﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Ryutech (N20 MAP BMW 3er (IJE0S-IJE0S-MOD-v33).bin
5.293,14.6,14.2,-4.6,0,86,0,0,0,0,0,0,60.1,50,15.47,15,32.3,32.4,25.7,102,750.9,2270,28.1,29.4,8.4,29.2,117.1,64,26.6,42.2,26.9,0
5.378,14.6,13.7,-4.6,0,86,0,0,0,0,0,0,60.5,50,15.4,15.09,32.4,30.8,25.6,102,742.3,2275,27.7,29.9,8.2,29.2,117.7,64,27.8,43.4,28.1,0
5.468,14.6,14.2,-4.8,0,86,0,0,0,0,0,0,60.1,50,15.06,15,31.3,30.9,25,102,761.7,2269,27,30.1,8,30,113.2,64,27.7,44.4,28.1,0
5.563,14.6,14.2,-4.8,0,86,0,0,0,0,0,0,59.8,50,14.87,14.81,32.2,32.5,25.7,102,766.4,2272,26.4,29.3,8.3,29.2,117.3,64,26.6,43.2,26.9,0
5.663,14.6,15.8,-4.8,0,86,0,0,0,0,0,0,60.7,50,14.96,14.73,32.5,32.6,26,102,765.4,2274,26.9,28.9,8.3,29.2,117.7,64,26.4,43.1,26.8,0
5.748,14.6,58.8,-3.6,0,86,0,0,0,0,0,0,59.2,50,14.9,14.68,39.1,64.7,35.1,102,756.9,2273,27.4,29.2,15.5,28.5,156.3,64,23.6,40.1,23.9,0
5.843,14.6,99.6,0.2,3.3,86,0,0,0,0,0,0,61.7,50,14.84,14.66,79.9,104.5,69.1,102,807,2358,28.6,29.9,42.8,-9.8,218.8,64,59.7,58.8,28.9,0
5.932,14.6,99.6,1.2,7.7,86,0,0,0,0,0,0,64,50,11.64,11.9,91.7,137.7,93.8,102,1215.1,2320,21.6,21.8,57.4,-3,314.2,64,95,100,29.7,0
6.018,14.6,99.6,2.1,9.9,86,0,0,0,0,0,0,67.9,50,10.28,10.53,98.6,145.5,110.3,102,1584.5,2274,21.6,21.8,77.6,-2.6,334.1,64,95,100,48.8,0
6.113,14.6,99.6,3.3,10.4,86,0,0,0,0,0,0,67.7,50,10.28,10.43,106.5,145.7,117.1,102,1747.5,2281,-2.8,-4.1,79.7,-0.4,363.5,64,89.9,100,75.7,0
6.203,14.6,99.6,4,10.2,86,0,0,0,0,0,0,68.1,50,11.19,12.23,111.4,146.3,119.7,102,1698,2315,-6.3,1.5,81.1,3,401.9,64,90,100,75.8,0
6.288,14.6,99.6,5.5,9.8,86,0,0,0,0,0,0,70.5,50,12.28,12.52,121.8,146.6,121,102,1824.1,2329,-4.4,0.4,81.2,3.4,446.7,64,88,100,74.1,0
6.373,14.6,99.6,5.7,9.8,86,0,0,0,0,0,0,72.9,50,12.35,12.36,122.9,146.6,121.9,102,2148.9,2335,-6.5,-3.1,81.1,3.4,446.5,64,74.9,93.7,65.4,0
6.458,14.6,99.6,7.5,9.7,86,0,0,0,0,0,0,73.2,50,12.48,12.94,133.2,146.7,124.1,102,2432.3,2334,-10,-2.4,81.1,0.8,469.9,64,56.6,74.2,54.6,0
6.553,14.6,99.6,8.8,9.8,86,0,0,0,0,0,0,74.3,50,12.95,13.7,141.3,147.2,126.9,102,2640,2362,-8,3.4,81.1,0.8,493.9,64,42.8,60.4,43.6,0
6.638,14.6,99.6,9.8,9.9,86,0,0,0,0,0,0,76.9,50,13.67,13.41,146.8,147.6,129.4,102,2783.1,2380,-4.4,3.5,48.8,0.8,511.6,64,33.8,50.9,34.9,0
6.728,14.6,99.6,9.8,9.9,86,0,0,0,0,0,0,76.9,50,14.02,13.11,146.7,147.8,131.4,102,2745.7,2393,-1.4,0.9,32.8,0.8,511.4,64,28.5,45.3,29.9,0
6.815,14.6,99.6,9.9,10,86,0,0,0,0,0,0,77.6,50,13.81,14.31,147.6,148.1,132.8,102,2641,2404,-0.8,8.6,32.8,0.8,513.5,64,26.5,43.2,27.8,0
6.903,14.6,99.6,9.9,10.1,86,0,0,0,0,0,0,75.7,50,13.82,14,147.6,148.5,134.2,102,2675.2,2432,4.2,9.3,34.3,1.5,519.3,64,27.6,43.4,27.4,0
6.993,14.6,99.6,10.1,10.2,86,0,0,0,0,0,0,75.9,50,13.77,13.41,148.3,148.6,134.8,102,2699.7,2438,3.9,8.6,38.1,1.5,520.4,64,28.3,44.1,27.6,0
7.085,14.6,99.6,10.1,10.3,86,0,0,0,0,0,0,74.8,50,13.28,12.95,148.3,148.9,135.6,102,2653.6,2448,2,8.6,42.4,1.5,521.2,64,28.6,44.1,27.4,0
7.174,14.6,99.6,10.1,10.5,86,0,0,0,0,0,0,74.8,50,12.99,12.71,148.1,149.3,136.4,102,2625.4,2464,-0.1,4.5,57.5,1.5,521.1,64,29.4,46.4,27.5,0
7.263,14.6,99.6,9.8,10.6,86,0,0,0,0,0,0,75.2,50,12.4,12.45,146.3,149.6,136.4,102,2589,2481,-5.1,4.1,71.8,1.5,516.8,64,32.3,48.4,27.8,0
7.348,14.6,99.6,9.2,10.7,86,0,0,0,0,0,0,74.6,50,12.53,12.73,141.9,149.9,135.8,102,2507.2,2497,-5.1,2.8,77.6,1.9,504.4,64,34.7,50.9,28.4,0
7.438,14.6,99.6,9.2,11.6,86,0,0,0,0,0,0,74.6,50,12.58,12.55,139.6,150.8,135.6,102,2432.6,2519,-6.7,-0.5,79.5,1.9,497.4,64,40.7,57.1,32.2,0
7.533,14.6,99.6,9.3,12.1,86,0,0,0,0,0,0,75.7,50,12.88,12.86,138.9,150.9,135.9,102,2369.2,2535,-7.8,-0.6,80.7,1.9,496.4,64,34.8,50.9,31.9,0
7.619,14.6,99.6,10.8,12.5,86,0,0,0,0,0,0,77.1,50,13.02,13.25,145.9,151.5,137.1,102,2338.1,2538,-3,-0.7,81,1.9,520.2,64,35.2,51.4,33.5,0
7.713,14.6,99.6,11.6,12.8,86,0,0,0,0,0,0,78.3,50,13.08,12.92,148.2,152,138.5,102,2460.1,2553,-5.5,-1.1,81,1.9,525.9,64,37,54.3,35.3,0
7.798,14.6,99.6,12.4,13.3,86,0,0,0,0,0,0,78.9,50,13.34,13.22,150.1,153.1,140,102,2505.4,2578,-2.7,0.7,81.1,1.9,531.7,64,37.5,53.5,36.3,0
7.893,14.6,99.6,13.1,13.5,86,0,0,0,0,0,0,78.7,50,13.77,13.28,151.8,153.3,141.4,102,2570.3,2592,-0.8,1.3,80.6,1.9,536.3,64,34.8,51.6,34.4,0
7.978,14.6,99.6,13.7,13.6,86,0,0,0,0,0,0,79.7,50,13.61,13.51,153.8,153.6,143,102,2573.7,2591,-1.1,3.4,75.3,1.9,540.9,64,32.2,49.3,31.9,0
8.068,14.6,99.6,13.8,13.9,86,0,0,0,0,0,0,78.9,50,13.58,13.29,154.2,154.5,144.9,102,2576.8,2612,-0.2,3.2,62.8,1.9,545.5,64,29.8,46.5,28.7,0
8.153,14.6,99.6,13.4,14.3,86,0,0,0,0,0,0,78.5,50,13.24,13.55,152.7,155.9,146.5,102,2551.4,2649,-2,5.5,70,2.2,543,64,35.5,51.6,30.7,0
8.243,14.6,99.6,12.7,14.6,86,0,0,0,0,0,0,78.9,50,13.08,13.32,150,156.4,147.8,102,2480.8,2663,-2.2,5.1,76.2,2.2,537.6,64,35.7,51.9,30,0
8.333,14.6,99.6,12.5,14.8,86,0,0,0,0,0,0,79,50,13.09,13.42,148.9,156.8,149.4,102,2466,2677,-1.2,5.8,79,2.2,535.4,64,36.8,53,30.5,0
8.423,14.6,99.6,12.4,15.1,86,0,0,0,0,0,0,78.5,50,12.94,13.28,148.5,157.3,150.9,102,2428.2,2687,-2.5,5.4,80.6,2.2,534,64,35.4,51.3,30.7,0
8.513,14.6,99.6,12.6,15.3,86,0,0,0,0,0,0,78.2,50,13.28,13.34,149,157.9,152.8,102,2391.5,2697,-0.4,5.8,80.9,2.2,535.6,64,35.9,52.7,30.9,0
8.598,14.6,99.6,13,15.6,86,0,0,0,0,0,0,79.2,50,13.45,13.29,150.4,159.2,154.6,102,2420.7,2730,-0.3,5.6,81,2.2,539.9,64,35.9,51.8,31.1,0
8.678,14.6,99.6,13.3,15.7,86,0,0,0,0,0,0,78.5,50,13.15,13.48,151.4,159.6,155.9,102,2421.9,2739,0.6,5,81,2.2,542.4,64,35.4,51.5,30.7,0
8.758,14.6,99.6,13.5,15.8,86,0,0,0,0,0,0,79,50,13.12,13.41,151.8,160,157.3,102,2413.3,2750,2.5,6.1,81.1,2.2,543.9,64,34.8,51.8,30.1,0
8.848,14.6,99.6,13.8,16.9,86,0,0,0,0,0,0,79.7,50,13.05,13.42,152.8,163.9,160.1,102,2425.6,2783,0.4,7.8,81,3,552.3,64,43.8,60,33.5,0
8.933,14.6,99.6,14.2,16.7,86,0,0,0,0,0,0,79,50,13.51,13.14,154.1,163.2,161.6,102,2428.6,2786,3.5,6.8,81.1,3,554.7,64,34.7,51.9,29.6,0
9.019,14.6,99.6,14.9,17.5,86,0,0,0,0,0,0,81,50,13.06,13.62,156.5,165.3,165.5,102,2467.9,2794,5.4,8.6,81,3,562,64,35,52.2,29.3,0
9.113,14.6,99.6,15.7,18.3,86,0,0,0,0,0,0,81,50,12.99,13.32,159.5,166.1,170.3,102,2476.9,2801,2.2,9.4,81,3,569.4,64,33.9,51,29.5,0
9.203,14.6,99.6,15.9,20,86,0,0,0,0,0,0,84,50,13.16,13.57,159.3,172.8,173.7,102,2491.2,2846,4,11.4,81,3,571,64,46.8,63.2,35,0
9.288,14.6,99.6,15.9,20.6,86,0,0,0,0,0,0,84.9,50,13.94,13.59,158.7,175.7,176.6,102,2546.9,2881,10,13,81,3.4,569.9,64,44.6,60.8,34.2,0
9.373,14.6,99.6,15.9,20.7,86,0,0,0,0,0,0,82.4,50,13.25,13.84,159,175.7,179.8,102,2533.2,2881,7.8,15.7,81,3.4,570.4,64,34.8,50.9,28.4,0
9.463,14.6,99.6,15.9,21.3,86,0,0,0,0,0,0,82.6,50,14.17,13.49,158.1,176.6,183.6,102,2520.8,2888,11.3,16.7,81,3.4,571.9,64,38.4,55.4,28.8,0
9.554,14.6,99.6,15.9,22.4,86,0,0,0,0,0,0,81.9,50,13.72,13.32,157.7,180.4,187.2,102,2513.5,2920,13.4,16,81,3.4,571.4,64,47.6,63.9,31.3,0
9.638,14.6,99.6,17.3,22.6,86,0,0,0,0,0,0,82.4,50,13.18,13.42,163.8,182.3,190.7,102,2440.8,2936,15.1,18,81,3.4,591.4,64,39.3,57.5,27.4,0
9.723,14.6,99.6,18.7,23.2,86,0,0,0,0,0,0,84.4,50,13.08,13.19,169.6,184.8,195.2,102,2485.1,2957,14.6,16.3,81,3.4,605.9,64,36.4,53.3,27.7,0
9.809,14.6,99.6,18.7,24.3,86,0,0,0,0,0,0,87.5,50,13.02,13.38,169.3,188.6,200,102,2475.1,2988,12.1,18.6,81.1,3.4,606.2,64,49,65.8,30.1,0
9.903,14.6,99.6,18.6,24.7,86,0,0,0,0,0,0,83.3,50,12.83,13.34,169.1,190,203.9,102,2483.4,3013,11.3,18.6,81,3.8,605.1,64,95,100,86.4,0
9.993,14.6,99.6,20.2,24.7,86,0,0,0,0,0,0,91.6,50,13.01,12.48,174.3,190,207,102,2412,3029,13.5,14.7,81,3.8,641.4,64,82.9,100,82.5,0
10.083,14.6,99.6,22.8,24.2,86,0,0,0,0,0,0,92.5,50,12.26,12.2,185.5,190,209.7,102,2006.2,3054,10.6,13.5,81,3.8,672.9,64,80.6,100,82.3,0
10.173,14.6,99.6,26.2,24.1,86,0,0,0,0,0,0,79,50,12.26,12.94,196.4,190,212.4,102,1259.4,3077,11.1,13.8,48.1,3.8,702,64,78,100,81.9,0
10.263,14.6,99.6,24.3,24.1,86,0,0,0,0,0,0,93,50,12.48,13.04,190.7,190,215.7,102,1294.3,3144,13.1,19.8,30.2,3.8,688.9,64,71.6,92.7,81.8,0
10.348,14.6,99.6,24.5,24,86,0,-2,0,0,0,0,108.1,50,13.02,12.45,191.2,190,218.6,102,1305.1,3165,14.7,21.7,28.3,3.8,688.1,64,71.3,91.7,81.6,0
10.433,14.6,99.6,24,24,86,0,-2,0,0,0,-2,101.3,50,13.19,12.46,189.8,190,220.4,102,1274.2,3193,19.2,19.4,26.4,3.8,682.7,64,71.1,89,81.2,0
10.518,14.6,99.6,23.7,24.1,86,0,-1.7,0,0,0,-2,107.4,50,12.99,13.31,189,190,222.8,102,1264.5,3227,19.7,19.5,25.6,3.8,681.6,64,71.6,90.7,81,0
10.613,14.6,99.6,24,24.1,86,0,-1.7,0,0,0,-1.7,101.9,50,13.48,13.14,189.7,190,225.3,102,1189.1,3265,27,27.4,25.9,3.8,681.9,64,71.5,90.8,81,0
10.705,14.6,99.6,24.1,24.2,86,0,-3.3,0,0,-2,-1.7,86.3,50,12.91,13.22,189.4,190,227.8,102,1106.3,3303,27.6,29.6,26.1,3.8,675.8,64,71.2,91.3,80.8,0
10.793,14.6,99.6,-0.4,24.4,86,-2,-3.3,0,-2,-2,0,99.6,50,12.86,12.91,75.2,190,230.3,102,1000.3,3336,30.4,32.7,26.3,1.5,671.8,64,95,100,80.9,0
10.878,14.6,99.6,-0.1,9.7,86,0,-5.3,0,-2,-1.7,0,106.6,50,36.4,43.11,69.5,115.6,188.5,102,2205.5,3167,34,34,73,12,285.6,64,78.7,97.9,47.2,0
10.963,14.6,99.6,-0.2,14.8,86,0,-5,0,-1.7,-1.7,0,82.6,50,42.51,63.31,71.1,151.9,179.3,102,2743.3,3203,34,34,79.5,18.4,284.8,64,85.4,100,85.4,0
11.048,14.6,74.7,-0.2,23,86,0,-5,0,-1.3,-1.3,0,88.4,50,38.56,31.72,73.7,177.7,193.5,102,2005.8,3333,34,34,81.2,16.1,293,64,88.5,100,88.5,0
11.143,14.6,0,-0.2,0,86,0,-4.7,0,-1.3,-1,0,89.1,50,24.62,26.93,70.4,61.5,123.6,102,1371.5,3117,34,34,53.9,18.8,282.6,64,10.9,27.6,90.3,0
11.229,14.6,0,-3.7,0,86,0,-4.3,0,-1,-1,0,80.8,50,33.43,31.96,52.3,28.9,68.6,102,1124.3,3092,34,34,6.1,-4.9,134.6,64,20.9,37,77.8,0
11.313,14.6,0,-8.8,0,86,0,-4.3,0,0,0,0,70.5,49,42.1,51.93,25.4,16.2,36.2,102,1077.5,3322,34,34,2.2,3.8,56.2,64,41.2,57.5,72.3,0
11.403,14.6,0,-11.4,0,86,0,0,0,0,0,0,61,49,19.32,18.63,11.8,11.4,20.7,102,958.3,3091,34,34,1.9,-1.5,36,64,37.8,54.2,67,0
11.493,14.6,0,-11.5,0,87,0,0,0,0,0,0,56.8,48,18.61,17.97,11.5,11.3,14.9,102,915.9,3256,34,34,3.3,-10.5,19.3,64,38.2,53.6,62.5,0
11.587,14.6,0,-11.6,0,87,0,0,0,0,0,0,54.7,49,18.4,16.18,11.1,11.4,13.4,102,871.2,3138,34,34,3.3,-10.5,17.3,64,38.1,54.5,58.5,0
11.673,14.6,0,-11.6,0,87,0,0,0,0,0,0,53.1,49,15.82,14.08,11.2,11.4,13,102,816.1,3194,34,33.7,3.3,-10.5,17.9,64,38,55.1,55.3,0
11.763,14.6,0,-11.6,0,87,0,0,0,0,0,0,53.2,48,17.34,15.29,11.2,11.4,12.8,102,762.9,3189,34,34,3.3,-10.5,17.5,64,38.1,54.3,52.5,0
11.853,14.6,0,-11.6,0,87,0,0,0,0,0,0,53.2,48,14.01,16.1,11,11.2,12.7,102,721.1,3162,0,0,3.3,4.9,0,64,37.6,53.3,50.2,0
11.938,14.6,0,-11.6,0,87,0,0,0,0,0,0,52.9,49,14.56,13.71,10.9,11.2,12.5,102,754.4,3152,0,0,3.3,6,0,64,37.5,54.3,48.2,0
12.023,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.7,49,13.84,13.82,11.1,11.2,12.5,102,773.4,3157,0,0,3.3,5.6,0,64,37.6,53.6,46.7,0
12.123,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.9,49,22.97,21.68,11,11.2,12.4,102,792.9,3145,0,0,3.3,5.2,0,64,37.5,53.3,45.1,0
12.213,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.7,49,34.17,30.83,10.9,11.2,12.4,102,812,3137,0,0,3.3,4.9,0,64,37.5,53.6,43.9,0
12.303,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.5,49,37.33,37.66,10.8,11.2,12.4,102,828.7,3131,0,0,3.3,4.9,0,64,37.5,53.9,42.9,0
12.393,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.9,49,56.66,50.01,10.9,11.2,12.4,102,839.4,3125,0,0,3.4,4.9,0,64,37.4,54.6,42.1,0
12.483,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.7,49,67.8,62.15,10.9,11.2,12.3,102,844.4,3117,0,0,3.4,5.2,0,64,37.4,53.2,41.4,0
12.573,14.6,0,-11.5,0,87,0,0,0,0,0,0,52.5,49,85.17,76.05,10.8,11.2,12.3,102,853.7,3115,0,0,3.4,4.9,0,64,37.4,53.1,40.8,0
12.663,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.9,49,97.64,84.36,10.9,11.2,12.3,102,854.9,3111,0,0,3.5,4.9,0,64,37.4,54.1,40.2,0
12.753,14.6,0,-11.4,0,87,0,0,0,0,0,0,53.1,49,108.2,98.91,10.9,11.2,12.2,102,860,3096,0,0,3.5,4.9,0,64,37.3,53,39.8,0
12.843,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.7,49,116.5,109.29,10.9,11.2,12.2,102,861.2,3091,0,0,3.6,4.9,0,64,37.3,54.1,39.4,0
12.933,14.6,0,-11.4,0,87,0,0,0,0,0,0,52.9,49,127.63,107.25,11.1,11.2,12.2,102,866.9,3087,0,0,3.7,4.9,0,64,37.3,53.4,39.1,0
13.023,14.6,0,-11.3,0,87,0,0,0,0,0,0,53.1,49,154.36,137.88,11.1,11.2,12.2,102,864.7,3080,0,0,3.7,4.9,0,65,37.3,54.4,38.8,0
13.114,14.6,0,-11.3,0,87,0,0,0,0,0,0,52.9,49,154.36,115.56,11.1,11.2,12.2,102,864.7,3079,0,0,3.7,4.9,0,65,37.3,53,38.6,0
13.200,14.6,0,-11.3,0,87,0,0,0,0,0,0,52.9,49,174.45,131.16,11.1,11.2,12.2,102,863.6,3065,0,0,3.7,4.5,0,65,37.2,54,38.4,0
13.293,14.6,0,-11.3,0,87,0,0,0,0,0,0,52.9,49,174.15,151.05,11.1,11.2,12.1,102,865.4,3061,0,0,3.7,4.5,0,65,37.2,53.3,38.2,0
13.383,14.6,0,-11.3,0,88,0,0,0,0,0,0,53.1,49,187.4,157.77,11,11.2,12.1,102,864.3,3054,0,0,3.7,4.9,0,65,37.2,52.9,38.1,0
13.474,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.7,49,200.35,170.94,11,11.2,12.1,102,864.3,3050,0,0,3.7,4.5,0,65,37.2,52.9,37.9,0
13.560,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.9,49,213.52,184.09,10.9,11.2,12.1,102,863,3045,0,0,3.7,4.9,0,65,37.1,53.9,37.8,0
13.653,14.6,0,-11.3,0,88,0,0,0,0,0,0,52.9,49,213.93,197.04,11.1,11.2,12,102,862.4,3039,0,0,3.8,4.5,0,65,37.1,53.2,37.7,0
13.745,14.6,0,-11.3,0,88,0,0,0,0,0,0,53.4,49,213.93,190.41,11.1,11.2,12,102,857.5,3030,0,0,3.8,4.5,0,65,37.1,53.1,37.6,0
13.829,14.6,0,-11.3,0,88,0,0,0,0,0,0,53.1,49,220.34,203.98,11.1,11.2,12,102,863.2,3023,0,0,3.8,4.5,0,65,37,52.8,37.5,0
13.923,14.6,0,-11.3,0,88,0,0,0,0,0,0,53.2,49,220.76,217.44,11.1,11.2,12,102,858.7,3018,0,0,3.8,4.5,0,65,37,54.1,37.5,0
14.009,14.6,0,-11.3,0,88,0,0,0,0,0,0,53.2,49,234.12,210.82,11.1,11.2,12,102,856.7,3012,0,0,3.8,4.5,0,65,37,53.8,37.4,0
14.103,14.6,0,-11.3,0,88,0,0,0,0,0,0,53.1,49,234.12,210.82,11.2,11.2,11.9,102,857.5,3006,0,0,3.8,4.5,0,65,37,53.7,37.3,0
14.190,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.2,49,234.95,224.07,11.1,11.2,11.9,102,856,3001,0,0,3.8,4.5,0,65,36.9,53.7,37.3,0
14.283,14.6,0,-11.2,0,88,0,0,0,0,0,0,52.9,49,227.4,224.07,11.1,11.2,11.9,102,850,2992,0,0,3.8,4.5,0,65,36.9,53.6,37.2,0
14.369,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.1,49,234.95,230.71,11.2,11.2,11.9,102,853.1,3004,0,0,3.8,4.5,0,65,36.8,53.6,37.2,0
14.464,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.2,49,234.95,224.07,11.1,11.2,11.8,102,851.2,2983,0,0,3.8,4.5,0,65,36.8,53.5,37.2,0
14.548,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.4,49,234.95,230.71,11.1,11.2,11.8,102,848.7,2974,0,0,3.8,4.5,0,65,36.7,53.8,37.1,0
14.644,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.1,49,234.95,230.71,11.1,11.2,11.8,102,844.4,2971,0,0,3.8,5.6,0,65,36.7,53.8,37.1,0
14.733,14.6,0,-11.2,0,88,0,0,0,0,0,0,53.1,49,234.95,224.07,11.1,11.2,11.8,102,848,2967,0,0,3.8,4.9,0,65,36.7,53.8,37,0
