﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - TEST WGDC 3 - I8A0S).bin
516.900,14.7,84.8,-0.2,6.2,85,0,0,0,0,0,0,65.1,49,13.98,14.07,78.8,141.2,58.1,106,702.8,1586,-3.9,-5.1,43.3,10.9,265.8,87,30.6,44.2,30.6,0
517.005,14.7,99.6,-0.1,8,85,0,0,0,0,0,0,77.6,49,13.48,13.38,80.3,140.9,75.7,106,883.9,1613,-7.6,-12.1,77.7,10.9,271,87,100,100,100,0
517.105,14.7,99.6,-0.1,8.3,84,0,0,0,0,0,0,57.4,49,13.28,13.24,84.4,141.6,76.5,106,1016.9,1526,-10.5,-17.4,79.9,9.8,283.2,87,100,100,100,0
517.206,14.7,99.6,0.2,8.3,85,0,0,0,0,0,0,67.5,49,13.68,13.88,89.4,141.3,76.8,106,1070.3,1564,-10,-16,81.3,7.5,297.4,87,100,100,100,0
517.314,14.7,99.6,0.3,8.3,85,0,0,0,0,0,0,64.4,49,14.17,14.64,91.3,141.1,78.5,106,1230.3,1601,-9.1,-12.9,81.1,8.2,305.7,87,100,100,100,0
517.414,14.7,99.6,0.6,8.3,84,0,0,0,0,0,0,75.9,49,14.86,15.76,92.5,141,80.6,106,1348.3,1623,-7,-6.2,81.1,10.9,311,87,100,100,100,0
517.514,14.7,99.6,0.8,8.3,84,0,0,0,0,0,0,58,49,16,16.38,93.7,140.8,83.1,106,1475.2,1656,-2,-0.2,81,11.6,316.5,87,95.5,100,95.5,0
517.618,14.7,99.6,1,8.3,85,0,0,0,0,0,0,78.5,49,16.84,16.63,94.9,140.5,86.3,106,1597,1701,2.6,4.4,81,12.4,322.2,87,89.1,100,89.1,0
517.724,14.7,99.6,1.2,8.3,84,0,0,0,0,0,0,72.5,49,16.58,15.92,96.2,140.2,89.4,106,1530.9,1738,5,5.2,81,12.4,327.4,87,83.6,100,83.6,0
517.824,14.7,99.6,1.3,8.3,84,0,0,0,0,0,0,56.6,49,15.87,15,97,140,91.3,106,1622.6,1771,4.6,2.5,81,12.8,330.9,87,82,100,82,0
517.924,14.7,99.6,1.5,8.2,84,0,0,0,0,0,0,80.5,49,15.72,14.64,97.7,140,92.7,106,1641,1798,5.9,1.2,81,12.4,333.5,87,80.7,97.6,80.7,0
518.024,14.7,99.6,1.6,8.2,84,0,0,0,0,0,0,72.9,49,15.29,14.5,98.6,140,94.1,106,1560.2,1833,5.5,0.2,81,12.4,337.1,87,79.5,96.3,79.5,0
518.119,14.7,99.6,1.7,8.2,84,0,0,0,0,0,0,54.3,49,15.24,14.64,99.2,140,95.3,106,1662.1,1860,6.4,0.6,81,12.8,339.6,87,78.5,96.7,78.5,0
518.214,14.7,99.6,1.8,8.1,84,0,0,0,0,0,0,81.5,49,15.16,14.57,99.8,140,96.4,106,1657.3,1892,6.8,0.1,81,12.8,342.3,87,77.3,95.4,77.3,0
518.309,14.7,99.6,1.9,8.1,84,0,0,0,0,0,0,70.7,49,15.16,14.56,100.4,140,97.5,106,1563.2,1929,7.5,0.5,81,13.5,344.9,87,71.8,89.8,71.8,0
518.409,14.7,99.6,2,8.1,84,0,0,0,0,0,0,61.7,49,14.9,14.63,101,140,98.5,106,1602.4,1967,7.1,0.8,81,13.5,347.5,87,66.4,82.8,66.4,0
518.504,14.7,99.6,2.1,8,84,0,0,0,0,0,0,71.6,49,14.93,14.46,100.3,140,98.8,106,1706.3,1999,7.8,-0.7,81,13.5,345.7,87,64.2,80.4,64.2,0
518.609,14.7,99.6,2.3,8,84,0,0,0,0,0,0,69.2,49,14.67,14.5,98.5,140,99.8,106,1711.1,2040,6.4,-0.5,80.9,12.8,338,87,59.1,76.7,59.1,0
518.709,14.7,99.6,2.4,8,84,0,0,0,0,0,0,83.3,49,14.83,15,96.9,140,101.5,106,1707.7,2084,6.7,-0.1,81,12.8,331.6,87,50.9,67.8,50.9,0
518.804,14.7,99.6,2.5,8,84,0,0,0,0,0,0,76.4,49,15.24,15.2,96.3,140,103.5,106,1671.1,2125,9.3,3.3,81,12.8,329.3,87,34.6,50.2,34.6,0
518.904,14.7,99.6,2.6,8,84,0,0,0,0,0,0,79.7,49,15.2,14.76,95.1,140,105.5,106,1693.4,2165,10.3,1.9,81,12.8,325.9,87,28.4,43.4,28.4,0
518.999,14.7,99.6,2.6,8,84,0,0,0,0,0,0,71.1,49,15.2,14.9,93.9,140,107.4,106,1694.5,2201,11.3,3.2,81,12.8,320.9,87,25.7,40.6,25.7,0
519.089,14.7,99.6,2.6,8,84,0,0,0,0,0,0,57.8,49,15.16,15.16,92.8,140,109,106,1716.5,2234,11.8,4.9,81,12.8,316.9,87,23.7,38.5,23.7,0
519.184,14.7,99.6,2.7,7.9,84,0,0,0,0,0,0,55.9,49,15.09,14.9,94.1,140,111.1,106,1718.5,2283,12.9,4.7,81,13.5,321.1,87,21,35.6,21,0
519.289,14.7,99.6,2.7,7.9,84,0,0,0,0,0,0,70,49,14.7,14.47,94.8,140,113.2,106,1750.6,2313,12.1,2.9,81,13.5,324.7,87,20.7,35.2,20.7,0
519.384,14.7,99.6,2.6,7.9,84,0,0,0,0,0,0,71.6,49,14.57,14.46,94.6,140,114.5,106,1774.1,2343,11.7,2.4,81,13.5,324.1,87,20.5,35,20.5,0
519.484,14.7,99.6,2.7,7.9,84,0,0,0,0,0,0,86.5,48,14.53,14.6,96.5,140,116.3,106,1874.5,2383,11.3,3.1,80.9,13.5,330.6,87,20.3,34.5,20.3,0
519.595,14.7,99.6,2.7,7.9,84,0,0,0,0,0,0,55,48,14.34,14.35,97,140,118.5,106,1843.8,2420,10,2.2,81,13.5,332.8,87,19.9,34.2,19.9,0
519.694,14.7,99.6,2.7,7.9,84,0,0,0,0,0,0,55.2,48,14.27,14.25,97.4,140,120.2,106,1808,2448,8.7,0.3,81,13.5,334.1,87,19.7,33.9,19.7,0
519.790,14.7,99.6,2.6,7.9,84,0,0,0,0,0,0,69.9,48,14.41,14.31,97.8,140,121.7,106,1858.9,2478,8,-1.1,81,13.5,335.5,87,19.4,33.6,19.4,0
519.895,14.7,99.6,2.6,7.8,84,0,0,0,0,0,0,78.3,48,14.4,14.53,97.7,140,123.8,106,1959.8,2534,7,-0.9,81,13.9,336.2,87,19,33.2,19,0
519.998,14.7,99.6,2.6,7.8,84,0,0,0,0,0,0,51.8,48,14.47,14.64,97.5,140,125.6,106,1881,2557,6.8,-0.6,81,13.9,336.3,87,18.8,33,18.8,0
520.095,14.7,99.6,2.6,7.8,84,0,0,0,0,0,0,82.8,48,14.67,14.79,97.7,140,127.4,106,1960.1,2597,7.3,-0.4,81,13.9,337.4,87,18.6,32.7,18.6,0
520.195,14.7,99.6,2.6,7.9,84,0,0,0,0,0,0,61.7,48,14.73,14.83,97.4,141.2,129.3,106,1931.7,2623,7,0.2,81,13.9,338.2,87,18.9,32,18.9,0
520.325,14.7,99.6,2.6,8.5,84,0,0,0,0,0,0,52.7,48,14.7,14.97,96.9,144,133.8,106,1911.5,2681,7.1,1.7,81,13.9,338,87,20,33.9,20,0
520.420,14.7,99.6,2.6,8.7,84,0,0,0,0,0,0,72.5,48,14.7,14.86,96.9,144.9,136.7,106,1920,2698,7,1.8,81,13.9,338.9,87,18.8,31.9,18.8,0
520.556,14.7,99.6,2.6,9.5,84,0,0,0,0,0,0,80.5,48,14.86,14.86,96.5,148.8,142.5,106,1964.8,2777,7.5,1.3,81,14.2,339.9,87,21.9,36.3,21.9,0
520.675,14.7,99.6,2.7,10.1,84,0,0,0,0,0,0,68.4,48,14.79,14.79,96.5,150.1,146.6,106,1966.8,2816,8.1,2.1,81,14.2,341.3,87,22,35.3,22,0
520.775,14.7,99.6,2.7,10.5,84,0,0,0,0,0,0,72.3,48,14.93,14.64,96.4,150.7,149.6,106,1952.3,2840,8.9,1.8,81,14.2,341.9,87,20.6,33.8,20.6,0
520.875,14.7,99.6,2.8,11,84,0,0,0,0,0,0,57.1,48,14.93,14.86,96.4,151.9,152.8,106,1925.7,2882,10.1,3,81,14.2,342.9,87,21.3,35.7,21.3,0
520.975,14.7,99.6,2.8,11.4,84,0,0,0,0,0,0,77.6,48,14.9,14.93,96.6,153.3,156.2,106,1979,2928,9.6,3.3,81,14.2,345.4,87,22.4,35.7,22.4,0
521.099,14.7,99.6,3,11.8,84,0,0,0,0,0,0,54.8,48,14.93,14.9,97.5,154.2,159.8,106,1917,2960,11.3,3.2,81,14.2,348.1,87,21.7,35,21.7,0
521.215,14.7,99.6,3,12.2,84,0,0,0,0,0,0,58,48,14.76,15,97.3,155.2,163.8,106,1968.5,3001,11,4.9,81,14.2,350.2,87,24.4,37.9,24.4,0
521.335,14.7,99.6,3.2,12.6,84,0,0,0,0,0,0,80.6,48,14.79,14.57,99,158.1,168.2,106,2030.1,3069,12.9,5.4,81,15,365,87,24.9,38.4,24.9,0
521.435,14.7,99.6,3.4,12.7,84,0,0,0,0,0,0,69.9,48,14.63,14.38,100.1,158.9,172.7,106,2107.1,3081,14.4,5.3,81,15,370.6,87,23.4,38,23.4,0
521.534,14.7,99.6,3.5,13,84,0,0,0,0,0,0,66.3,48,14.76,14.57,101,160.5,176.5,106,2173.9,3133,15.9,7.2,81,15.4,376.2,87,23.9,38,23.9,0
521.629,14.7,99.6,3.6,13.1,84,0,0,0,0,0,0,54.8,48,14.5,14.51,102.1,161.8,180.2,106,2176.9,3171,16.7,8.2,81,15.4,379.2,87,23.5,37,23.5,0
521.724,14.7,99.6,3.8,13.1,84,0,0,0,0,0,0,70.4,48,14.6,14.4,103.3,162.4,183.7,106,2194.5,3192,18.2,8.5,81,15.4,384.2,87,23.2,37.8,23.2,0
521.824,14.7,99.6,3.8,13.3,84,0,0,0,0,0,0,73.7,48,14.44,14.41,103.4,164,187.4,106,2217.7,3253,18.2,8.9,81,15.4,385.3,87,23.2,37.9,23.2,0
521.924,14.7,99.6,4,13.3,84,0,0,0,0,0,0,76.4,48,14.4,14.38,104.5,164.7,191.3,106,2242.5,3283,18.7,9.2,81,15.4,390.5,87,24.4,38.1,24.4,0
522.029,14.7,99.6,4.1,13.4,84,0,0,0,0,0,0,53.4,48,14.35,14.27,105.7,165.8,194.9,106,2203.2,3329,19.5,9.2,81,15,395.7,87,27.5,41.4,27.5,0
522.125,14.7,99.6,4.2,13.5,84,0,0,0,0,0,0,75.2,48,14.47,14.28,106.4,166.2,198.1,106,2252.5,3350,20.1,9.2,81,15.4,398.7,87,29.3,43.4,29.3,0
522.218,14.7,99.6,4.6,13.6,84,0,0,0,0,0,0,59.2,48,14.31,14.34,109.2,167.2,201.5,106,2214.5,3403,20,9.6,81.1,15.4,411.2,87,30.7,44.6,30.7,0
522.329,14.7,99.6,5.1,13.8,84,0,0,0,0,0,0,76.9,48,14.4,14.28,112,168.5,205.8,106,2349.1,3459,20.2,9.1,81,15.4,422.9,87,32.4,46.4,32.4,0
522.429,14.7,99.6,5.4,13.9,84,0,0,0,0,0,0,81,48,14.21,14.21,114,169,209.5,106,2347.5,3484,20.1,8.7,81,15.4,433.4,87,32.5,46.6,32.5,0
522.534,14.7,99.6,5.9,14.1,84,0,0,0,0,0,0,72.9,48,14.15,14.08,116.6,170,213.3,106,2262.7,3544,20.1,7.8,81,15.8,446.5,87,34.2,48.3,34.2,0
522.635,14.7,99.6,6.4,14.3,84,0,0,0,0,0,0,58.9,48,14.15,14.13,119.4,170.8,217,106,2278.3,3582,20.1,8,81,15.8,459.5,87,35.3,48.8,35.3,0
522.741,14.7,99.6,6.8,14.7,84,0,0,0,0,0,0,79.9,48,13.92,14.23,121.1,172.4,221.4,106,2340.7,3640,19.3,8,81,15.4,467.5,87,38.5,52.9,38.5,0
522.854,14.7,99.6,6.9,14.9,84,0,0,0,0,0,0,81.9,48,14.08,14.1,120.9,172.7,226.5,106,2318.4,3677,19.6,8.2,81,15.4,467.5,87,36.4,51.8,36.4,0
522.949,14.7,99.6,6.9,15.3,84,0,0,0,0,0,0,73.9,48,14.47,14.38,119.8,174.1,230.5,106,2238.1,3739,21.9,10.1,81,15.4,463.8,87,39.3,54.2,39.3,0
523.054,14.7,99.6,7.9,15.9,84,0,0,0,0,0,0,67,48,14.2,14.4,125.8,177.2,236.5,106,2249.1,3780,23.1,12.2,81,14.2,489.6,87,41.3,56.3,41.3,0
523.149,14.7,99.6,8.2,16.4,84,0,0,0,0,0,0,72.3,48,13.41,13.61,127.4,179,243,106,2127.4,3835,17.3,6.4,81,13.9,497.6,87,41.1,55.9,41.1,0
523.244,14.7,99.6,8.2,16.8,84,0,0,0,0,0,0,60.3,48,13.62,13.8,126.8,180.7,248.8,106,2137.6,3885,16.4,6.1,81.1,13.5,496.1,87,41.6,56.3,41.6,0
523.354,14.7,99.6,9.1,17.3,84,0,0,0,0,0,0,50.4,48,13.94,14.23,132.1,184.1,255.7,106,2131.9,3918,17.7,8.2,81,12.8,517.6,87,45.5,60.6,45.5,0
523.454,14.7,99.6,9.5,15.8,84,0,0,0,0,0,0,77.6,48,12.56,12.88,134.5,191.4,267.5,106,1982.1,3983,10.1,1.9,81,12,531.8,87,44.7,60.1,44.7,0
523.557,14.7,99.6,9.9,16.7,84,0,0,0,0,0,0,78.7,48,13.01,13.16,137.4,197.3,280.8,106,1998.9,4037,4.9,-2.3,81,10.9,544.2,87,49.9,66.7,49.9,0
523.659,14.7,99.6,10.4,17.7,84,0,0,0,0,0,0,77.1,48,13.16,13.35,139.1,205.6,296,106,2004.1,4113,3,-3.6,81,10.9,557.4,87,51.2,67.6,51.2,0
523.754,14.7,99.6,11,17.6,84,0,0,0,0,0,0,51.8,48,13.42,13.34,141.7,208.9,308.1,106,1923.5,4144,3.2,-4.9,81,10.5,574,87,48.4,63.6,48.4,0
523.854,14.7,99.6,11.2,17.5,84,0,0,0,0,0,0,83.8,48,13.42,13.12,142.7,215.5,323.2,106,1940.8,4203,3.3,-4.3,81,9.8,579.8,87,49.3,64.9,49.3,0
523.964,14.7,99.6,11.9,17.5,85,0,0,0,0,0,0,53.1,48,13.64,14.07,145.8,219.3,337.5,106,1945,4286,5.3,-0.5,81,9,611.5,87,51.3,66.8,51.3,0
524.069,14.7,99.6,12,17.4,84,0,0,0,0,0,0,55,48,13.09,12.92,146.2,219.9,348.6,106,1904.2,4342,5,-2.6,81,9,618.9,87,54.3,70.1,54.3,0
524.168,14.7,99.6,12,17.4,85,0,0,0,0,0,0,60.8,48,13.16,13.16,145.9,219.9,354.9,106,1929.4,4410,6.6,-1.1,81,8.2,614.3,87,55.3,69.9,55.3,0
524.264,14.7,99.6,12.9,17.3,84,0,0,0,0,0,0,64.4,48,12.73,12.58,149.8,219.9,362.1,106,1857.2,4471,7.3,-1.3,80.9,7.5,661.4,87,56.3,71,56.3,0
524.374,14.7,99.6,12.9,17.3,85,0,0,0,0,0,0,78.7,48,12.45,12.52,149.4,219.9,368.2,106,1833.8,4536,6.5,-0.8,81,7.5,661,87,57.2,72,57.2,0
524.484,14.7,99.6,13.6,17.3,85,0,0,0,0,0,0,79.4,48,12.43,12.4,153.4,219.9,373.2,106,1834.3,4589,8.5,0.1,81,6.4,690,87,57.7,73.5,57.7,0
524.585,14.7,99.6,13.6,17.2,85,0,0,0,0,0,0,63.5,48,12.26,12.28,153.3,219.9,378.5,106,1727.7,4659,7.7,-0.7,81,6,688.2,87,58.6,74.6,58.6,0
524.694,14.7,99.6,13.6,17.2,85,0,0,0,0,0,0,80.8,49,12.46,12.28,153.7,219.9,384.1,106,1767.4,4731,9.3,0.8,81.1,5.2,683.6,87,59.5,76.5,59.5,0
524.799,14.7,99.6,14.1,17.1,85,0,0,0,0,0,0,58.7,49,12.2,12.28,156.2,219.9,389.5,106,1666.4,4770,9.5,0.7,81,4.9,704.6,87,60.1,77.8,60.1,0
524.895,14.7,99.6,14.1,17.1,85,0,0,0,0,0,0,49.7,49,12.2,12.15,156.1,219.9,393.4,106,1681.5,4839,9.4,0.1,81,4.5,699.4,87,60.9,77.6,60.9,0
524.989,14.7,99.6,14.1,17,85,0,0,0,0,0,0,69.9,49,12.2,12.2,156.4,219.9,398.2,106,1701.2,4893,10.3,0.6,81,4.5,702.6,87,61.5,77.7,61.5,0
525.084,14.7,99.6,14.6,17,85,0,0,0,0,0,0,74.3,49,12.2,12.15,159,219.9,402.2,106,1705.7,4933,10.1,0.3,81,3.4,706,87,61.9,79.2,61.9,0
525.179,14.7,99.6,14.6,16.9,85,0,0,0,0,0,0,60,49,11.99,11.95,158.9,219.9,406.5,106,1720.6,5000,8,-1.7,81,3.4,706.5,87,62.9,79.2,62.9,0
525.294,14.7,99.6,14.6,16.7,85,0,0,0,0,0,0,80.5,49,12.12,12.2,159.8,219.9,413.1,106,1718.6,5122,8.3,-0.8,81,3,707,87,64.5,81.9,64.5,0
525.394,14.7,99.6,14.6,16.8,85,0,0,0,0,0,0,51.8,49,12.12,12.07,159.2,219.9,417,106,1726.2,5111,6.8,-2.1,81,3,715.6,87,64.2,80.4,64.2,0
525.494,14.7,99.6,14.6,16.7,85,0,0,0,0,0,0,64,49,12.18,12.07,160,219.9,420.1,106,1713.3,5140,7.7,-2.3,81,3,718.5,87,64.9,80.1,64.9,0
525.594,14.7,99.6,14.6,17.1,85,0,0,0,0,0,0,64.2,49,12.05,12.18,160,219.9,425.4,106,1752.4,5218,6.9,-2.8,81,3,719.3,87,67.1,83.7,67.1,0
525.714,14.7,99.6,14.6,18.2,85,0,0,0,0,0,0,63.7,50,12.12,12.23,160.4,219.9,429.8,106,1788.3,5280,6.1,-2.3,81,3,711.6,88,67.9,85.2,67.9,0
525.814,14.7,99.6,14.6,19.2,85,0,0,0,0,0,0,56.8,50,12.1,12.07,160.4,219.9,433.8,106,1847,5308,5,-3.3,81,2.2,712,88,68.1,86.3,68.1,0
525.914,14.7,99.6,14.6,16.3,85,0,0,0,0,0,0,58,50,12.15,12.12,160.4,219.9,438.2,106,1899.6,5390,5.6,-4.4,81,2.2,705.2,88,68.2,86.4,68.2,0
526.014,14.7,99.6,14.6,16.2,85,0,0,0,0,0,0,48.8,50,12.12,12.15,160.8,219.9,442.3,106,1954.8,5422,4.3,-4.1,80.9,2.2,707.6,88,69,86.1,69,0
526.109,14.7,99.6,14.5,16.1,85,0,0,0,0,0,0,50.6,50,12.15,12.05,159.9,219.9,446.8,106,1975.5,5473,4.6,-5.9,80.9,2.2,704.4,88,69.6,87.9,69.6,0
526.204,14.7,99.6,14.4,16,85,0,0,0,0,0,0,60.3,50,12.1,12.3,160.5,219.9,450.3,106,1985.4,5517,4.2,-4.8,80.9,2.2,715.1,88,70.4,87.6,70.4,0
526.294,14.7,99.6,14.1,16,86,0,0,0,0,0,0,74.6,50,12.2,11.99,158.2,219.9,453.7,106,2034.6,5557,3.9,-5.3,81,2.2,718.7,88,70.6,88.3,70.6,0
526.384,14.7,99.6,14.1,15.9,86,0,0,0,0,0,0,72.2,50,12.26,12.1,158.5,219.9,457,106,2060.4,5603,5.1,-5.9,81,2.2,712.8,88,71.6,88.3,71.6,0
526.484,14.7,99.6,14.1,15.9,86,0,0,0,0,0,0,66.7,50,12.02,12.07,158.6,219.9,460.8,106,2060.7,5640,4.3,-5.7,81,3,713.4,88,71.9,88.7,71.9,0
526.584,14.7,99.6,14,15.9,86,0,0,0,0,0,0,59.8,50,12.05,12.02,157.7,219.9,465.4,106,2068.2,5711,4.3,-5.9,81,3,723.4,88,72.3,88.9,72.3,0
526.694,14.7,99.6,13.9,15.8,86,0,0,0,0,0,0,50.9,50,12.02,12.05,157.4,219.9,469.1,106,2117.1,5729,4,-6.9,81,2.2,712.1,88,72.5,89.1,72.5,0
526.789,14.7,99.6,13.7,15.8,86,0,0,0,0,0,0,58.9,50,11.89,12.05,156.6,219.9,472.9,106,2094.4,5791,4.1,-6.8,80.9,2.2,703.7,88,72.7,89.3,72.7,0
526.890,14.7,99.6,13.7,15.7,86,0,0,0,0,0,0,51.1,50,11.95,12.02,156.5,219.9,476.6,106,2090,5844,4,-6.4,81,2.2,704.9,88,73.2,89.8,73.2,0
526.989,14.7,99.6,13.6,15.7,86,0,0,0,0,0,0,52.5,50,11.92,11.92,155.7,219.9,480.1,106,2111.5,5873,3.3,-6.4,81.1,2.2,698.7,88,73.3,88.6,73.3,0
527.094,14.7,99.6,13.6,15.6,86,0,0,0,0,0,0,62.1,51,11.92,11.79,156.2,219.9,483.9,106,2101.8,5917,3,-6.1,81.1,2.2,702.2,88,73.4,89.1,73.4,0
527.194,14.7,99.6,13.4,15.6,86,0,0,0,0,0,0,66.3,51,11.96,11.86,154.9,219.9,487.4,106,2185.5,5959,2.1,-6.5,80.9,2.2,693.4,88,73.7,90.1,73.7,0
527.294,14.7,99.6,13.4,15.5,86,0,0,0,0,0,0,61.9,51,12.12,11.92,155,219.9,491.1,106,2247.6,6020,2.8,-5.3,81,2.2,686,88,74.1,91.8,74.1,0
527.394,14.7,99.6,13.3,15.5,86,0,0,0,0,0,0,70.7,51,12.02,11.95,154.1,219.6,494.4,106,2309.6,6067,2.2,-5.5,81,3,692.6,88,74.3,89.7,74.3,0
527.494,14.7,99.6,13.2,15.5,86,0,0,0,0,0,0,55.7,52,12.02,11.8,153.5,219.5,497.3,106,2239.4,6091,1.6,-5.9,81,3,688,88,74.4,91.9,74.4,0
527.604,14.7,99.6,13.1,15.5,86,0,0,0,0,0,0,64.7,52,11.99,12.02,153.1,219.1,500.4,106,2238,6144,1.4,-5.9,81.1,3,684.4,88,74.7,91.5,74.7,0
