﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-2 - I8A0S).bin
511.009,14.1,9.6,-8.7,0,94,72.9,15.2,14.04,19.7,20.1,98,744.8,1474,1.4,-1.2,85,46.1,59.5,59.5,36.9,0
511.100,14.1,10.2,-8.6,0,94,73,15.11,14.35,20,21.4,98,746.4,1473,1.1,0.2,85,47,61.5,61.5,37.6,0
511.190,14.1,10.2,-8.5,0,94,73,14.93,14.6,20.7,21.5,98,748.9,1476,1.2,1.4,85,47,60.5,60.5,37.6,0
511.281,14.1,12.4,-8.4,0,94,72.7,14.67,14.83,20.8,21.6,98,745.9,1469,0,2.7,85,47.1,60.6,60.6,37.7,0
511.371,14.1,28.1,-8.3,0,94,72.5,14.51,15,21.4,28,98,746.5,1484,0.2,2.9,85,51.9,65.5,65.5,41.5,0
511.459,14.1,48.3,-5.5,0,94,71.8,14.38,15.04,35.1,58.8,98,761.2,1488,0.6,3.3,85,29,43,43,23.2,0
511.541,14.1,57.3,-1,5.3,94,71.1,14.34,14.93,66.2,141.5,98,764.1,1611,0.5,6.9,85,89,94.3,94.3,20.2,0
511.631,14.1,59.9,-0.4,12,94,70.9,13.81,14.2,71.7,153.1,98,932.3,1670,-0.8,2.5,85,89,100,100,100,0
511.720,14.1,62.7,-0.3,12.8,94,72.2,12.76,12.89,71,158.6,98,1187,1684,-9,-10.1,85,89,100,100,100,0
511.810,14.1,64.7,-0.1,11.5,94,72.5,12.95,12.43,73.6,156.8,98,1317.1,1642,-11.7,-17.6,85,89,100,100,100,0
511.900,14.1,65.3,0.1,11.3,94,72.5,14.01,12.95,78.1,157.9,98,1295.4,1669,-8.7,-17.6,85,89,100,100,100,0
511.990,14.1,71.6,0.2,11.4,94,71.4,14.86,15.5,79.9,159,98,1289.8,1694,-6.1,-1.6,85,89,100,100,100,0
512.605,14.1,99.6,1.6,13.2,95,70.9,14.41,14.23,95.9,174.1,98,1753.9,1852,-0.7,2.6,85,89,100,100,100,0
512.690,14.1,99.6,1.8,14,95,71.8,15.5,13.84,97.3,179.2,98,1812.3,1885,2.5,0.3,85,89,100,100,100,0
512.775,14.1,99.6,2,14.6,94,70.9,15.29,14.25,98.4,182.4,98,1819.4,1917,2.3,-0.2,85,89,100,100,95.5,0
512.860,14.1,99.6,2.2,15,95,72.2,14.28,14.57,99.6,183.7,98,1899.7,1942,0.5,0.1,85,89,100,100,91,0
512.950,14.1,99.6,2.4,15.3,94,70.9,14.13,14.56,100.8,186.1,98,1936.4,1988,0.8,-0.7,85,89,100,100,88.5,0
513.040,14.1,99.6,2.7,15.6,94,71.4,14.34,14.1,102.4,187.5,98,2001.7,2013,-0.2,-1.6,85,89,100,100,86.1,0
513.126,14.1,99.6,2.9,15.8,94,72,14.93,14.01,103.9,188.9,98,2033.5,2041,0.2,-2.9,85,89,100,100,84.8,0
513.204,14.1,99.6,3.1,16.1,95,70.9,14.76,14.79,105,191,98,2011,2080,1.4,-0.9,85,89,100,100,84.7,0
513.290,14.1,99.6,3.4,16.4,95,71.6,14.79,15.24,105.1,192.7,98,2040.9,2112,0.3,1.8,85,89,100,100,84.8,0
513.920,14.1,99.6,6.1,17.4,95,70,14.79,15.63,123,200,98,2463.9,2391,-0.1,1.7,85,89,100,100,25.6,0
514.010,14.1,99.6,6.7,17.3,95,70.5,14.73,15,126.6,200,98,2551.5,2428,0.7,2.1,85,89,100,100,22.1,0
514.099,14.1,99.6,7.3,17.3,95,72,14.63,13.92,130.4,200,98,2673.9,2477,2,-2.2,85,89,100,100,21.4,0
514.179,14.1,99.6,7.9,17.3,95,72.2,14.4,15,134.3,200,98,2647.3,2510,1.6,0.8,85,89,100,100,20.9,0
514.260,14.1,99.6,8.5,17.2,95,70.9,14.7,15.76,137.6,200,98,2575.9,2552,2.1,5.2,85,89,100,100,20.3,0
514.344,14.1,99.6,9.3,17.2,95,71.4,14.67,14.57,142.7,200,98,2601.7,2594,2.2,1.8,85,89,100,100,19.7,0
514.431,14.1,99.6,9.4,17.2,95,71.4,14.76,14.76,143.1,200,98,2631.9,2639,3.1,2.5,85,89,100,100,19.5,0
514.623,14.1,99.6,10.6,17.1,95,69,15.11,15.42,150.8,200,98,2563.5,2688,5,6.1,85,89,100,100,19.4,0
514.870,14.1,99.6,14.7,17,95,68.6,14.56,14.51,175.8,200,98,2557.6,2908,3,4.1,85,30.2,44.7,44.7,19.3,0
514.960,14.1,99.6,16.2,17,95,67.7,14.46,15.2,184.8,200,98,2547,2982,2.8,7.2,85,26.4,39.3,39.3,20.2,0
515.052,14.1,99.6,16.3,17.2,95,65.8,14.63,15.29,185,200,98,2407.1,3047,2.8,9.9,85,44.2,57.9,57.9,26.1,0
515.137,14.1,99.6,16.9,17.4,95,59.4,12.4,12.42,188.8,200,98,2395.9,3050,-2.7,2.7,85,33.4,46.8,46.8,26.6,0
515.220,14.1,99.6,17.5,17.6,95,74.3,13.48,13.68,192.6,200,98,2321,3177,-2.7,2.8,85,34.3,47.7,47.7,28.5,0
515.305,14.1,99.6,18.1,17.8,95,60.7,12.61,13.05,195.9,200,98,2288,3208,1.1,6.8,85,35.2,49.6,49.6,29.3,0
515.386,14.1,99.6,18.6,17.9,95,62.8,12.26,12.75,199.3,200,98,2241.3,3280,-0.4,8.4,85,35,48.7,48.7,30.2,0
515.470,14.1,99.6,18.8,18.1,95,77.5,12.4,12.28,200.7,200,98,2185.6,3271,0.4,5.3,85,34.1,47.4,47.4,30.2,0
515.561,14.1,99.6,18.7,18.3,95,65.8,12.33,13.09,200,200,98,2173.1,3417,-0.8,5.3,85,36.4,49.8,49.8,31.7,0
515.647,14.1,99.6,18.7,18.4,95,76.2,12.36,12.36,199.7,200,98,2142.1,3473,-1.3,5.8,85,33.9,48.3,48.3,31.6,0
515.728,14.1,99.6,18.7,18.4,95,64.9,12.4,12.4,199.4,200,98,2160.2,3519,-3.1,5.5,85,33.7,46.8,46.7,32.1,0
515.819,14.1,99.6,18.9,18.6,95,60,12.39,12.42,199.3,200,98,2162.1,3574,-2.6,5,85,42.7,56,56,33.4,0
515.899,14.1,99.6,19.3,18.9,95,72.2,12.43,12.66,199.5,200,98,2188.9,3659,-2.3,5.8,85,40.5,54.8,54.8,35.4,0
515.977,14.1,99.6,19.4,19.2,95,64,12.75,12.25,198.9,200,98,2187,3696,-0.2,2.4,85,36.7,50.8,50.8,36.6,0
516.057,14.1,99.6,19.6,19.6,95,72.2,12.61,12.78,197.5,200,98,2197.7,3773,-0.4,5.1,85,36.3,49.7,49.7,39.1,0
516.135,14.1,99.6,19.9,19.9,95,67.9,12.81,13.01,197.6,200,98,2186.4,3818,1.9,6.6,85,49.2,63.1,63.1,37.5,0
516.222,14.1,99.6,20.1,20.1,95,76.2,12.66,12.73,197.4,200,98,2197.2,3871,2.2,5.7,85,42.6,57.3,57.3,37.4,0
516.306,14.1,99.6,20.5,20.3,95,63.3,13.12,12.78,199.6,200,98,2200.4,3935,5.2,3.2,85,38.3,52.7,52.9,38.1,0
516.386,14.1,99.6,20.6,20.4,95,68.8,12.63,13.06,199.6,200,98,2192.8,4015,3.7,3.2,85,38.9,52,52.1,37.9,0
516.471,14.1,99.6,20.5,20.3,95,69.5,12.83,13.15,199.3,200,98,2209.1,4045,2.6,8.6,85,47.6,61.2,61.4,38.1,0
516.560,14.1,99.6,20.5,20.5,95,59.4,12.86,12.39,197.3,200,98,2206.4,4097,6.4,6.6,85,48.8,63.5,63.7,39.2,0
516.651,14.1,99.6,20.5,20.8,95,60.7,12.72,12.43,196.3,200,98,2179.6,4180,6.5,6.5,85,45,58.5,58.7,39.8,0
516.741,14.1,99.6,20.5,20.9,95,80.3,12.66,12.52,196,200,98,2130,4260,7.9,7.5,85,44.1,58.7,58.8,39.1,0
516.830,14.1,99.6,20.8,21,95,75,12.61,12.58,196.9,200,98,2107.4,4305,8.5,9.2,85,56.5,69.5,69.7,39.7,0
516.917,14.1,99.6,20.8,21.1,95,64,12.66,12.02,196.2,200,98,2134.2,4354,10.7,4.7,85,47.1,60,60.2,40.4,0
517.001,14.1,99.6,20.8,21.1,95,62.8,12.28,12.61,195.3,200,98,2137.8,4443,9.8,7.8,85,49.7,63.7,63.8,40,0
517.091,14.1,99.6,20.7,21.3,95,60.7,12.46,12.26,194.1,200,98,2146.4,4501,10.8,7.4,85,56.2,70.5,70.6,40.7,0
517.179,14.1,99.6,20.7,21.4,95,62.8,12.52,12.28,193.8,200,98,2172.6,4537,13.2,6.6,85,49.4,63.4,63.5,40.6,0
517.271,14.1,99.6,20.7,21.5,95,66.2,12.33,12.39,193.5,200,98,2183.6,4592,13.6,7.8,85,54.2,69.4,69.5,41.6,0
517.357,14.1,99.6,20.6,21.5,95,73.7,12.43,12.23,192.8,200,98,2215.1,4655,15.1,7.2,85,50.8,65.9,66,41.1,0
517.435,14.1,99.6,20.4,21.6,95,65.6,12.36,12.26,191.3,200,98,2255.3,4699,15.5,6.8,85,55.9,69.6,69.7,41.3,0
517.519,14.1,99.6,20.3,21.6,95,74.3,12.2,12.33,190.4,200,98,2261.4,4751,15.2,7.4,85,57.6,71.4,71.5,41.5,0
517.609,14.1,99.6,20.1,21.7,95,60.7,12.36,12.18,189.1,200,98,2285.9,4803,15.5,6,85,60.5,74.5,74.5,41.8,0
517.696,14.1,99.6,20,21.7,95,74.3,12.23,12.26,188,200,98,2309.8,4868,16.1,6.2,85,58.2,72.1,72.1,42.1,0
517.780,14.1,99.6,19.9,21.7,95,71.4,12.23,12.2,187.5,200,98,2316.3,4889,16.2,5.7,85,58.4,72.3,72.3,42.8,0
517.871,14.1,99.6,19.7,21.6,95,64.4,12.12,12.18,187.1,200,98,2332.9,4959,16.5,5.5,85,54.8,69.7,69.7,42.6,0
517.960,14.1,99.6,19.5,21.5,95,75.2,12.23,12.12,187.1,200,98,2370.6,5008,16.2,4.1,85,62.1,76.1,76.2,42.8,0
518.051,14.1,99.6,19.4,21.5,95,67.9,12.28,12.15,185.9,200,98,2366.4,5059,16.4,3.8,85,60.5,74.5,74.5,43,0
518.140,14.1,99.6,19.2,21.5,95,61.5,12.18,12.12,185.1,200,98,2369.8,5105,15.9,2.3,85,56.9,70.9,70.9,43.5,0
518.230,14.1,99.6,19,21.4,95,66.7,12.07,12.2,185,200,98,2369.7,5166,15,2.1,85,57.3,71.4,71.4,43.5,0
518.395,14.1,99.6,18.8,21.4,95,64,12.02,12.2,183.3,200,98,2381.5,5215,14,1.2,85,58.6,74.4,74.4,43.7,0
518.639,14.1,99.6,18.1,21.3,95,67.9,12.05,12.26,180,200,98,2298.8,5399,13.7,0.3,85,62.4,77.7,77.7,43.8,0
518.720,14.1,99.6,17.9,21.1,95,66.8,12.23,12.2,178.3,200,98,2281.4,5431,14.1,-0.4,85,64.3,79.8,79.8,43.9,0
518.799,14.1,99.6,17.8,21.1,95,66.5,12.18,12.33,178.8,200,98,2256.5,5474,14.2,0.3,85,64,80.1,80.1,44.5,0
518.881,14.1,99.6,17.6,21.1,95,66.8,12.07,12.28,177.4,200,98,2255.4,5501,12.8,-0.1,85,65,80,80,44.8,0
518.970,14.1,99.6,17.5,21.1,95,67,12.18,12.26,176.7,200,98,2205.4,5569,13.7,-0.9,85,66.3,82.4,82.4,45.7,0
519.059,14.1,99.6,17.3,21,95,67.4,12.05,12.18,176.1,200,98,2189,5598,13.2,-0.7,85,75.1,90.6,90.6,46.1,0
519.141,14.1,99.6,17,21.1,95,66,11.96,12.12,174.6,200,98,2190,5651,12.4,-1,85,68.3,84.7,84.7,46.6,0
519.229,14.1,99.6,16.9,21,95,66.7,11.95,12.07,174.1,200,98,2158.4,5686,12.9,-1.7,85,77.5,93.3,93.3,47.2,0
519.310,14.1,99.6,16.7,21.1,96,65.6,11.83,12.05,172.4,200,98,2126.1,5731,12.9,-2.1,85,70.1,85.6,85.6,47.8,0
519.390,14.1,99.6,16.5,21,96,68.4,11.79,11.95,171.7,200,98,2135.6,5768,12.9,-1.4,85,79.3,94.3,94.3,48.3,0
519.480,14.1,99.6,16.4,21,96,66,11.7,11.92,171.2,200,98,2109.4,5813,11.4,-1.7,85,71.3,87,87,48.8,0
519.569,14.1,99.6,16.2,21,96,63.5,11.83,11.79,169.7,200,98,2047.8,5846,11.1,-2.2,85,71.4,86.1,86.1,49.2,0
519.649,14.1,99.6,16.2,21,96,65.4,11.92,11.83,170.2,200,98,2031,5900,11.1,-2.7,85,78,93,93,50.1,0
519.729,14.1,99.6,16,21,96,65.6,11.8,11.8,169.3,200,98,2012.6,5920,10.5,-3.2,85,71.9,87.2,87.2,50.3,0
519.810,14.1,99.6,15.8,20.9,96,64.9,11.86,11.96,168.6,200,98,2028.8,5979,10.7,-2.7,85,80.9,97.6,97.6,51.1,0
519.890,14.1,99.6,15.8,20.9,96,66.5,11.83,11.99,168,200,98,1983.8,5997,10.6,-3.2,85,72.3,88.7,88.7,51.3,0
519.970,14.1,99.6,15.5,20.8,96,63.1,11.8,11.86,166.1,199.8,98,1941.9,6028,10.2,-3.4,85,75.5,90.4,90.4,51.7,0
520.051,14.1,99.6,15.4,20.8,96,67.4,11.89,12.02,165.5,199.5,98,1937.5,6067,10,-2.7,85,73,88.2,88.2,52,0
520.135,14.1,99.6,15.3,20.8,96,69.5,11.7,11.83,164.8,199.3,98,1894.1,6116,9.4,-3.2,85,73.5,88.7,88.7,52.5,0
520.223,14.1,99.6,15.2,20.8,96,63.3,11.8,11.86,164.6,198.9,98,1865.6,6159,9.5,-2.8,85,73.9,90.3,90.3,53,0
520.311,14.1,99.6,15.1,20.7,96,65.4,11.89,11.79,163.8,198.7,98,1880.8,6180,9.9,-3.2,85,74.2,89.5,89.5,53.2,0
520.401,14.1,99.6,15,20.6,96,67.7,11.89,11.89,163,198.5,98,1838.7,6215,10.4,-3.3,85,74.5,90.9,90.6,53.5,0
520.482,14.1,99.6,14.9,20.6,96,65.3,11.86,12.07,162.5,198.3,98,1847.4,6255,10.4,-2,85,74.8,91.1,90.7,53.8,0
520.570,14.1,99.6,14.8,20.6,97,67.7,11.76,11.95,161.8,198.1,98,1844.6,6294,10.2,-3,85,74.9,91.2,90.9,53.9,0
520.661,14.1,99.6,14.7,20.6,96,66,11.79,11.92,161.8,197.8,98,1848.1,6355,9.5,-3.3,85,75.2,90.4,90.1,54.2,0
520.741,14.1,99.6,14.6,20.5,97,65.1,11.7,11.96,160.8,197.6,98,1803.9,6367,8,-3,85,85.3,100,100,54.3,0
520.827,14.1,99.6,14.6,20.6,97,67.4,11.86,11.86,161,197.4,98,1838.6,6408,9.7,-3.5,85,75.5,90.7,90.4,54.5,0
520.911,14.1,99.6,14.5,20.4,97,64.5,11.63,11.96,160.2,197.2,98,1825.4,6433,8.6,-3.3,85,75.6,90.9,90.6,54.6,0
521.002,14.1,99.6,14.4,20.4,97,67.9,11.79,12.05,159.7,196.9,98,1823.1,6467,7.3,-3.2,85,75.9,91.1,90.8,54.9,0
521.091,14.1,99.6,14.4,20.4,97,68.1,11.89,11.83,159.4,196.8,98,1786.5,6493,8.1,-3.6,85,75.9,91.4,91.2,54.9,0
521.176,14.1,99.6,14.3,20.4,97,66.7,11.86,11.83,158.4,196.5,98,1782,6530,7.7,-4.9,85,76.1,92.4,92.1,55.2,0
521.261,14.1,99.6,14.3,20.2,97,65.3,11.79,12.07,158.9,196.2,98,1787.2,6584,6.5,-3.8,85,85.6,100,100,55.4,0
521.346,14.1,99.6,14.2,20.3,97,67,11.79,11.92,158.6,196.1,98,1802.4,6577,7.4,-4.4,85,76.4,92.6,92.4,55.4,0
521.432,14.1,99.6,14.2,20.3,97,66.2,11.92,12.12,157.7,195.8,98,1782.9,6632,6.2,-5.5,85,76.6,92.7,92.5,55.6,0
521.521,14.1,99.6,14.1,20.3,97,66.8,12.1,11.99,157.3,195.6,98,1750.2,6661,7.5,-4.9,85,76.8,92.9,92.6,55.8,0
521.611,14.1,99.6,14.1,20.3,97,64.4,11.96,12.1,157.2,195.4,98,1743.8,6682,5.8,-5.7,85,76.9,93,92.8,55.9,0
521.702,14.1,99.6,14,20.2,97,67.9,12.05,12.05,156.9,195.1,98,1747.1,6737,6.6,-5.3,85,77.1,92.3,92.1,56.1,0
521.786,14.1,99.6,14,20.1,98,65.8,11.96,11.99,156.6,193.8,98,1730.7,6772,5.4,-7,85,77.1,93.2,92.7,56.1,0
521.865,14.1,99.6,13.9,19.9,98,66.2,11.92,12.07,156.4,192.9,98,1716.8,6765,5.6,-5.5,85,76.9,92.9,92.4,55.9,0
521.946,14.1,99.6,13.9,19.6,98,61.5,11.96,11.96,155.9,190.7,98,1711.1,6808,5.2,-6.6,85,76.6,92.7,92.2,55.6,0
522.032,14.1,99.6,13.9,19.1,98,66.8,11.96,12.05,156.1,188.3,98,1721.1,6849,5,-6.5,85,76.3,91.4,90.9,55.3,0
522.121,14.1,99.6,13.9,18.8,98,66.8,11.83,12.18,155.6,185.7,98,1730.5,6865,3.8,-6.7,85,75.9,91.9,91.5,54.9,0
522.247,14.1,99.6,13.9,18.6,98,68.3,11.92,11.96,155.7,184.7,98,1674.6,6890,4.2,-8.6,85,74.7,88.8,88.3,54.8,0
522.491,14.1,99.6,13.9,17.9,98,67,11.92,11.96,155.4,180,98,1658.8,6974,2.8,-9.4,85,72.6,87.4,87.2,54.3,0
522.580,14.1,99.6,14.3,17.9,98,65.4,11.83,11.73,157.7,180,98,1709.5,7005,2,-10.9,85,74.6,89.9,89.9,54.4,0
522.671,14.1,99.6,14.3,17.8,98,67.4,11.8,12.02,157.2,180,98,1711.1,7022,0.9,-9.5,85,74.4,88.2,88.2,54.4,0
522.761,14.1,99.6,14.3,16.9,98,67.9,11.83,12.12,157.3,173.8,98,1738.5,7029,0,-10.2,85,66.2,80.4,80.4,52.7,0
522.851,14.1,99.6,14.7,15.2,98,64.4,11.96,11.73,159.6,164.2,98,1730.6,7048,-0.3,-12.6,85,58.8,71.7,71.7,48.6,0
522.941,14.1,99.6,14.6,13.8,98,64.9,11.86,11.96,159.3,155.9,98,1761,7062,-1.7,-12.6,85,52.6,65.8,65.8,45,0
523.030,14.1,99.6,13.6,12.5,98,65.1,11.69,12.12,152.9,147.9,98,1748.6,7061,-1.8,-11.6,85,33.8,46.4,46.4,41.9,0
523.110,14.1,99.6,11.4,10.2,98,68.6,12.2,12.69,140.3,134.2,98,1711,7094,-2,-7.2,85,32.1,44,44,40.5,0
523.201,14.1,99.6,-2.9,0,98,61.3,12.98,234.95,56.9,56.5,98,1841.8,6782,0,0,85,12.8,26.4,26.4,10.2,0
523.291,14.1,99.6,-4.2,0,98,71.3,18.07,19.35,49,13.6,98,1488.9,7097,0,0,85,50.7,64.5,64.5,40.6,0
523.379,14.1,99.6,-8.1,0,98,71.1,97.34,234.95,27,54.7,98,1145,6833,0,0,85,12.8,26.2,26.2,10.2,0
523.461,14.1,99.6,-3.8,0,98,71.4,31.29,15.98,50.8,53.3,98,649.9,7096,0,0,85,12.7,25.1,25.1,10.2,0
523.549,14.1,99.6,-9.1,0,98,72.9,28.97,19.96,20.8,51,98,634.3,6828,0,0,85,12.8,25.1,25.1,10.3,0
523.634,14.1,99.6,-4.8,0,98,69,234.95,52.79,45.5,60.3,98,513.5,6737,0,0,85,12.7,25.1,25.1,10.2,0
523.721,14.1,99.6,-0.5,0.7,98,63.7,78.79,32.9,66.6,71.9,98,457.8,6587,0,0,85,12.2,25.7,25.7,9.7,0
523.810,14.1,99.6,1.3,2.4,98,72.3,17.05,103.25,76.2,83.4,98,946.7,6297,0,0,85,17.7,27.8,27.8,9.9,0
523.890,14.1,74.5,2.1,3.5,98,70,18.71,26.74,81.4,96.5,98,1114.3,5608,0,0,85,19,28.2,28.2,12.3,0
523.980,14.1,0,2.9,0,98,75.5,15.29,15,86.2,65,98,1369.9,5372,12.5,0,85,13.6,26.9,26.9,10.8,0
524.070,14.1,0,0.9,0,98,67.4,14.4,15.55,78.1,40.8,98,1189.3,5364,14,15.3,85,13.1,26.6,26.6,10.5,0
524.150,14.1,0,-7,0,98,71.8,13.15,12.81,33.3,16,98,1538,5188,7.8,3.9,85,43.3,56.4,56.4,34.6,0
524.226,14.1,0,-10.8,0,98,73,12.42,12.33,11.8,11.6,98,1361.6,5159,-6.3,-9,85,56.1,70.1,70.1,44.9,0
524.309,14.1,0,-11,0,99,74.1,11.92,11.79,11,11.7,98,1292.9,5172,-22,-28.4,85,56.1,70.6,70.6,44.9,0
524.401,14.1,0,-10.9,0,99,73.6,12.52,12.72,11.2,11.7,98,1224.3,5172,-12.2,-12.9,85,56.1,70.1,70.1,44.9,0
524.490,14.1,0,-10.9,0,99,71.8,12.98,13.94,11.3,11.6,98,1160.5,5161,-10.8,-13.4,85,56.1,70.1,70.1,44.9,0
524.579,14.1,0,-10.9,0,99,74.1,14.5,16.28,11.5,11.6,98,1080.6,5148,17,34,85,56.1,70.1,70.1,44.9,0
524.661,14.1,0,-10.9,0,99,72.9,15.87,16.63,11.4,11.6,98,1014.2,5141,29.1,34,85,56.2,69.6,69.6,44.9,0
524.745,14.1,0,-10.9,0,99,73.2,15.33,15.29,11.5,11.6,98,922.8,5128,24.9,15.6,85,56.2,70.2,70.2,45,0
524.829,14.1,0,-10.9,0,99,73.2,14.38,14.15,11.4,11.6,98,836.8,5120,15.4,3.4,85,56.2,70.1,70.1,45,0
524.919,14.1,0,-10.9,0,99,72.7,13.72,13.28,11.3,11.4,98,832.4,5102,0,0,85,56.3,69.7,69.7,45,0
524.996,14.1,2.7,-10.9,0,99,72.7,23.79,19.33,11.3,11.6,98,822.6,5121,0,0,85,56.2,70.6,70.6,45,0
525.080,14.1,1.7,-10.9,0,99,72.3,40.55,40.57,11.4,11.6,98,734.4,5136,0,0,85,56.2,70.1,70.1,44.9,0
525.171,14.1,0,-10.9,0,99,73.4,21.27,30.99,11.6,11.6,98,658.3,5088,0,0,85,56.2,70.2,70.2,45,0
