﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Stg0
232.493,14.5,15.3,-4.3,0,89,0,0,0,-1.3,0,0,55.7,49,14.08,14.28,39.2,38.3,19.8,87,755.8,1456,3,3.7,8.3,22.1,140.4,61,5.5,17.6,4.4,0
232.614,14.5,46.1,-3,0,89,0,0,0,-1,0,0,55.7,49,13.68,13.85,45.7,61.3,24.2,87,762.9,1483,2.3,-1,14.2,19.5,155.2,61,12.8,25,10.3,0
232.742,14.5,99.6,-0.5,6.3,89,0,0,0,-1,0,0,55.7,49,13.92,14.67,73.3,137.7,58,87,802.3,1614,1.5,1.8,44.2,-2.2,212.3,61,57,60.8,27.5,0
232.852,14.5,99.6,-0.4,7.2,89,0,0,0,-1,0,0,55.7,49,13.67,14.79,73.9,138.6,74.6,87,989.2,1620,-1.7,1.2,79.3,9.4,252.5,61,57,68.6,96.7,0
232.973,14.5,99.6,-0.3,7.1,89,0,0,0,-1,0,0,55.7,49,13.54,13.25,77.9,139.1,78,87,1163.8,1589,-4.8,-9.8,80.7,8.6,262.5,61,57,68.7,100,0
233.086,14.5,99.6,0,7.1,89,0,0,0,-1,0,0,55.7,49,14.04,13.47,83.3,138.8,78.6,87,1286,1607,-4.8,-13.4,81.2,7.5,277,61,57,69.6,100,0
233.185,14.5,99.6,0.2,7,89,0,0,0,-1,0,0,55.7,49,14.33,14.47,86.7,138.4,79.6,87,1381.1,1638,-4.6,-10,81.2,8.6,289.4,61,57,68.9,100,0
233.283,14.5,99.6,0.4,7,89,0,0,0,-1,0,0,55.7,49,14.34,15.87,90.1,137.9,80.8,87,1469.6,1671,-4.8,-1.1,81.1,9.4,300.8,61,57,69.1,96.4,0
233.393,14.5,99.6,0.8,7,89,0,0,0,-1,0,0,55.7,49,14.6,15,94.5,137.6,82.2,87,1622.6,1704,-4.4,-0.4,81,10.1,318,61,57,69,91.7,0
233.513,14.5,99.6,1.1,7,89,0,0,0,-1,0,0,55.7,49,14.35,14.21,98.8,137.1,83.5,87,1721.1,1731,-5.2,-2.4,81,10.5,333.7,61,57,69.8,87.4,0
233.613,14.5,99.6,1.3,7,89,0,0,0,-1,0,0,55.7,49,13.97,13.97,100.3,136.8,84.9,87,1878.4,1754,-5.3,-5.9,81,11.2,340.2,61,57,70.8,83.1,0
233.715,14.5,99.6,1.6,6.9,89,0,0,0,-1,0,0,55.7,49,14.63,14.64,101.8,136.2,87.3,87,1959.9,1796,-4.6,-5,81,11.6,345.8,61,57,70.4,71,0
233.828,14.5,99.6,1.9,6.8,89,0,0,0,-0.7,0,0,55.7,49,15.96,15.46,103.4,135.6,90.5,87,2030.7,1829,-0.9,-3,81,12,353.2,61,57,70.1,30,0
233.933,14.5,99.6,2.2,6.7,89,0,0,0,-0.7,0,0,55.7,49,15.96,15.79,105.3,135.1,92.6,87,2071.6,1864,-1.3,-2.3,81,12,360.8,61,57,70.6,27.2,0
234.028,14.5,99.6,2.4,6.6,89,0,0,0,-0.3,0,0,55.7,49,15.79,15.75,107,134.5,94.3,87,2155.6,1901,-1.8,-2.9,81,12.4,367.4,61,57,70.2,25,0
234.133,14.5,99.6,2.7,6.5,89,0,0,0,-0.3,-2.7,0,55.7,49,15.55,15.75,108.7,134.5,96,87,2232.6,1935,-2.3,-2.6,81,12,372.9,61,57,70.4,23.4,0
234.233,14.5,99.6,3,6.5,89,0,0,0,0,-2.7,0,55.7,49,15.55,15.72,110.6,134.4,97.6,87,2237.4,1981,-2.5,-2.7,81,12,379.1,61,57,70.4,22.5,0
234.333,14.5,99.6,3.4,6.5,89,0,0,0,0,-2.3,0,55.7,48,15.92,15.72,112.4,134.3,99.2,87,2301.8,2014,-0.7,-2.4,81,12,385.9,61,57,70.4,21.7,0
234.433,14.5,99.6,3.7,6.5,89,0,0,-2.7,0,-2.3,0,55.7,48,15.59,15.83,114.4,134.3,100.9,87,2299.8,2048,-1.3,-1.3,81,11.2,392.2,61,57,71.1,21.1,0
234.548,14.5,99.6,4.1,6.5,89,0,0,-2.7,0,-2,0,55.7,48,15.16,15.11,116.8,134.2,101.9,87,2370.1,2097,-2.3,-3.9,81,11.2,400.3,61,57,69.6,20.7,0
234.653,14.5,99.6,4.4,6.5,89,0,0,-2.3,-2.7,-2,0,55.7,48,14.97,15.29,117,134.2,102,87,2379.1,2138,-2,-1.7,81,11.2,399.9,61,57,69.6,20.6,0
234.753,14.5,99.6,4.8,6.5,89,0,0,-2.3,-2.7,-1.7,0,55.7,48,14.67,14.83,118.5,134.1,103.2,87,2418.2,2187,-0.5,-0.8,81,11.2,405.4,61,49.5,63.6,20,0
234.852,14.5,99.6,5.1,6.5,89,-2.7,0,-2,-2.3,-1.3,0,55.7,48,14.25,14.15,120.8,134.1,104.9,87,2495.2,2225,-1.2,-3,81,7.9,413,61,34.5,48.1,19.3,0
234.952,14.5,99.6,5.5,6.5,89,-2.7,0,-2,-2.3,-1.3,0,55.7,48,15.2,14.53,123.6,134,106.4,87,2508.5,2256,1.1,-3.4,81,7.9,423.2,61,25.9,38.9,18.6,0
235.052,14.5,99.6,5.8,6.6,89,-2.3,0,-1.7,-2,-1,0,55.7,48,15.37,15.76,125.6,134.2,108.8,87,2516.8,2310,2.5,2.8,81,7.9,431.8,61,24.4,36.5,17.6,0
235.148,14.5,99.6,5.7,6.6,89,-2.3,0,-1.3,-1.7,-1,0,55.7,48,14.46,14.4,123.5,134.4,111,87,2698.9,2346,1.9,0.7,81,8.2,424,61,27.4,39.5,16.8,0
235.272,14.5,99.6,5.6,6.8,89,-2,0,-1.3,-1.7,-0.7,0,55.7,48,15.11,14.6,120.4,134.6,113.2,87,2676.3,2391,3.7,-0.3,81,9,414.4,61,29.1,42.4,17.2,0
235.373,14.5,99.6,6,6.9,89,-1.7,0,-1,-1.3,-0.3,0,55.7,48,15.55,16,123,134.8,115.6,87,2407.9,2449,8,7.6,81,9,424.8,61,26,39.3,17.4,0
235.482,14.5,99.6,6.3,6.9,89,-1.7,0,-0.7,-1.3,-0.3,0,55.7,48,13.82,14.23,125.9,135,118.2,87,2676.5,2485,4.3,4.6,81,8.6,436.6,61,24,36.2,17,0
235.578,14.5,99.6,6.1,7,89,-1.3,0,-0.7,-1,0,0,55.7,48,15.42,14.93,124.7,135.2,120,87,2744.7,2521,8.4,4.2,81,9.4,433.6,61,29.5,41.9,17.3,0
235.677,14.5,99.6,6.1,7.2,89,-1,0,-0.3,-3.7,0,0,55.7,48,15.09,15.16,123.9,135.3,122.2,87,2661.4,2565,10.5,8.2,81,10.1,432,61,27.9,41.3,17.5,0
235.772,14.5,99.6,6.5,7.2,89,-1,-2.7,-0.3,-3.3,0,-2.7,55.7,47,14.15,13.95,127.2,135.5,124.2,87,2696.3,2599,8.1,3.4,81,9.4,439.7,61,23.1,35.4,17.1,0
235.872,14.5,99.6,6.5,7.3,89,-0.7,-2.7,0,-3,0,-2.7,55.7,47,14.73,15.04,125.7,134.9,125.9,87,2700.1,2638,7.7,5,81,9.8,436.3,61,30.9,43.3,17.3,0
235.982,14.5,99.6,6.4,7.4,89,-0.7,-2.3,0,-3,0,-2.3,55.7,47,14.9,14.86,124,134.3,127.4,87,2619.1,2675,9.8,8.2,81,10.5,432.2,61,28.3,41.7,17.2,0
236.082,14.5,99.6,6.8,7.3,89,-0.3,-2.3,0,-2.7,0,-2.3,55.7,47,14.2,13.85,127.9,133.4,128.9,87,2650.2,2729,9,1.3,81,9.4,446.4,61,20.7,33,17.1,0
236.182,14.5,99.6,6.5,7.4,89,0,-2,0,-2.7,0,-2,55.7,47,14.73,15.55,123.5,132.7,130.3,87,2686.4,2773,8.9,7.2,81,11.2,434,61,35.7,48.2,17.1,0
236.302,14.5,99.6,6.6,7.4,89,0,-1.7,0,-2.3,0,-1.7,55.7,47,14.97,13.94,123.5,132,131.8,87,2615.5,2813,12.4,5.8,81,12,435.9,61,23.3,36.7,16.8,0
236.422,14.5,99.6,6.7,7.4,89,0,-1.3,0,-2,0,-1.3,55.7,47,14.28,15.16,124.1,131.3,133.6,87,2639.8,2860,11.9,3.7,81,11.2,439.8,61,27.1,39.5,16.7,0
236.532,14.5,99.6,6.5,7.4,89,0,-1.3,0,-1.7,0,-1.3,55.7,47,15.09,15.09,121.3,130.3,135.1,87,2551.6,2926,13.9,10.4,81,12.4,432.6,61,30.9,44.5,16.9,0
236.632,14.5,99.6,6.8,7.4,89,0,-1,0,-1.7,0,-1,55.7,47,14.5,13.7,124,129.7,136.2,87,2547.9,2959,15.1,3,81,12,443.2,61,21.9,34.2,17,0
236.727,14.5,99.6,6.6,7.5,90,0,-1,0,-1.3,0,-0.7,55.7,47,14.34,15.76,121.3,129,137.6,87,2565.3,2998,14.3,10,81,12.4,432.9,61,35.1,47.7,17.5,0
236.832,14.5,99.6,6.7,7.5,90,0,-0.7,0,-1.3,0,-0.7,55.7,47,15.09,14.33,121.4,129.4,139.3,88,2554.9,3046,16.5,9.4,81,12.4,435.6,61,25,38.5,17.6,0
236.932,14.5,99.6,7.1,7.6,89,0,-0.3,0,-1,0,-0.3,55.7,46,14.02,14.1,124.7,130,141.7,88,2577.6,3097,15.4,4.7,81,12,447.6,61,26.5,39.2,18.1,0
237.043,14.5,99.6,6.9,7.7,90,0,-0.3,0,-0.7,0,-0.3,55.7,46,14.57,15.42,122.5,130.3,144.2,88,2604.2,3130,16,9.8,81,12.4,441.4,61,31.9,45.4,18.5,0
237.142,14.5,99.6,7.4,7.8,90,0,0,0,-0.7,0,0,55.7,46,14.67,13.78,126.5,130.8,146.9,88,2620.1,3177,16.8,7.2,81,12.4,457.4,61,24,37.6,18.3,0
237.247,14.5,99.6,7.4,7.9,90,0,0,0,-0.3,0,0,55.7,46,14.47,14.79,126.3,131.2,149.8,88,2678.5,3218,16.3,7.5,81,12.4,457.7,61,29.3,42,18.2,0
237.351,14.5,99.6,7.3,7.9,90,0,0,0,0,0,0,55.7,46,14.5,14.5,125.4,131.5,152.1,88,2708.2,3273,16.9,6.8,81,12.4,454.1,61,28.3,41.8,18.1,0
237.452,14.5,99.6,7.5,7.9,90,0,0,0,0,0,0,55.7,46,14.56,14.44,126.8,131.4,154.5,88,2672.7,3305,17.4,6.2,81,12.4,460.7,61,26.5,38.9,18.1,0
237.552,14.5,99.6,7.5,8,90,0,0,0,0,0,0,55.7,46,14.53,14.46,126.9,131.4,156.6,88,2721.1,3363,17.7,6,81,12.4,462.8,61,27.5,40.2,18,0
237.652,14.5,99.6,7.4,8,90,0,0,0,0,0,0,55.7,46,14.5,14.53,125.9,131.3,158.9,88,2684.5,3398,17.9,6.5,81,12.8,459.9,61,28.6,41.1,18,0
237.752,14.5,99.6,7.4,8,90,0,0,0,0,0,0,55.7,46,14.35,14.56,125.5,131.3,160.8,88,2653,3445,17.6,6.9,81,12.8,458.3,61,28.3,41.8,18,0
237.861,14.5,99.6,7.4,8.1,90,0,0,0,0,0,0,55.7,46,14.46,14.53,125.2,131.2,163,88,2634.2,3477,18.1,6.6,81,12.8,458.3,61,28.5,41,18.1,0
237.967,14.5,99.6,7.6,8.1,90,0,0,0,0,0,0,55.7,46,14.53,14.56,125.8,131.2,165.3,88,2616.9,3544,19,7.5,81,13.5,462.1,61,28.5,42.1,18.2,0
238.082,14.5,99.6,7.7,8.2,90,0,0,0,-3,0,0,55.7,46,14.25,14.44,126.2,131.1,167.4,88,2630.6,3579,19.5,7.4,81,13.5,463,61,28.6,41.1,18.4,0
238.182,14.5,99.6,7.9,8.3,90,0,0,0,-3,0,0,55.7,46,14.28,14.56,127,131.1,169.4,88,2634.2,3616,19.9,8.2,81,12.8,467.1,61,27.8,41.2,18.6,0
238.281,14.5,99.6,8.1,8.4,90,0,0,0,-2.7,0,0,55.7,46,14.27,14.31,128,131,171.8,88,2646.5,3674,20,8.5,81,12.4,472.2,61,28,40.4,18.8,0
238.382,14.5,99.6,8.4,8.4,90,0,0,0,-2.7,0,0,55.7,46,14.14,14.33,129,130.7,173.7,88,2652.9,3714,20.6,8.6,81,12.4,476.9,61,27.1,39.6,18.9,0
238.482,14.5,99.6,8.5,8.3,90,0,0,0,-2.3,0,0,55.7,46,14.13,14.14,129.4,130,175.2,88,2653.2,3749,20,8.6,81,12.4,479.1,61,27.3,39.8,19,0
238.581,14.5,99.6,8.4,8.3,90,0,0,0,-2.3,0,0,55.7,46,14.13,14.17,128.2,128.9,176.2,88,2658.5,3805,20,8.3,77.3,12,474.5,61,27.2,39.9,19,0
238.691,14.5,99.6,8.2,8.2,90,0,0,0,-2,0,0,55.7,46,14.15,14.17,126.8,128.3,177.2,88,2615,3833,20.1,8.2,80.1,12,469.5,61,28.8,41.3,18.9,0
238.797,14.5,99.6,8,8.1,90,0,0,0,-1.7,0,0,55.7,46,13.97,14.13,125.2,127.2,178.2,88,2543.5,3889,19.7,7.7,81,12,462.8,61,30.5,43,18.9,0
238.902,14.5,99.6,7.7,8.1,90,0,0,0,-1.7,0,0,55.7,46,14.07,14.07,122.7,126.8,179.3,88,2488.9,3937,17.9,6.9,81,12,454.4,61,29.1,42.9,18.8,0
239.002,14.5,99.6,7.6,8.1,90,0,0,0,-1.3,0,0,55.7,46,14.14,14.13,122.5,126.7,180.7,88,2461.5,3977,18.9,7.5,81,12,454.3,61,29,42.6,18.8,0
239.112,14.5,99.6,7.6,8,90,0,0,0,-1,0,0,55.7,46,14.08,14.25,121.9,126.4,182.2,88,2509.4,4020,18.7,7.6,81,11.2,454.4,61,29.3,43,18.8,0
239.232,14.5,99.6,7.5,8.1,90,0,0,0,-1,0,0,55.7,46,14.2,14.27,121.4,126.2,184.5,88,2491.4,4069,19,7.9,81,11.2,449.7,61,30.1,43.9,18.9,0
239.346,14.5,99.6,7.5,8.1,90,0,0,0,-0.7,0,0,55.7,46,14.2,14.25,120.8,125.9,186.3,88,2426.9,4114,19.3,8.1,81,11.2,448.5,61,30,42.4,19,0
239.446,14.5,99.6,7.5,8.1,90,0,0,0,-0.3,0,0,55.7,46,14.13,14.23,120.7,125.7,187.8,88,2406.8,4154,19.2,8.3,81,11.2,449.6,61,29.9,42.4,19.1,0
239.552,14.5,99.6,7.6,8.1,90,0,0,0,-0.3,0,0,55.7,46,14.2,14.23,120.6,125.3,189.6,88,2330,4206,20.1,9,81,10.5,448.1,61,30.1,42.5,19.1,0
239.649,14.5,99.6,7.6,8,90,0,0,0,0,0,0,55.7,46,14.14,14.14,120.7,124.6,190.6,88,2234.4,4226,20.5,8.8,81,10.5,448.5,61,29.5,43,19.1,0
239.771,14.5,99.6,7.7,7.7,90,0,0,0,0,0,0,55.7,46,14.23,14.41,120.6,122,190.6,88,2190.1,4297,22,11,81,10.5,448.1,62,27.4,40.8,18.8,0
239.892,14.5,99.6,7.5,7.7,90,0,-3,0,-3,0,0,55.7,46,13.85,13.92,119.3,122.2,191.3,88,2161.1,4336,21.1,9.8,81,10.5,443.3,62,32.3,44.8,18.9,0
240.011,14.5,99.6,7.2,7.8,90,0,-2.7,0,-3,0,0,55.7,46,14.04,14.17,117.4,122.4,193.1,88,2092.2,4382,21.7,10.2,81,10.5,431.4,62,30,42.4,18.8,0
240.131,14.5,99.6,7.3,7.8,90,0,-2.7,0,-2.7,0,0,55.7,46,13.97,14.1,117.8,122.7,195.7,88,2096.2,4427,22,10.5,81,10.5,434.6,62,30.2,43.7,19,0
240.231,14.5,99.6,7.3,8,90,0,-2.3,0,-2.7,0,0,55.7,46,13.92,13.98,117.8,123,197.9,88,2093.3,4483,21.9,10,81,10.5,434.9,62,30.8,43.2,19.2,0
240.326,14.5,99.6,7.3,8,90,0,-2.3,0,-2.3,0,0,55.7,46,13.91,13.94,117.6,123.2,200.4,88,2084.6,4525,21.8,9.8,81,10.1,432.9,62,31.3,43.8,19.3,0
240.430,14.5,95.8,7.3,8.1,90,0,-2,0,-2.3,0,0,55.7,46,13.92,13.94,117.4,123.4,202.6,88,2047.3,4560,21.9,9.6,81,10.1,433.3,62,31.7,44.2,19.6,0
240.530,14.5,91.7,7.5,8.1,90,0,-2,0,-2,0,0,55.7,46,13.81,13.92,118.6,123.5,204.7,88,2039.8,4596,21.9,9.8,81,10.1,439.8,62,31.3,44.8,19.4,0
240.630,14.5,77.2,7.5,8.2,90,0,-1.7,0,-2,0,0,55.7,46,13.78,13.87,118.6,123.9,207.2,88,2081,4649,22,9.7,81,10.1,439.4,62,31.8,44.3,19.6,0
240.725,14.5,19.8,7.5,6,90,0,-1.7,0,-1.7,0,0,55.7,46,13.71,13.84,118.6,108.9,206.7,88,2072.5,4688,22.1,9.9,81,10.1,441.9,62,13.7,26.8,19.2,0
240.850,14.5,0,1.2,0,91,0,-1.3,0,-1.7,0,0,55.7,46,13.71,13.87,82.2,43.2,121.4,88,1997.2,4604,21.7,9.6,13,-4.9,223.4,62,13.8,27.2,11,0
240.950,14.5,0,-9.3,0,91,0,-1.3,0,0,0,0,55.7,46,13.41,13.58,22.3,16,58.4,88,1793.8,4642,11.1,-0.7,3.3,18.8,67.3,62,55,67.8,44,0
241.060,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,46,12.58,12.73,11.3,11.4,28,88,1650,4552,-7.5,-18.1,5.2,6,24.6,62,56.8,70.7,45.4,0
241.154,14.5,0,-11.3,0,91,0,0,0,0,0,0,55.7,46,13.95,13.94,10.6,11.2,20.4,88,1619.6,4543,0,0,5.8,8.2,0,62,56.5,70.3,45.2,0
241.260,14.5,0,-11.3,0,91,0,0,0,0,0,0,55.7,46,19.52,19.52,10.8,11.2,18.5,88,1569.9,4521,0,0,6.2,8.6,0,62,56.4,69.8,45.2,0
241.369,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,46,40.77,38.16,11.2,11.3,18,88,1480.2,4463,0,0,6.2,8.2,0,62,56.3,70.7,45,0
241.469,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.4,17.8,88,1403.4,4404,0,0,6.2,8.2,0,62,56.1,70.5,44.9,0
241.570,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.4,11.5,17.6,88,1222.2,4332,0,0,6.2,7.9,0,62,56,70.3,44.8,0
241.675,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.5,11.6,17.5,88,961.9,4263,0,0,6.1,7.9,0,62,55.8,69.1,44.6,0
241.785,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.6,11.7,17.4,88,771.2,4228,0,0,6.1,7.9,0,62,55.7,69.5,44.6,0
241.884,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.8,11.8,17.3,88,617,4143,0,0,6.1,7.5,0,62,55.5,69.8,44.4,0
241.991,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.9,11.9,17.2,88,589.7,4076,0,0,6,7.5,0,62,55.3,69.1,44.2,0
242.106,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,12,12,17,88,612.7,4000,0,0,5.9,7.5,0,62,55.1,68.4,44.1,0
242.211,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,12,11.8,16.7,88,632.4,3941,0,0,5.9,7.1,0,62,54.4,68.7,43.5,0
242.311,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.8,11.7,16.3,88,644.1,3899,0,0,5.8,7.1,0,62,54,68.3,43.2,0
242.431,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.6,11.6,15.9,88,658,3848,0,0,5.7,7.1,0,62,53.4,67.7,42.7,0
242.531,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.6,11.5,15.6,88,668.8,3792,0,0,5.6,6.8,0,62,52.8,66.6,42.3,0
242.631,14.5,0,-11.1,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.4,11.4,15.3,88,675.4,3776,0,0,5.5,6.8,0,62,52.7,66.9,42.1,0
242.736,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.3,15,88,681.5,3718,0,0,5.4,6.4,0,62,52.1,66.3,41.7,0
242.851,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.3,11.1,14.6,88,687.6,3655,0,0,5.3,6.4,0,62,51.5,65.2,41.2,0
242.951,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.1,11,14.2,88,692.7,3615,0,0,5.2,6.4,0,62,51.1,65.3,40.8,0
243.050,14.5,0,-11.3,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11,11,14,88,692,3583,0,0,5.1,6.4,0,62,50.9,65,40.7,0
243.156,14.5,0,-11.3,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.1,11,13.8,88,699.2,3531,0,0,5,6,0,62,50.6,64.8,40.5,0
243.271,14.5,0,-11.3,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.1,11,13.7,88,699.9,3493,0,0,5,6,0,62,50.4,63.6,40.4,0
243.380,14.5,0,-11.4,0,91,0,0,0,0,0,0,55.7,46,234.95,234.95,11.1,11.1,13.5,88,704.3,3446,0,0,4.9,6,0,62,50.2,64.4,40.2,0
243.480,14.5,0,-11.4,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.1,13.4,88,705.6,3415,0,0,4.8,5.6,0,62,50,64.2,40,0
243.581,14.5,0,-11.3,0,92,0,0,0,0,0,0,55.7,47,234.95,234.95,11.1,11.1,13.2,88,706.4,3344,0,0,4.6,5.6,0,62,49.7,63.9,39.8,0
