﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (N20 Map-N20 RT-1 20%STFT - I8A0S).bin
79.002,14.7,17.7,-1.7,0,83,0,0,0,0,0,0,71.4,3,46,14.97,14.9,51.7,50.5,26.5,103,777,1526,11.9,15.9,12.8,16.5,82,10,24,8,0
79.093,14.7,48.9,-1.4,0,83,0,0,0,0,0,0,71.4,3,46,14.97,15,54.4,70.1,30.3,103,773,1533,12,17.1,15.7,15.4,82,17.6,31.3,14.1,0
79.198,14.7,99.6,0,5.7,83,0,0,0,0,0,0,70.2,3,46,15.04,14.9,82.5,155.9,60.3,103,766.3,1619,13.1,19.2,39.7,0.4,82,89,100,21.1,0
79.292,14.7,99.6,0.2,9.7,83,0,0,0,0,0,0,66.5,3,46,13.7,13.42,87.8,155.7,81.7,103,975.2,1614,8.3,9.7,75.9,10.9,82,89,100,100,0
79.392,14.7,99.6,0.3,10.3,83,0,0,0,0,0,0,70.9,3,46,12.35,12.32,91.5,155.8,86.5,103,1271,1615,0.5,-0.3,79.5,10.5,82,89,100,100,0
79.492,14.7,99.6,0.5,10.4,83,0,0,0,0,0,0,71.3,3,46,12.15,11.73,93.2,156.2,88,103,1449.8,1630,-3.2,-12.2,81.3,10.5,82,89,100,100,0
79.597,14.7,99.6,0.7,10.6,83,0,0,0,0,0,0,70.7,3,46,12.66,12.49,94.4,158.3,91.4,103,1514.3,1677,-4.4,-14.4,81.2,9.4,82,89,100,100,0
79.692,14.7,99.6,0.9,10.9,83,0,0,0,0,0,0,70.5,3,46,12.98,12.98,95.3,159.7,95,103,1601.2,1712,-4.3,-13.2,81,12,82,89,100,100,0
79.802,14.7,99.6,1,11.1,83,0,0,0,0,0,0,70.9,3,46,14.25,14.63,96.2,161.4,98.7,103,1679.9,1755,0.7,-4,81,12.8,82,89,100,99.5,0
79.897,14.7,99.6,1.1,11.4,83,0,0,0,0,0,0,69.7,3,46,14.79,15.92,96.8,163.3,101.9,103,1712.4,1782,2.5,3.5,81,13.5,82,89,100,96.5,0
79.997,14.7,99.6,1.3,12.1,83,0,0,0,0,0,0,70.4,3,46,15.59,15.87,97.8,170.4,107.5,103,1798.3,1828,6.1,5.9,81,12.8,82,89,100,99.2,0
80.097,14.7,99.6,1.5,13,83,0,0,0,0,0,0,70.9,3,46,15.55,15.5,98.7,175.3,113.4,103,1856.2,1860,7.2,6.6,81,12.8,82,89,100,100,0
80.198,14.7,99.6,1.6,13.8,83,0,0,0,0,0,0,69.3,3,46,15.37,14.51,99.3,180.9,119.4,103,1884,1896,8.2,2.3,81,12.8,82,89,100,99,0
80.297,14.7,99.6,1.7,14.3,83,0,0,0,0,0,0,70.4,3,46,15.04,14.38,100.2,183.7,124.4,103,1947.4,1941,7.6,1.9,81,12.8,82,89,100,94.1,0
80.397,14.7,99.6,1.9,14.7,83,0,0,0,0,0,0,70.4,3,46,14.76,14.27,101.2,185.7,128.3,103,1964.8,1979,7.4,-0.2,81,12.8,82,89,100,91.2,0
80.497,14.7,99.6,2,15,83,0,0,0,0,0,0,70.7,3,46,14.73,14.33,101.8,187.6,131.7,103,1977.8,2016,7.3,-0.1,81,13.5,82,89,100,88.7,0
80.602,14.7,99.6,2.2,15.3,83,0,0,0,0,0,0,70.9,3,46,14.7,14.44,99.3,189.5,134.6,103,2019.9,2051,6.9,-0.1,81,13.5,82,89,100,86.9,0
80.708,14.7,99.6,2.4,15.7,83,0,0,0,0,0,0,69.7,3,46,14.93,15.11,97.8,192,138.8,103,1945.4,2103,8,3.1,81,13.5,82,89,100,84.9,0
80.807,14.7,99.6,2.5,16.1,83,0,0,0,0,0,0,71.3,3,46,15.2,15.5,96.3,194.9,143.9,103,1936.4,2154,9.9,5.9,81,13.5,82,89,100,75,0
80.907,14.7,99.6,2.6,16.4,83,0,0,0,0,0,0,70.9,3,46,15.09,14.86,96.5,197.1,149.1,103,1875.4,2195,10.6,4.1,81,13.5,82,89,100,59.8,0
81.007,14.7,99.6,2.8,16.8,83,0,0,0,0,0,0,69.9,3,45,14.79,14.64,98.4,199.3,154,103,1853.2,2237,10.2,3.5,81,13.5,82,89,100,44.9,0
81.107,14.7,99.6,2.9,16.9,83,0,0,0,0,0,0,70.2,3,45,14.5,14.6,100.7,200,158.1,103,1855.7,2272,9.1,3.4,81,13.5,82,89,100,39.8,0
81.207,14.7,99.6,3.1,16.9,83,0,0,0,0,0,0,70,3,45,14.38,14.34,101.9,200,161.8,103,1901.9,2314,8,1.8,81,13.5,82,89,100,36.4,0
81.307,14.7,99.6,3.2,16.9,83,0,0,0,0,0,0,68.8,3,45,14.34,14.47,102.5,200,164.4,103,1888.6,2341,6.9,1.6,81,13.5,82,89,100,33.7,0
81.407,14.7,99.6,3.3,16.8,83,0,0,0,0,0,0,69.3,3,45,14.51,14.7,103,200,167.3,103,1892,2390,6.8,2.4,81,13.5,82,89,100,31.8,0
81.541,14.7,99.6,3.5,16.8,83,0,0,0,0,0,0,69.5,3,45,14.63,14.79,103.8,200,171.2,103,1917,2444,6.9,3.5,81,13.5,82,89,100,28.8,0
81.641,14.7,99.6,3.7,16.7,83,0,0,0,0,0,0,70.2,3,45,14.79,14.73,105.9,200,174.5,103,1960.8,2479,7.9,3.1,81,13.5,82,89,100,25.4,0
81.746,14.7,99.6,3.9,16.7,83,0,0,0,0,0,0,69.9,3,45,14.76,14.86,106.4,200,177.9,103,2032.6,2534,7.9,3.7,81,13.5,82,89,100,21.9,0
83.602,14.7,99.6,8.2,18.1,83,0,0,0,0,0,0,63.5,3,44,13.58,13.52,131.7,198.2,240.4,103,2431.3,3417,15,8.2,81,12.8,82,89,100,29.8,0
83.692,14.7,99.6,8.4,18.2,83,0,0,0,0,0,0,62.6,3,44,13.58,13.49,132.7,198.3,244.3,103,2430.3,3452,13.2,5.9,81,12.4,82,89,100,30,0
83.792,14.7,99.6,8.6,18.2,83,0,0,0,0,0,0,61.7,3,44,13.59,13.51,134,198.3,248.8,103,2431,3518,11.9,4.3,81,12.4,82,89,100,30.7,0
83.891,14.7,99.6,8.9,18.4,83,0,0,0,0,0,0,75.7,3,44,13.47,13.38,136.1,199,253.2,103,2440.9,3561,9.6,1.6,81,12,82,89,100,31.9,0
84.006,14.7,99.6,8.9,18.6,83,0,0,0,0,0,0,64.4,3,44,13.67,13.78,135,198.9,258.2,103,2458.3,3633,8.8,1.7,81,12,82,89,100,33.4,0
84.111,14.7,99.6,9.9,18.9,83,0,0,0,0,0,0,68.3,3,44,13.92,13.82,140.7,200,262.6,103,2378.1,3689,9.9,1.6,81,10.9,82,89,100,36.2,0
84.213,14.7,99.6,10.1,19.3,83,0,0,0,0,0,0,59.4,3,44,13.24,13.12,140.3,200,269.2,103,2307.6,3763,6.2,-2.5,81,9.8,82,89,100,36.1,0
84.321,14.7,99.6,10.9,19.5,83,0,0,0,0,0,0,61.9,3,44,13.75,13.84,144.4,200,273.9,103,2310.4,3819,7.2,-1.1,81,10.5,82,84.9,100,36.8,0
84.421,14.7,99.6,10.7,19.7,83,0,0,0,0,0,0,70.7,3,44,13.34,13.47,143.2,200,278.1,103,2250.3,3855,6,-2.2,81,9.4,82,83.1,100,36.6,0
84.521,14.7,99.6,11.5,19.8,83,0,0,0,0,0,0,58.3,3,44,13.52,13.78,147.5,200,282.8,103,2232.8,3919,5.8,-1.7,81,8.2,82,80.1,100,36.8,0
84.631,14.7,99.6,11.5,20,83,0,0,0,0,0,0,56.4,3,44,13.15,13.37,147.2,200,288.7,103,2175.1,4006,3.5,-2.4,81,7.9,82,76.5,97.2,37.2,0
84.731,14.7,99.6,12.3,20,83,0,0,0,0,0,0,55.9,3,44,12.91,13.08,152.4,200,293.8,103,2080.4,4040,2.3,-3.7,81,7.5,82,76.6,97.5,37.4,0
84.851,14.7,99.6,13,20.2,83,0,0,0,0,0,0,74.5,3,44,13.21,13.16,155.1,200,299.2,103,2067.9,4151,3.6,-3,81,6,82,77.2,98.1,38.5,0
84.960,14.7,99.6,13.7,20.4,83,0,0,0,0,0,0,63.5,3,44,12.86,12.69,158.8,200,305.1,103,1974,4198,2.1,-4.3,81,6,82,77.4,97.3,38.9,0
85.060,14.7,99.6,13.7,20.4,83,0,0,0,0,0,0,76.7,3,44,12.65,12.68,158.5,200,309.6,103,1873.4,4253,2.1,-4.6,81,5.2,82,77.1,96.9,38.3,0
85.160,14.7,99.6,14.4,20.1,83,0,0,0,0,0,0,65.4,3,44,12.62,12.81,164.9,200,315.3,103,1794.7,4241,3.5,-0.8,81,4.5,82,77.3,98.2,38.7,0
85.259,14.7,99.6,14.2,20.7,84,0,0,0,0,0,0,62.2,3,44,12.4,13.98,159.6,200,318.6,103,1719.8,4406,2.8,7.4,81,4.5,82,89,100,40,0
85.385,14.7,99.6,14.1,17.4,84,0,0,0,-3,0,0,61.9,3,44,12.58,12.18,159.8,200,326.7,103,1697.9,4431,4.9,2.9,81,4.5,82,59.9,78.5,39.3,0
85.489,14.7,99.6,14.6,17.5,84,0,0,0,-3,0,0,61.5,3,44,12.23,11.93,161.6,200,331.7,103,1682.1,4519,6,1,81,3.4,82,56.9,75.8,39.6,0
85.595,14.7,99.6,14.6,17.5,84,0,0,0,-2.7,0,0,61.5,3,44,12.46,12.2,161.9,200,337.3,103,1721.4,4593,8.4,1.4,81,3.4,82,57.1,74.3,40,0
85.705,14.7,99.6,15,17.5,84,0,0,0,-2.7,0,0,67.2,3,44,12.3,12.15,163.2,200,341.7,103,1704.1,4658,9.7,1.4,81,3,82,55.2,73.3,40.2,0
85.805,14.7,99.6,15,17.4,84,0,0,0,-2.3,0,0,63.8,3,44,12.36,12.2,162.6,200,347.2,103,1739.8,4724,10.1,1,81,3.4,82,56.1,73.8,40.5,0
85.915,14.7,99.6,15,17.4,84,0,0,0,-2.3,0,0,77.3,3,44,12.23,12.2,162.7,200,351.4,103,1764.3,4774,10.4,1.1,81,3.4,82,55,73.6,40.8,0
86.020,14.7,99.6,14.9,17.3,84,0,0,0,-2,0,0,52.3,3,44,12.12,12.98,162.1,200,353.6,103,1710.1,4846,10.3,2.3,81,3.4,82,61.8,81,40.9,0
86.115,14.7,99.6,14.3,17.3,84,0,0,0,-2,0,0,53.8,3,44,12.1,13.12,158.8,200,357.6,103,1955.5,4866,7.8,1.5,81,3.8,82,61.8,81,41.2,0
86.220,14.7,99.6,14.3,17.2,84,0,0,0,-1.7,0,0,66.2,3,44,13.74,24.25,158.6,200,360.2,103,2301.1,4909,2.8,0,81,3.8,82,62.4,80.7,41.3,0
86.320,14.7,99.6,14.2,17.2,84,0,0,0,-1.7,0,0,67.2,3,44,17.34,24.88,159.2,200,363.1,103,2474.3,4868,0,0,81,4.5,82,69.9,88.4,41.5,0
86.422,14.7,43.8,13.9,17.1,84,0,0,0,-1.3,0,0,61.5,3,44,17.34,22.6,155.9,200,366.3,103,2273.9,4954,0,0,81,4.5,82,67.7,87,41.7,0
86.525,14.7,0,10.7,0,84,0,0,0,-1.3,0,0,65.4,3,44,17.58,35.38,138.3,75.2,230.1,103,2093.1,5006,0,0,25,-1.1,82,19,34,15.2,0
86.630,14.7,0,-4.7,0,84,0,0,0,-1,0,0,68.6,3,44,18.81,39.62,49.6,27,109.9,103,2207.5,4742,0,0,4.6,-0.4,82,17.4,31.1,13.9,0
86.738,14.7,0,-10.6,0,84,0,0,0,0,0,0,69.5,3,44,18.26,27.71,16.1,14.1,49.7,103,2024.6,4997,0,0,5.8,29.2,82,55.3,72.9,44.2,0
86.838,14.7,0,-11.6,0,84,0,0,0,0,0,0,69.2,3,44,19.33,30.69,10.6,11.4,26,103,1975.5,4796,0,0,5.5,-3,82,56.6,73.8,45.3,0
86.941,14.7,0,-11.5,0,84,0,0,0,0,0,0,73.6,3,44,28.98,38.05,11,11.5,21,103,1948.4,4901,0,0,6.3,-3,82,56.4,75.8,45.2,0
87.054,14.7,0,-11.5,0,84,0,0,0,0,0,0,70.5,3,44,37.23,54.87,11.2,11.4,19.7,103,1876.5,4806,0,0,6.6,-3,82,56.6,74.3,45.2,0
87.161,14.7,0,-11.4,0,84,0,0,0,0,0,0,73.4,3,44,45.67,76.18,11.3,11.4,18.9,103,1643.6,4699,0,0,6.7,-3.4,82,56.7,73.9,45.3,0
87.286,14.7,0,-11.4,0,85,0,0,0,0,0,0,72.5,3,44,43.61,88.61,11.4,11.3,18.4,103,1277.7,4660,0,0,6.8,-3.4,82,56.7,75.6,45.4,0
87.400,14.7,0,-11.4,0,85,0,0,0,0,0,0,71.6,3,44,50.26,91.38,11.4,11.1,18.1,103,1247.3,4617,0,0,6.6,8.6,82,56.7,75,45.4,0
87.519,14.7,0,-11.4,0,85,0,0,0,0,0,0,70.5,3,44,73.88,98.93,11.2,11.2,17.8,103,937.6,4521,0,0,6.4,8.2,82,56.4,74.7,45.2,0
87.661,14.7,0,-11.4,0,85,0,0,0,0,0,0,70.5,3,44,234.95,234.95,11.2,11.3,17.6,103,728.5,4495,0,0,6.3,8.2,82,56.4,73.5,45.1,0
87.780,14.7,0,-11.4,0,85,0,0,0,0,0,0,69.5,3,44,234.95,234.95,11.4,11.4,17.5,103,580.9,4424,0,0,6.2,8.2,82,56.2,73.3,45,0
87.883,14.7,0,-11.3,0,85,0,0,0,0,0,0,70,3,44,234.95,234.95,11.4,11.5,17.4,103,615.2,4362,0,0,6.2,8.2,82,56,74.2,44.8,0
88.008,14.7,0,-11.3,0,85,0,0,0,0,0,0,70.9,3,44,234.95,234.95,11.6,11.6,17.3,103,652.8,4279,0,0,6,7.9,82,55.9,74,44.7,0
88.103,14.7,0,-11.3,0,85,0,0,0,0,0,0,70.5,3,44,234.95,234.95,11.5,11.6,17.2,103,682.3,4244,0,0,6,7.9,82,55.7,72.8,44.6,0
88.208,14.7,0,-11.3,0,85,0,0,0,0,0,0,70.4,3,44,234.95,234.95,11.6,11.7,17.1,103,705.1,4221,0,0,6,7.9,82,55.7,72.8,44.6,0
88.335,14.7,0,-11.3,0,85,0,0,0,0,0,0,70.4,3,44,234.95,234.95,11.7,11.7,17,103,725,4184,0,0,6,7.5,82,55.6,72.7,44.5,0
88.432,14.7,0,-11.3,0,85,0,0,0,0,0,0,72.2,3,44,234.95,234.95,11.8,11.9,16.9,103,743.2,4084,0,0,5.9,7.5,82,55.3,72.4,44.3,0
88.528,14.7,0,-11.3,0,85,0,0,0,0,0,0,70.5,3,44,234.95,234.95,11.8,11.9,16.8,103,755.8,4088,0,0,5.9,7.5,82,55.3,72.4,44.3,0
88.639,14.7,0,-11.2,0,85,0,0,0,0,0,0,70.9,3,44,234.95,234.95,11.8,11.9,16.8,103,773,4056,0,0,5.8,7.5,82,55.2,72.3,44.2,0
88.739,14.7,0,-11.2,0,85,0,0,0,0,0,0,70.7,3,44,234.95,234.95,11.9,11.9,16.6,103,785.1,3964,0,0,5.8,7.1,82,54.7,72.7,43.7,0
88.840,14.7,0,-11.3,0,85,0,0,0,0,0,0,70.4,3,44,234.95,234.95,11.7,11.6,15.9,103,798.2,3866,0,0,5.6,6.8,82,53.6,70.4,42.8,0
88.940,14.7,0,-11.3,0,85,0,0,0,0,0,0,70.2,3,44,234.95,234.95,11.4,11.8,15.8,103,808.6,3915,0,0,5.7,7.1,82,54.1,71,43.3,0
89.075,14.7,0,-11.3,0,85,0,0,0,0,0,0,71.8,3,44,234.95,234.95,11.6,11.7,16,103,815.5,3888,0,0,5.8,7.1,82,53.8,71.8,43.1,0
89.221,14.7,0,-11.3,0,85,0,0,0,0,0,0,71.4,3,44,234.95,234.95,11.7,11.5,15.5,103,813.9,3791,0,0,5.7,6.8,82,52.9,70.8,42.3,0
89.341,14.7,0,-11.4,0,86,0,0,0,0,0,0,71.6,3,44,234.95,234.95,11.5,11.4,14.9,103,824,3752,0,0,5.5,6.8,82,52.4,68.7,41.9,0
89.433,14.7,0,-11.4,0,85,0,0,0,0,0,0,70.7,3,44,234.95,234.95,11.4,11.3,14.7,103,830.6,3712,0,0,5.5,6.4,82,52,69.8,41.6,0
89.528,14.7,0,-11.4,0,85,0,0,0,0,0,0,70.5,3,44,234.95,234.95,11.3,11.1,14.3,103,852.3,3641,0,0,5.4,6.4,82,51.3,69.1,41.1,0
89.628,14.7,0,-11.5,0,85,0,0,0,0,0,0,70.5,3,44,234.95,234.95,11.2,11,13.9,103,875.4,3593,0,0,5.2,6,82,50.9,68.1,40.7,0
89.761,14.7,0,-11.5,0,85,0,0,0,0,0,0,71.8,3,44,234.95,234.95,11.1,11,13.7,103,905.4,3569,0,0,5.2,6,82,50.8,67.4,40.6,0
89.881,14.7,0,-11.5,0,85,0,0,0,0,0,0,70.9,3,44,234.95,234.95,11,11,13.6,103,939.5,3527,0,0,5.1,6,82,50.6,68.3,40.5,0
89.981,14.7,0,-11.5,0,85,0,0,0,0,0,0,71.3,3,44,234.95,234.95,11,11,13.5,103,975,3499,0,0,5,6,82,50.5,67.6,40.4,0
