﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S Ryutech (RT_4-1 - I8A0S).bin
39.127,14.5,74.9,-3.6,0,86,0,0,0,0,0,0,55.7,43,14.41,14.57,45.2,73.4,26.8,92,713.3,1622,-3.1,-4.5,17.3,19.9,178.8,86,18.4,31.1,14.7,0
39.227,14.5,99.6,-0.7,6.7,86,0,0,0,0,0,0,55.7,43,14.17,14.38,74.2,124.5,61.5,92,821.4,1786,-2.9,-3.6,56.4,-4.1,203.4,86,89,83.9,47.2,0
39.332,14.5,99.6,-0.6,9.7,86,0,0,0,0,0,0,55.7,43,13.18,13.47,72.9,149,85.4,92,1130.5,1842,-9.7,-12.7,78.8,11.6,252.7,86,89,99.9,93.7,0
39.437,14.5,99.6,-0.6,11.8,86,0,0,0,0,0,0,55.7,43,13.26,13.26,71,167.8,101.7,92,1279.9,1811,-12.2,-17.3,80.5,12.4,246,86,89,100,99.7,0
39.537,14.5,99.6,-0.3,12,86,0,0,0,0,0,0,55.7,43,14.33,14.02,75,168.6,106.2,92,1296.5,1816,-9.2,-15.4,81.1,11.6,259.8,86,89,100,97.3,0
39.643,14.5,99.6,-0.3,13.3,86,0,0,0,0,0,0,55.7,43,15.59,15.29,75.6,178.6,114.3,92,1255,1881,-4.3,-10.3,81.1,12.8,261.7,86,89,100,100,0
39.742,14.5,99.6,-0.1,13.7,86,0,0,0,0,0,0,55.7,43,15.72,15.42,77.7,179.8,118.8,92,1292.8,1889,-2,-7.8,81.1,13.5,268.4,86,89,100,98.2,0
39.842,14.5,99.6,0,14.2,86,0,0,0,0,0,0,55.7,43,15.59,15.09,78.7,182.6,122.5,92,1369.7,1920,-1.6,-9,81,14.6,272.5,86,89,100,97,0
39.937,14.5,99.6,0.1,14.4,86,0,0,0,0,0,0,55.7,42,15.79,15.33,79.5,183.6,125.3,92,1395.7,1943,1,-6.6,81,14.6,275.1,86,89,100,93.5,0
40.042,14.5,99.6,0.3,14.7,86,0,0,0,0,0,0,55.7,42,15.87,15.7,80.7,185.4,128.5,92,1454.1,1974,2.9,-3.6,81,14.6,279.7,86,89,100,91.4,0
40.132,14.5,99.6,0.5,15,86,0,0,0,0,0,0,55.7,42,15.75,15.59,82.3,187.4,131.9,92,1503.5,2012,4.5,-2.5,81,14.2,284.8,86,89,100,89.5,0
40.227,14.5,99.6,0.8,15.2,86,0,0,0,0,0,0,55.7,42,15.42,15.33,84.7,189.1,135.3,92,1532.9,2049,4.5,-2.4,81,14.2,291.9,86,89,100,87,0
40.327,14.5,99.6,1.1,15.5,86,0,0,0,0,0,0,55.7,42,14.63,15.11,88.5,191.2,139.2,92,1563.4,2084,2.8,-2.6,81,13.9,303.5,86,89,100,84.7,0
40.422,14.5,99.6,1.5,15.9,86,0,0,0,0,0,0,55.7,42,14.35,15,92.3,193.3,143.5,92,1555.3,2124,1.6,-2.4,81,13.5,315.5,86,89,100,82.8,0
40.522,14.5,99.6,2,16.1,86,0,0,0,0,0,0,55.7,42,14.46,14.83,96.3,195.3,147.7,92,1589.2,2162,1.3,-2.9,80.9,13.5,329.7,86,89,100,70.5,0
40.642,14.5,99.6,2.6,16.5,86,0,0,0,0,0,0,55.7,42,14.53,14.86,100,198,153.4,92,1726,2213,0.9,-2.9,81.1,13.5,343.2,86,89,100,53.3,0
40.767,14.5,99.6,3.2,16.8,86,0,0,0,0,0,0,55.7,42,14.63,15.29,104,200,159.4,92,1849.3,2279,0.9,-0.2,81,13.5,358.6,86,89,100,39.6,0
40.887,14.5,99.6,3.8,16.8,86,0,0,0,0,0,0,55.7,42,14.51,14.5,110.5,200,164.8,92,2073.2,2333,0.7,-3,81,12.8,380.5,86,89,100,33.9,0
40.997,14.5,99.6,4.4,16.8,86,0,0,0,0,0,0,55.7,42,14.63,14.7,115.9,200,169,92,2245.1,2388,0.5,-3.1,81,12.4,400.8,86,89,100,30.8,0
41.107,14.5,99.6,5,16.7,86,0,0,0,0,0,0,55.7,42,14.86,14.64,119.9,200,173.8,92,2428.5,2446,1.1,-2.5,81,12.4,416.4,86,89,100,26.2,0
41.201,14.5,99.6,5.7,16.7,86,0,0,0,0,0,0,55.7,42,14.79,15.09,123.7,200,178.8,92,2616.1,2499,2.3,-0.9,81,11.2,431.1,86,89,100,21.8,0
41.306,14.5,99.6,6.4,16.7,86,0,0,0,0,0,0,55.7,42,15.5,14.97,128,200,183.9,92,2633.1,2550,5.1,-0.5,81,10.9,447.4,86,89,100,21.1,0
41.406,14.5,99.6,7.1,16.6,86,0,0,0,0,0,0,55.7,42,15.04,14.93,132.3,200,189.4,92,2610.8,2617,6,0,81,9.4,462.3,86,89,100,20.4,0
41.506,14.5,99.6,7.3,16.6,86,0,0,0,0,0,0,55.7,42,14.79,15.11,133.9,200,193.9,92,2653.5,2666,5.2,1.1,80.9,9,468.7,86,89,100,20,0
41.606,14.5,99.6,8.7,16.5,86,0,0,0,0,0,0,55.7,42,15.04,15.24,142.3,200,198.9,92,2543.3,2741,10.1,3.9,81,7.9,498.6,86,89,100,19.5,0
41.706,14.5,99.6,9.7,16.5,86,0,0,0,0,0,0,55.7,42,14.51,14.51,148,200,204.5,92,2662.6,2814,6,-0.3,81,7.5,516.5,86,89,100,19.3,0
41.806,14.5,99.6,11.5,16.4,86,0,0,0,0,0,0,55.7,42,14.51,14.46,159.2,200,210.3,92,2681.5,2888,5.1,-0.6,81,6,552.4,86,89,100,19.3,0
41.906,14.5,99.6,13.1,16.4,86,0,0,0,0,0,0,55.7,42,14.35,14.28,169,200,215.5,92,2658.4,2963,4.4,-3.1,81,5.2,584.9,86,89,100,19.2,0
42.006,14.5,99.6,14.7,16.3,86,0,0,0,0,0,0,55.7,42,14.44,14.27,178.5,200,221.1,92,2574.1,3062,3.3,-4.1,81,4.5,704.7,86,32.9,47,21,0
42.116,14.5,99.6,15.4,16.4,86,0,0,0,0,0,0,55.7,42,12.46,12.36,182.8,200,228.7,92,2515.7,3176,-2.5,-9.2,81,3.8,745.1,86,31.3,44.3,23.7,0
42.216,14.5,99.6,15.4,16.6,86,0,0,0,0,0,0,55.7,42,12.46,12.98,182.8,200,235.6,92,2474.4,3268,0.7,-9.2,81,3.8,747.3,86,34.2,48.3,25.3,0
42.316,14.5,99.6,16.7,16.8,86,0,0,0,0,0,0,55.7,42,12.25,12.78,190.7,200,241.2,92,2380.3,3323,-0.9,-2.9,81,3.8,764.1,86,32.1,45.1,26.3,0
42.426,14.5,99.6,17.2,17,86,0,0,0,0,0,0,55.7,41,12.33,12.23,193.8,200,249.1,92,2305.3,3440,-0.6,-3.4,81,3.8,767.2,86,34.2,47.2,27.9,0
42.536,14.5,99.6,17.2,17.2,86,0,0,0,0,0,0,55.7,41,12.55,12.39,193,200,255.6,92,2250.2,3549,-1.9,-7,81,4.5,773.8,86,35.8,49,29.4,0
42.636,14.5,99.6,17.8,17.8,86,0,0,0,0,0,0,55.7,41,12.63,12.55,194.7,200,261.5,92,2259.9,3629,-1,-6.6,81,4.5,776.6,86,42.1,56.5,33,0
42.736,14.5,99.6,19.1,18.8,86,0,0,0,0,0,0,55.7,41,12.49,12.12,198.9,200,268.4,92,2231,3749,-0.9,-10.1,69.5,3.8,771.8,86,44.5,58.3,36.9,0
42.851,14.5,99.6,19.1,19.6,86,0,0,0,0,0,0,55.7,41,12.89,12.75,194.8,200,277.1,92,2259.5,3856,1.2,-7.5,47.2,3.4,768.6,86,42.6,56.4,36.5,0
42.971,14.5,99.6,19.1,19.8,86,0,0,0,0,0,0,55.7,41,13.09,13.09,194.4,200,288.2,92,2231.8,4010,3.2,-5.8,41.6,2.6,763.6,86,38.8,53.4,34.1,0
43.066,14.5,99.6,19.1,20.1,86,0,0,0,0,0,0,55.7,41,12.89,12.99,191.5,200,296.9,92,2214,4096,7,-2.8,44.2,2.6,758.4,86,46.8,60.6,34.6,0
43.166,14.5,99.6,20.1,20.3,86,0,0,0,0,0,0,55.7,41,12.33,12.5,196.6,200,305.8,92,2156.7,4209,5.8,-4,78.1,2.6,762,86,52.4,67.5,36.2,0
43.266,14.5,99.6,20.6,20.4,86,0,0,0,0,0,0,55.7,41,12.4,12.46,198.9,200,313.1,92,2050.7,4289,5.1,-4.4,80.3,2.6,760.9,86,42.4,56.1,35.1,0
43.386,14.5,99.6,20.1,20.6,86,0,0,0,0,0,0,55.7,40,12.28,12.39,194.2,200,325.4,92,2035.5,4475,5.8,-4.8,80.5,2.6,765.8,86,53.5,68.1,36.2,0
43.481,14.5,99.6,20.1,20.8,86,0,0,0,0,0,0,55.7,40,12.23,11.99,193.5,200,335,92,2066,4583,5.3,-8.5,81,2.2,756.7,86,46,59.4,36.5,0
43.576,14.5,99.6,20.1,20.9,86,0,0,0,0,0,0,55.7,40,12.2,12.61,193,200,342.9,92,2122.9,4657,5.5,-5,81.1,2.2,757.2,86,51.7,66.2,38.6,0
43.686,14.5,99.6,20.1,21,86,0,0,0,0,0,0,55.7,40,12.23,12.05,192.4,200,351,92,2128.2,4737,5,-8,80.9,2.2,757.7,86,54.1,67.7,40.7,0
43.806,14.5,99.6,20.1,21.1,86,0,0,0,0,0,0,55.7,40,12.12,12.3,192.2,200,358.3,92,2173.8,4837,4.6,-7.2,81,2.2,759.6,86,52.9,67.5,40.7,0
43.926,14.5,99.6,20.1,21.1,86,0,0,0,0,0,0,55.7,41,11.93,12.25,191.8,200,364.5,92,2208.6,4883,3.6,-8.2,81,1.9,753.5,86,53.2,67.7,40.7,0
44.026,14.5,99.6,20,21.1,86,0,0,0,0,0,0,55.7,41,11.99,12.15,192.1,200,368.8,92,2213,4950,2.5,-8.7,81.1,1.9,754.7,86,56.1,70.6,41,0
44.116,14.5,99.6,19.6,21,86,0,0,0,0,0,0,55.7,41,12.07,12.15,189.7,200,372.6,92,2236.9,4994,2.5,-10,81,1.9,754.6,86,57.4,71,40.7,0
44.226,14.5,99.6,19.4,20.8,86,0,0,0,0,0,0,55.7,41,12.25,12.25,189.1,200,377.1,92,2290.1,5063,2.5,-10.3,80.9,2.2,761.6,86,53.9,68.4,40.7,0
44.326,14.5,99.6,19.2,20.7,86,0,0,0,0,0,0,55.7,41,12.09,12.12,189.6,200,381.4,92,2314,5110,1.8,-11.6,80.9,2.2,761.3,86,54.8,69.3,40.7,0
44.426,14.5,99.6,19.1,20.8,86,0,0,0,0,0,0,55.7,41,12.05,12.18,188.1,200,385.4,92,2331.5,5155,1.2,-11.5,81.1,2.6,760.8,86,55.3,68.8,40.7,0
44.530,14.5,99.6,18.7,20.7,86,0,0,0,0,0,0,55.7,41,12.07,12.25,186.6,200,390.1,92,2337.1,5231,-0.3,-11.8,81.1,2.6,766.1,86,64.4,78.2,40.8,0
44.650,14.5,99.6,18.6,20.6,86,0,0,0,0,0,0,55.7,41,12.18,12.2,186.1,200,395.5,92,2345.3,5308,-0.3,-12.5,81,2.6,765.9,86,60.3,75,40.7,0
44.750,14.5,99.6,18.3,20.5,86,0,0,0,0,0,0,55.7,41,12.07,12.28,185,200,400.3,92,2325.1,5361,-0.1,-12.9,81,2.6,765.4,86,56.4,71.5,40.7,0
44.850,14.5,99.6,18.1,20.5,86,0,0,0,0,0,0,55.7,42,12.18,12.25,183.9,200,404.9,92,2302.3,5436,-2.5,-12.8,81,2.6,766.3,86,57.3,72.5,41,0
44.950,14.5,99.6,17.8,20.5,86,0,0,0,0,0,0,55.7,42,12.18,12.36,182.1,200,409.4,92,2287.9,5492,-0.8,-13.2,81.1,2.6,761.8,86,59.7,75,41.5,0
45.050,14.5,99.6,17.5,20.5,86,0,0,0,0,0,0,55.7,42,12.05,12.18,180.8,200,413.9,92,2308.6,5544,-3,-13.5,80.9,2.6,761.8,86,65.5,80,42.4,0
45.150,14.5,99.6,17.4,20.5,86,0,0,0,0,0,0,55.7,42,12.12,12.18,180.6,200,418.2,92,2246.6,5598,-2.4,-14,81.1,3,762.9,86,71.1,85.2,43.2,0
45.269,14.5,99.6,17.2,20.5,86,0,0,0,0,0,0,55.7,42,11.89,12.07,179.2,200,423.4,92,2241.1,5671,-2.3,-14.6,81.1,3,770.5,86,71.6,86.3,44.1,0
45.369,14.5,99.6,16.9,20.4,86,0,0,0,0,0,0,55.7,42,11.99,11.93,177.1,200,428,92,2156.6,5739,-4.2,-14.4,81,3,778.6,86,65.9,80.5,44.8,0
45.469,14.5,99.6,16.8,20.4,87,0,0,0,0,0,0,55.7,42,11.89,11.86,176.9,200,432.7,92,2140,5805,-3.9,-16,81,3.8,779.5,86,67.2,82.2,45.7,0
45.569,14.5,99.6,16.5,20.3,87,0,0,0,0,0,0,55.7,42,11.73,11.96,175,200,437.2,92,2111.7,5867,-4.2,-16.2,81,3.8,779.4,86,69.6,84.7,46.3,0
45.669,14.5,99.6,16.3,20.3,87,0,0,0,0,0,0,55.7,43,11.8,11.89,174.6,200,441.6,92,2073.8,5906,-3.8,-17.1,81.1,4.1,773,86,69.6,85.3,47.2,0
45.769,14.5,99.6,16.1,20.3,87,0,0,0,0,0,0,55.7,43,11.66,11.99,173.7,200,445.9,92,2107.2,5962,-4,-16.3,81,4.1,768.5,86,71.5,87.2,47.9,0
45.869,14.5,99.6,16,20.4,87,0,0,0,0,0,0,55.7,43,11.63,11.86,172.6,199.8,449.9,92,2076.8,6019,-4,-17.3,81.1,4.5,766.7,86,71.7,87.3,48.5,0
45.969,14.5,99.6,15.8,20.4,87,0,0,0,0,0,0,55.7,43,11.63,12.02,171.4,199.4,453.7,92,2072.3,6073,-4.3,-16.3,81.1,4.5,763.8,86,72.2,87.9,49.1,0
46.079,14.5,99.6,15.7,20.2,87,0,0,0,0,0,0,55.7,44,11.7,11.89,170.5,199.1,457.4,92,2038.9,6129,-5.2,-16.8,81.1,4.9,765.4,86,72.6,88.4,49.7,0
46.179,14.5,99.6,15.6,20.1,87,0,0,0,0,0,0,55.7,44,11.66,11.86,170.1,198.8,460.6,92,1992.5,6179,-6.3,-17.2,81.1,4.9,763,86,73,88.9,50.1,0
46.279,14.5,99.6,15.5,20.1,87,0,0,0,0,0,0,55.7,44,11.59,11.77,169.6,198.4,463.8,92,1941.9,6239,-7.8,-18.1,80.9,4.9,765.9,86,73.8,88.5,50.7,0
46.389,14.5,99.6,15.4,20,87,0,0,0,0,0,0,55.7,44,11.83,11.66,169.8,198,467.1,92,1901.1,6285,-6.4,-18.8,81,5.2,762.3,86,79,94,51,0
46.489,14.5,99.6,15.4,19.9,87,0,0,0,0,0,0,55.7,44,11.57,11.99,169.5,197.7,470,92,1875.1,6341,-5.5,-20.4,80.9,5.2,764.1,86,74.4,89.2,51.2,0
46.589,14.5,99.6,15.4,19.8,88,0,0,0,0,0,0,55.7,44,11.69,11.93,169.2,197.3,473,92,1850.4,6405,-7.4,-20.4,80.9,5.2,763.4,86,74.5,89.3,51.5,0
46.689,14.5,99.6,15.2,19.8,88,0,0,0,0,0,0,55.7,44,11.89,11.59,167.8,197.1,475.8,92,1835.1,6444,-8.4,-19.6,80.9,4.9,751.2,86,76.2,90.9,51.7,0
46.789,14.5,99.6,15.1,19.8,88,0,0,0,0,0,0,55.7,44,11.76,12.09,167.2,196.7,478.7,92,1855.8,6491,-5.9,-21.4,81,5.2,752.4,86,75.4,91.8,52,0
46.899,14.5,99.6,15,19.7,88,0,0,0,0,0,0,55.7,45,11.62,12.07,166.2,196.4,481.7,92,1830.8,6539,-8.3,-19.2,81.1,5.2,746.8,86,75.6,90.3,52.2,0
46.999,14.5,99.6,14.9,19.7,88,0,0,0,0,0,0,55.7,45,11.95,11.66,166.1,196.1,484.4,92,1821.3,6591,-6.6,-22.2,81.1,5.2,743.6,86,75.8,91.5,52.5,0
47.099,14.5,99.6,14.7,19.7,88,0,0,0,0,0,0,55.7,45,11.66,12.18,165.1,195.7,487.2,92,1830.7,6637,-8.4,-19.1,81,5.6,741.9,86,76.1,90.7,52.7,0
47.199,14.5,99.6,14.7,19.6,88,0,0,0,0,0,0,55.7,45,11.89,11.69,165.1,195.5,489.8,92,1806.7,6682,-7.4,-21.9,81,5.6,736.5,86,76.3,92,52.9,0
47.299,14.5,99.6,14.7,19.5,88,0,0,0,0,0,0,55.7,46,11.52,12.07,164.3,195.2,492.4,92,1786.3,6736,-10.2,-20,81.1,5.6,742.6,86,76.5,91.3,53.1,0
47.394,14.5,99.6,14.5,19.2,88,0,0,0,0,0,0,55.7,46,11.86,11.63,163.5,193.1,494.1,92,1768.9,6769,-8.7,-23.2,81.1,5.6,733.3,86,76.3,92,53,0
47.499,14.5,99.6,14.3,18.6,88,0,0,0,0,0,0,55.7,46,11.63,12.12,162.5,188.9,492.1,92,1748.6,6821,-11.2,-19.7,81,5.6,728.1,86,75.3,91,52.4,0
47.614,14.5,99.6,14.3,18.1,88,0,0,0,0,0,0,55.7,46,11.66,11.99,161.7,186.3,487.4,92,1708.1,6877,-11.5,-21,81.1,5.6,724.1,86,70.2,84.6,52.1,0
47.719,14.5,99.6,14.3,17.5,88,0,0,0,0,0,0,55.7,46,11.83,11.83,161.6,182.3,482.5,92,1715.2,6906,-10.8,-21.6,80.9,5.6,723.1,86,67.5,82.8,51.5,0
47.839,14.5,99.6,14.2,17.5,88,0,0,0,0,0,0,55.7,47,11.8,11.95,161.6,183.4,477.4,92,1699.4,6905,-12.2,-21.2,81,-11.2,552.9,86,68.1,80.7,51.6,0
47.949,14.5,99.6,15.3,16.1,89,0,0,0,0,0,0,55.7,48,11.76,11.86,167.5,196.8,484.7,92,1783.4,6453,-12.6,-21.3,81,-17.6,379,86,65.5,76.3,52,0
48.079,14.5,83.2,18.3,19,89,0,0,0,0,0,0,55.7,48,12.07,11.86,183.6,200,450.9,92,2008.2,5505,-11.1,-22,81.1,-1.9,662.5,86,52.7,65.4,42,0
48.199,14.5,0,17.5,7,89,0,0,0,0,0,0,55.7,49,12.07,12.95,177.2,118.4,365.5,92,1933.2,5470,-10,-15.7,40.5,-2.6,696.1,86,26.2,39.5,31.2,0
48.299,14.5,0,1.7,0,89,0,0,0,0,0,0,55.7,49,13.24,13.39,86.4,63,228.8,92,1783,5326,-3.1,-11.4,11.4,8.2,346.2,86,13.9,27.4,11.1,0
48.401,14.5,0,-6.9,0,89,0,0,0,0,0,0,55.7,50,16.53,17.64,37.2,26.7,112,92,1159.4,5379,5.8,13.7,5.2,28.5,153.3,86,19.1,31.7,15.2,0
48.511,14.5,0,-11.2,0,89,0,0,0,0,0,0,55.7,50,14.38,12.38,12.4,11.7,44,92,1304.9,5194,8.4,-19.9,3.4,7.1,39.9,86,56.1,69.8,44.9,0
48.619,14.5,0,-11.4,0,89,0,0,0,0,0,0,55.7,50,12.46,11.69,10.9,11.7,26.2,92,1207.2,5239,-23.3,-32.7,5.2,-8.2,20.2,86,56,70.7,44.8,0
48.724,14.5,0,-11.3,0,89,0,0,0,0,0,0,55.7,49,13.06,13.49,11.4,11.7,22.5,92,1123.1,5220,-12.2,-17.6,6.2,-8.2,20.1,86,56.1,69.7,44.9,0
48.829,14.5,0,-11.3,0,89,0,0,0,0,0,0,55.7,48,15.46,17.42,11.5,11.7,21.6,92,1049.1,5201,18.9,34,6.3,-8.2,20.2,86,56.1,69.7,44.9,0
48.924,14.5,0,-11.3,0,90,0,0,0,0,0,0,55.7,48,16.58,17.94,11.5,11.7,21.3,92,969.6,5185,25.2,34,6.4,-8.2,20,86,56.1,69.8,44.9,0
49.019,14.5,0,-11.3,0,90,0,0,0,0,0,0,55.7,48,18.1,17.18,11.5,11.5,21.2,92,880.4,5172,0,0,6.4,-8.2,19.7,86,56.2,69.9,45,0
49.119,14.5,0,-11.3,0,90,0,0,0,0,0,0,55.7,48,17.18,15.29,11.4,11.5,20.9,92,881.8,5168,0,0,6.5,9.8,0,86,56.2,69.9,45,0
49.214,14.5,0,-11.3,0,90,0,0,0,0,0,0,55.7,48,38.43,41.01,11.3,11.5,20.8,92,841.2,5172,0,0,6.5,10.1,0,86,56.2,69.9,45,0
49.328,14.5,0,-11.3,0,90,0,0,0,0,0,0,55.7,48,234.95,234.95,11.2,11.4,20.7,92,819.4,5155,0,0,6.5,9.8,0,86,56.2,69.9,45,0
49.439,14.5,0,-11.3,0,90,0,0,0,0,0,0,55.7,48,234.95,234.95,11.3,11.4,20.7,92,809.5,5147,0,0,6.6,9.4,0,86,56.2,69.9,45,0
49.539,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,48,234.95,234.95,11.3,11.4,20.6,92,793.2,5132,0,0,6.6,9.4,0,86,56.3,69.4,45,0
49.634,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,47,234.95,234.95,11.3,11.4,20.6,92,783.5,5124,0,0,6.6,9.4,0,86,56.3,69.4,45,0
49.748,14.5,0,-11.2,0,91,0,0,0,0,0,0,55.7,47,234.95,234.95,11.3,11.4,20.5,93,777.4,5108,0,0,6.5,9.4,0,86,56.3,69.9,45,0
