﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 v3.6 stg2 hpfp e40
74.697,14.27,21.9,49.1,0.9,-0.8,-1,0,150.73,232,653,3,109,14.58,30.8,30.8,23.7,57.28,228,2493.8,-2.17,2392,-5.98,17.1,25.7,21.2,25.9,25.7,25.7,25.9,77,230,2.67,100,1,0,0,0,0,0,0,0,0,0,32.2,26.2,26.37,0,0,0,0,-1.07,0
74.788,14.27,21.9,49.1,0.9,-0.8,-1,0,150.55,232,653,3,109,14.6,31.5,31.8,24.7,55.85,228,2528.3,-2.05,2402,-5.86,17.7,25.2,25.1,25.2,24.7,25.2,25.1,88,230,2.78,100,1,0,0,0,0,0,0,0,0,0,31.8,26.4,27.18,0,0,0,0,-1.05,0
74.878,14.27,21.9,49.1,0.9,-0.8,-1,0,150.55,232,655,3,109,14.64,31.5,31.9,24.6,57.28,228,2536.7,-1.96,2414,-5.46,17.8,25.3,25.5,25.9,25.4,25.9,25.9,86,230,2.76,100,1,0,0,0,0,0,0,0,0,0,31.7,26.6,27.39,0,0,0,0,-1.06,0
74.968,14.27,21.9,49.1,0.9,-0.8,-1,0,150.55,232,655,3,109,14.68,31.5,31.7,24.8,57.99,228,2535.3,-2.11,2418,-5.01,17.7,25.5,25.5,25.5,25.5,25.5,26,85,230,2.79,100,1,0,0,0,0,0,0,0,0,0,31.7,26.6,27.46,0,0,0,0,-1.06,0
75.108,14.27,21.9,49.1,0.9,-0.8,-1,0,150.73,232,657,3,109,14.68,31.5,31.7,24.7,56.75,228,2535.8,-2.05,2430,-4.82,17.7,26,26,26,26,26,26,84,230,2.77,100,1,0,0,0,0,0,0,0,0,0,31.9,27.1,27.59,0,0,0,0,-1.06,0
75.211,14.27,41.7,49.1,0.8,-1.1,-1,0,150.73,232,657,3,109,14.69,42.8,48.1,33.8,57.1,228,2538.7,-2,2445,0.01,20.9,23,23,24.5,23,25,23.5,98,230,4.24,100,1.01,2.6,0.1,0.1,0,0,0,0,0,0,52.3,70.5,47.8,0,0,0.04,0,0.02,0
75.312,14.27,100,49.1,0.6,0.5,6,8.4,150.55,232,658,3,109,14.7,66,120.8,52.9,73.75,228,2673.9,-2.2,2490,0.59,84.3,3.8,4.8,6.4,4.8,6.4,6.5,153,230,8.14,100,1.52,12.9,18.8,2.2,0,0,0,0,0,0,71.8,131.7,96.57,0,0,0.42,0,16.18,0
75.428,14.27,100,49.1,1.2,1,15.3,17.3,150.55,232,658,3,109,14.53,75.8,176.1,61.5,76.75,228,2877.8,-2.14,2485,0.01,97.2,12,12.5,12,12.5,12,12,232,230,9.72,100,2.05,17.7,23.6,6.4,0,0,0,0,0,0,82,147.9,141.09,0,0,0.85,0,16.28,0
75.622,14.27,100,49.1,1.8,1.6,16,17.5,150.55,232,662,3,109,15.76,84,177.4,68.7,68.08,228,2904.8,-2.2,2550,7.5,97.9,12,2.6,5,12,12.5,2.6,264,230,9.72,100,2.21,17.5,25.6,8.8,0,0,0,0,0,0,89.9,151.6,157.65,0,0,0,0,16.85,0
75.768,14.27,100,49.1,3.8,3.4,14.1,17.4,150.37,232,666,3,109,15.25,96,177.7,81,70.02,228,2922.2,-2.23,2595,15.8,98.1,9,9,9.2,12,12,12,308,230,9.72,100,2.25,17.4,27.8,10.2,-4.5,-4.9,0,0,0,0,103.6,157.7,166.44,0,0,0,0,17.66,0
75.868,14.27,100,49.1,5.7,5.2,12.3,17.4,150.19,232,671,3,108,14.02,106.5,178.5,91.8,73.58,228,2944,-2.32,2672,11.68,98.1,7,6.6,11.5,11.5,11.5,11.5,345,230,9.72,100,2.25,17.4,28.8,10.7,-5.3,-4.9,0,0,0,0,111.1,161.4,169.9,0,0,0,0,18.12,0
75.959,14.27,100,49.1,7.2,6.7,11,17.5,150.19,232,671,3,109,14.17,114,178.8,100.3,74.29,228,2935.6,-2.32,2714,10.29,98,5.7,6.6,11,11.5,11,11.5,371,230,9.72,100,2.26,17.6,29.6,11.1,-5.3,-5.3,0,0,0,0,118.9,165,172.96,0,0,0,0,18.52,0
76.078,14.27,100,49.1,9.3,8.6,9.3,17.7,149.83,232,676,3,108,14.46,125.2,179.2,112.1,70.21,228,2947.2,-2.32,2778,9.67,98,5.7,5.7,11,11,11,11,404,232,9.72,100,2.26,17.3,30.6,11.6,-5.3,-5.3,0,0,0,0,132.8,167.8,176.3,0,0,0,0,18.93,0
76.178,14.27,100,49.1,11.8,10.9,6.5,17.3,149.83,232,676,3,108,14.59,139.5,176.8,127.6,73.22,228,2936.4,-2.35,2844,10.29,98,4.7,5.2,8.4,6.7,8.4,8.8,455,232,9.72,100,2.25,17.3,26.4,12,-5.3,-5.3,0,0,0,0,147.5,174,179.43,0,0,0,0,14.34,0
76.341,14.27,100,49.1,14.2,13.3,4.2,17.3,150.19,232,684,3,108,14.22,154.5,177.6,144.3,73.75,228,2960.8,-2.44,2908,11.04,98,5.7,5.7,10.3,8.2,9.1,10.3,506,232,9.72,100,2.25,17.3,19.2,12.5,-6,-6,0,0,-6,0,164.2,179.1,183.31,0,0,0,0,6.66,0
76.438,14.27,100,49.1,17.4,17.5,0.3,17.4,149.83,232,684,3,108,13.62,179.2,178.9,175.4,73.93,228,3008.4,5.19,3058,10.05,98,4.6,5.3,8.6,11.3,6.5,9.5,605,232,9.72,90.8,2.26,17.4,13.8,13.8,-7.9,-7.9,-1.9,-4.2,-6,-3,179.5,190.2,192.78,0,0,-0.1,0,0.14,0
76.528,14.27,100,49.1,17.5,17.5,0,17.4,150.19,232,691,3,108,13.53,179.2,179.3,179.7,74.81,228,3027.8,5.19,3081,9.46,98,3.5,3.8,10.6,8.3,6.5,9.5,606,232,9.72,91.1,2.26,17.5,14.4,14.5,-9,-9,-2.3,-4.2,-6,-3,180.4,195.1,198.1,0,0,-0.02,0,-0.05,0
76.698,14.27,100,49.1,17.7,17.6,-0.1,17.6,150.37,232,691,3,108,13.51,180.8,180.5,184.3,77.64,228,3028.4,5.04,3151,8.65,98,3.5,3.5,10.2,8.3,6.5,9.5,600,232,9.72,91.3,2.28,17.9,14.7,15.4,-9.8,-9,-3,-7.2,-5.7,-3,184.1,206,208.92,0,131072,-0.04,0,-0.63,0
76.788,14.27,100,49.1,18.5,18.3,-0.4,18,151.45,232,703,3,106,13.7,185.2,182.9,197.3,75.87,228,3014.5,5.45,3302,7.84,98,2.7,3.5,9.5,5.3,6.8,9.5,596,232,9.72,89.8,2.29,18.1,14.5,15.9,-9.8,-9,-3,-7.2,-5.7,-3,187,212,215,-0.1,131072,-0.09,0,-1.31,0
76.928,14.27,100,49.1,18.9,18.8,-0.7,18.1,152.35,232,718,3,106,13.68,188.2,183.8,204.7,74.81,228,3026.9,6.27,3364,7.53,98,2,3.5,9.1,5.3,6.8,9.1,600,232,9.72,88.2,2.31,18.2,14.5,16.7,-10.5,-8.7,-3.4,-7.2,-5.7,-3.4,189.3,221.1,224.01,-0.3,131072,0,0,-2.21,0
77.029,14.27,100,49.1,18.8,18.9,-0.7,18.4,153.25,232,718,3,106,13.67,188.2,185.7,211.8,75.7,228,3024.3,7.59,3480,6.85,95.6,2,3.8,9.1,5.7,6.8,9.1,596,232,9.72,88.7,2.33,18.6,16.3,17.6,-10.5,-8.7,-3.4,-6.8,-5.3,-3,188.3,227.1,231.05,-0.4,131072,0.03,0,-1.29,0
77.207,14.27,100,49.1,18.9,18.9,-0.4,18.6,154.69,232,734,3,106,13.69,188.2,186.7,216.7,74.46,228,3024,6.89,3572,6.5,96.5,2.5,4.3,9.6,6.2,7.7,10,598,232,9.72,89.2,2.35,18.6,17.2,18.3,-10.5,-8.7,-3.4,-6.8,-5.3,-3,189.1,232.7,237.68,-0.5,131072,0,0,-1.16,0
77.298,14.27,100,49.1,19.4,19.3,-0.9,18.6,157.03,232,754,3,106,13.8,190.5,185.9,227.2,76.58,228,3011.9,8.41,3708,6.36,95.5,2.8,4.3,10,6.2,7.7,10,604,232,9.72,85.8,2.35,18.6,17,19.3,-10.2,-8.3,-3,-6.8,-5.3,-3,190.8,240.1,246.43,-0.6,131072,0,0,-2.32,0
77.471,14.27,100,49.1,19.2,19.3,-0.9,18.6,158.65,232,754,3,106,13.77,189.8,185.7,230.8,76.75,228,3009.8,8.86,3760,6.19,93,3.3,5.2,10.5,6.7,8.2,10.5,604,232,9.72,86.3,2.36,18.5,17.5,19.7,-10.2,-8.3,-3,-6.4,-5.3,-3,189.5,243.7,250.64,-0.7,131072,0,0,-2.19,0
77.619,14.27,100,49.1,19.1,19.1,-0.4,18.9,162.07,232,777,3,104,13.8,187.5,187,237.1,77.29,228,3020.3,8.39,3920,5.99,92.8,2.3,4.2,9.5,6.1,7.6,9.8,594,232,9.72,87.4,2.38,19.1,20.3,21.4,-9.8,-8.3,-2.7,-6.4,-4.9,-2.7,188.6,258.7,264.92,-0.9,131072,0,0,-1.05,0
77.718,14.27,100,49.1,19.4,19.4,-0.3,19.2,164.05,232,804,3,104,13.86,188.2,187.5,245,76.06,228,2983.4,8.24,4026,6.16,94.7,3.2,5.1,10.3,6.6,8.1,10.3,594,232,9.72,87.2,2.4,19.4,21.1,22.2,-10.2,-7.9,-2.7,-6.4,-4.9,-2.7,189.3,264.5,271.65,-0.9,131072,0,0,-1.06,0
77.831,14.27,100,49.1,19.8,19.7,-0.3,19.5,166.03,232,804,3,104,13.85,189,188.6,250.2,76.23,228,2979.7,8.24,4082,6.21,95.2,2.8,5.1,10.3,7,8.1,10.3,594,232,9.72,87.2,2.42,19.8,22.5,23.2,-10.2,-7.9,-2.7,-6,-4.5,-2.7,190.2,272.3,279.38,-0.8,0,0,0,-0.75,0
77.985,14.27,100,49.1,20.1,20,-0.2,20,168.01,234,833,3,104,13.81,190.5,190.4,257.1,74.81,228,2958.2,8.12,4187,6.3,96.2,2.8,5.1,10.3,7,8.5,10.3,596,232,9.72,87.6,2.44,20,24,24.3,-10.2,-7.9,-2.7,-6,-4.5,-2.7,191.6,278.7,286.69,-0.7,131072,0,0,-0.36,0
78.088,14.27,100,49.1,20.6,20.4,-0.3,20.2,172.51,234,867,3,104,13.67,191.2,191.4,267,76.94,228,2974.4,8.12,4308,6.19,97.1,3.8,6.1,11.3,8,9.5,11.3,604,232,9.72,87,2.47,20.4,24.9,26,-10.2,-7.5,-2.7,-6,-4.5,-2.7,193.4,288.8,297.56,-0.3,131072,0,0,-1.09,0
78.188,14.27,100,49.1,20.8,20.7,-0.3,20.5,174.49,234,867,3,104,13.65,191.2,192.4,273.7,76.58,228,2975.6,8.3,4386,6.21,97.7,4.7,6.5,11.3,8.3,9.5,11.3,608,232,9.72,86.6,2.49,20.6,25.8,26.9,-9.8,-7.5,-2.7,-5.7,-4.2,-2.7,194.2,295.4,302.59,-0.2,131072,0,0,-1.14,0
78.338,14.27,100,49.1,21,20.8,-0.3,20.7,176.83,234,903,3,104,13.59,191.2,193.2,278.8,75.17,228,2979.7,8.65,4450,6.17,98.1,4.7,7,11.8,8.8,10.3,12.2,610,232,9.72,86.1,2.52,20.9,27.7,27.9,-9.8,-7.5,-2.3,-5.7,-4.2,-2.3,194.1,306,306.8,-0.2,0,0.01,0,-0.19,0
78.439,14.27,100,49.1,21,20.8,-0.1,21,178.81,234,903,3,104,13.51,191.2,194.6,285.9,78,228,2991.8,8.82,4580,6.03,98.1,5.2,7.5,12.7,9.3,10.8,12.7,608,234,9.72,86.8,2.53,21.2,29,28.9,-9.8,-7.2,-2.3,-5.7,-4.2,-2.3,193.6,312.9,310.75,-0.3,0,0.02,0,0.08,0
78.538,14.27,100,49.1,20.7,20.8,0.2,21.4,181.33,234,943,3,104,13.49,191.2,196.2,290.1,78.89,228,2978.8,8.74,4650,6.12,98,4.7,7.3,12.2,8.8,10.3,12.2,603,234,9.72,87.3,2.55,21.5,31.1,30.1,-9.4,-7.2,-2.3,-5.3,-4.2,-2.3,193.6,319.8,315.52,-0.3,0,0.08,0,0.84,0
78.638,14.27,100,49.1,20.8,20.8,0.5,21.5,183.85,234,943,3,104,13.45,191.2,197.2,295.1,77.83,228,2983.4,8.12,4716,6.23,98,5.1,7.3,12.2,9.2,10.3,12.2,601,234,9.72,88.2,2.58,21.6,32.6,31.5,-9.4,-7.2,-2.3,-5.3,-3.8,-1.9,194.6,326.9,320.87,-0.4,0,0,0,1.1,0
78.748,14.27,100,49.1,21.1,21,0.5,21.7,185.83,234,984,3,104,13.38,191.2,198.2,301.8,82.08,228,2973,8,4812,6.23,98,5.1,7.3,12.2,9.2,10.7,12.6,599,234,9.72,88.1,2.6,21.8,34.2,33.2,-9.4,-7.2,-1.9,-5.3,-3.8,-1.9,195.7,334.5,327.32,-0.4,0,0,0,1,0
78.911,14.27,100,49.1,21.2,21.2,0.5,21.9,187.99,234,984,3,104,13.26,191.2,198.9,308.2,77.29,228,2945.7,7.95,4872,6.1,98,5.1,7.3,12.6,9.2,10.7,12.6,599,234,9.72,88,2.62,22,36,35.2,-9.4,-6.8,-1.9,-5.3,-3.8,-1.9,197.1,341.9,335.37,-0.4,0,0,0,0.81,0
79.033,14.27,100,49.1,21.4,21.5,0.4,22.1,192.67,234,1026,3,104,13.16,191.2,200.3,318.3,76.58,228,2920.8,7.91,4996,5.86,98,5.5,7.7,12.6,9.6,10.7,12.6,600,234,9.72,87.9,2.65,22.1,38.3,37.5,-9,-6.8,-1.9,-4.9,-3.4,-1.5,198,351.1,344.45,-0.5,0,0,0,0.81,0
79.128,14.27,100,49.1,21.5,21.5,0.3,22,195.37,234,1069,3,104,13.04,191.2,200,325.3,78.18,228,2884.2,7.97,5088,5.48,98,5.5,7.7,12.6,9.6,11.1,13,596,234,9.72,87.8,2.67,22,39.9,39.2,-9,-6.8,-1.5,-4.9,-3.4,-1.5,198.3,356.9,351.67,-0.6,0,0,0,0.61,0
79.235,14.27,100,49.1,21.5,21.6,0.3,22,198.07,234,1069,3,104,13.02,191.2,200,329.9,77.64,228,2882.2,7.95,5157,5.21,98,5.5,7.7,13,9.6,11.1,13,593,234,9.72,87.8,2.68,22,41.3,40.8,-9,-6.4,-1.5,-4.9,-3.4,-1.5,198.3,360.5,358.06,-0.6,0,0,0,0.49,0
79.368,14.27,100,49.1,21.5,21.6,0.2,21.9,200.77,234,1114,3,104,12.99,191.2,199.2,333.6,75.87,228,2876.4,7.86,5226,4.91,97.9,6,8.6,13.5,10.1,11.6,13.5,592,234,9.72,87.9,2.69,22,43.2,42.8,-8.7,-6.4,-1.5,-4.5,-3.4,-1.5,197.3,366,366.43,-0.6,0,0,0.1,0.44,0
79.478,14.27,100,49.1,21.5,21.5,0.2,21.9,205.45,234,1114,3,104,12.97,191.2,199.1,337.9,78,228,2886.8,7.95,5318,4.5,98,6.3,8.6,12.4,10.5,12,13.8,586,234,9.72,88.1,2.7,21.9,44.9,44.4,-8.7,-6.4,-1.2,-4.5,-3,-1.2,196.7,370.1,372.83,-0.7,0,0,0.2,0.53,0
79.568,14.27,100,49.1,21.7,21.4,0.3,21.9,207.97,234,1155,3,104,12.93,191.2,198.6,340.5,79.6,228,2913.5,7.8,5378,4.12,98,6.8,9.1,14.3,11,12.5,14.3,584,234,9.72,88.4,2.7,21.9,46.2,45.5,-8.7,-6,-1.2,-4.5,-3,-1.2,196.1,373.1,377.8,-0.7,0,0,0.2,0.64,0
79.678,14.27,100,49.1,21.7,21.4,0.3,21.9,210.31,234,1195,3,104,12.91,191.2,198.3,343.6,74.98,228,2940.2,7.77,5448,3.79,98,6.8,9.5,14.3,11,12.5,14.3,580,234,9.72,88.6,2.71,22,47.8,46.9,-8.3,-6,-1.2,-4.2,-3,-1.2,195.1,377.9,383.73,-0.7,0,0,0.3,0.84,0
79.770,14.27,100,49.1,21.2,21.3,0.4,21.9,212.65,234,1195,3,104,12.91,191.2,197.8,345.9,75.7,228,3000,7.59,5528,3.49,98,7.7,10,14.8,11.8,13,13.4,574,234,9.72,88.9,2.72,22,49.4,48.1,-8.3,-6,-1.2,-4.2,-2.7,-0.8,193,381,388.49,-0.7,0,0.02,0.4,1.31,0
79.939,14.27,100,49.1,21.1,21.1,0.6,21.9,214.81,235,1234,3,104,12.86,191.2,196.2,348.3,80.83,228,3063.2,7.15,5684,3.14,98,7.7,10,14.8,11.8,13.3,15.2,568,234,9.72,89.3,2.73,22.1,51.8,49.3,-8.3,-6,-0.8,-4.2,-2.7,-0.8,189.6,388.2,394.45,-0.8,0,0.13,0.6,2.37,0
80.038,14.27,100,50,21.1,21.1,1.1,22.3,217.15,235,1234,3,104,12.81,189.8,196.6,350.6,78.18,228,3111.1,6.39,5682,2.93,97.9,7.2,9.8,14.7,11.3,12.8,14.7,560,234,9.72,90.3,2.74,22.2,53.2,51,-7.9,-5.7,-0.8,-4.2,-2.7,-0.8,190.6,390.2,402.82,-0.8,0,-0.2,0.9,2.4,0
80.143,14.27,100,50,21.1,21.1,0.8,22.2,219.31,235,1270,3,104,12.83,189.8,195.7,352.4,73.93,228,3101.8,6.27,5745,3.02,98,7.6,9.8,14.7,11.7,12.8,14.7,560,234,9.72,90.7,2.75,22.2,54.1,51.7,-7.9,-5.7,-0.8,-3.8,-2.3,-0.8,190.1,392.4,406.54,-0.8,0,0,1.1,2.34,0
80.288,14.27,100,50,21.1,21.2,0.8,22.2,221.11,235,1270,3,104,12.72,189.8,194.8,356.1,78.35,228,3068.7,5.98,5815,2.84,97.9,7.6,9.8,14.7,11.7,13.2,15.1,557,234,9.72,90.8,2.76,22.2,55.2,52.9,-7.9,-5.7,-0.4,-3.8,-2.3,-0.4,189.2,396.9,412.7,-0.8,0,0,1.4,2.31,0
80.378,14.27,100,50,21.4,21.2,0.8,22.2,225.97,235,1303,3,106,12.68,189,194,359.1,79.6,228,3040.6,5.63,5894,2.59,98,7.6,9.8,15.1,11.7,13.2,15.1,554,234,9.72,91.2,2.76,22.1,55.7,53.5,-7.9,-5.3,-0.4,-3.8,-2.3,-0.4,188.6,398.9,415.88,-0.9,0,0,1.6,2.25,0
80.518,14.27,100,50,21.2,21.1,0.8,22.1,228.67,235,1333,3,106,12.67,187.5,193.3,361,80.66,228,3030.4,5.48,5950,2.4,97.9,7.6,10.2,15.1,11.7,13.2,15.1,552,234,9.72,91.4,2.76,22.1,56.6,54.3,-7.5,-5.3,-0.4,-3.4,-1.9,0,187.3,403,420.63,-0.9,0,0,1.8,2.32,0
80.608,14.27,100,50,21.1,21,0.9,22.1,231.01,235,1333,3,106,12.61,186.8,192.5,363.9,78.52,228,3006.9,5.3,6027,1.94,97.9,8,10.2,15.1,12.1,13.6,15.5,548,234,9.72,91.6,2.76,22.1,57.4,54.8,-7.5,-5.3,-0.4,-3.4,-1.9,0,186.5,405.7,423.65,-0.9,0,0.04,2,2.55,0
80.828,14.27,100,50,20.9,20.9,1,22.1,233.71,235,1360,3,106,12.63,186,192.4,365.8,82.25,228,2980.8,5.34,6090,1.63,98,8,10.2,15.5,12.1,13.6,15.5,546,235,9.72,91.9,2.76,22.3,59.2,56.2,-7.2,-4.9,-3,-3.4,-1.9,-0.4,185.1,412.9,430.98,-0.9,0,0.04,2.5,2.93,0
80.931,14.27,100,50,21,20.8,1.3,22.3,238.03,235,1386,3,108,12.59,184.5,192.4,369.1,77.46,228,2995.3,5.16,6199,0.88,97.9,8.3,10.6,12.5,12.5,13.6,15.1,540,235,9.72,92.4,2.77,22.4,60.1,56.9,-7.2,-4.9,-3,-3,-1.5,0,184.3,416.7,434.44,-0.9,0,0.06,2.7,3.18,0
81.028,14.27,100,50,20.7,20.7,1.5,22.4,240.19,235,1386,3,108,12.59,183,192.4,370.6,77.29,228,3024.9,4.78,6254,0.5,97.9,8.3,10.6,12.5,12.5,14,15.5,536,235,9.72,92.7,2.77,22.5,61.7,57.6,-7.2,-4.9,-3,-3,-1.5,0,183.1,420.1,438.03,-0.9,0,0.13,2.9,3.97,0
81.148,14.27,100,50,20.5,20.6,1.7,22.6,242.53,237,1407,3,109,12.63,182.2,192.5,371.4,81.71,228,3005.8,4.31,6310,0.23,97.9,8.3,10.6,12.5,12.5,14,15.5,532,235,9.72,93.8,2.78,22.7,64.1,58.5,-7.2,-4.5,-2.7,-3,-1.5,0,181.8,424.5,442.38,-1,0,0.12,3.2,5.46,0
81.528,14.27,100,50,20.6,20.6,1.9,22.8,246.85,237,1427,3,109,12.62,180.8,192.5,373.6,78.71,228,2982,3.72,6375,-0.18,97.9,8.3,11,12.8,12.5,14,15.5,528,235,9.72,95,2.82,23.5,73.5,61.6,-6.8,-4.2,-2.3,-2.7,-1.2,0,177.9,436.1,455.95,-1,0,0.37,0,11.61,0
81.618,14.27,96.7,50,20,20.2,3,22.9,253.51,237,1447,3,111,12.62,174.8,192.5,370.3,76.23,228,2995.6,6.57,6570,-1.11,98,8.2,10.8,12.7,12.3,13.8,15,510,235,9.72,90.3,2.8,18.4,62.3,61.5,-6.4,-4.2,-2.3,-2.7,-1.2,0,172.2,378.6,455.14,-1,0,-0.35,0,1.19,0
