﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 v3.3 stg2 hpfp e40-1
179.400,14.28,14.4,41,0.4,-0.7,-0.5,0,175.75,203,1249,3,90,14.73,14.2,15,11.8,49.49,226,2226.6,0.44,2482,1.3,11.8,7.2,7,7.3,7.1,7.3,6.9,2,203,1.23,100,1,0,0,0,0,0,0,0,0,0,14.7,12.8,12.92,0,0,0,0,-0.29,0
179.599,14.28,14.4,41,0.4,-0.7,-0.5,0,175.21,203,1251,3,88,14.42,14.2,15,11.8,48.6,226,2232.7,0.35,2474,0.41,11.9,9.5,9.4,9.3,9.5,9.2,9.4,4,201,1.23,100,1,0,0,0,0,0,0,0,0,0,15.2,13.3,13.11,0,0,0,0,-0.28,0
179.835,14.28,19,41,0.4,-0.8,-0.5,0,174.85,203,1252,3,88,14.2,17.2,18.3,14.3,49.85,226,2241.7,0.26,2482,-0.62,13.5,11.8,12.3,12,11.6,11.8,12.3,14,201,1.44,100,1,0,0,0,0,0,0,0,0,0,22.6,20.2,17.39,0,0,0,0,-0.28,0
179.991,14.28,32.8,41,0.3,-1,-0.4,0,174.13,203,1252,3,88,14.16,44.2,44.8,35.9,61.35,226,2544,-0.12,2511,0.01,24.2,14,11.6,13.2,15,11.5,11.6,90,201,3.57,100,1,0,0,0.1,0,0,0,0,0,0,53.3,56.6,41.88,0,0,0,0,-0.25,0
180.252,14.28,48,41,0.3,0.1,3.7,4.5,173.77,201,1256,3,88,13.67,65.2,101,53.3,83.14,226,2662,-0.41,2525,0.01,83.6,11.5,8.6,11.4,11.5,11.5,5.9,184,201,9.16,100,1.49,7.4,16.1,2.3,0,0,0,0,0,0,86.5,107.1,104.26,0,0,0,0,13.85,0
180.506,14.28,52,41,2.8,2.3,5,7.4,172.87,201,1263,3,88,14.91,92.2,122.7,77.9,71.27,226,2857.5,-0.47,2612,11.53,98,9,9,9,9,9,9,287,201,9.72,100,1.92,17.5,25.7,5.7,-4.5,0,0,0,-4.9,0,109.7,171.2,148.53,0,0,0.97,0,18.98,0
180.860,14.28,82.4,41,6.7,5.9,12.4,18.3,171.79,201,1272,3,86,14.36,116.2,191.9,101.8,71.1,226,2893.2,-0.53,2710,6.55,98.1,3,7.5,3.1,7.5,7.5,7.9,358,201,9.72,100,2.24,18,31.1,11.6,-5.3,0,0,0,-4.9,0,131.3,175.6,178.01,0,0,0,0,19.56,0
181.023,14.28,100,41,18.6,17,2.3,18.7,169.27,199,1292,3,84,13.8,186,195.1,175.7,74.81,226,2977.6,-0.47,2950,8.21,97.9,1.2,2.5,2.5,4.5,4.3,5.8,562,199,9.72,92.4,2.33,18.4,12.6,14.8,-6.8,-6,0,0,-6,0,203,199.1,198.28,0,0,-0.24,0,-1.97,0
181.370,14.28,100,41,19.5,19.1,-2,18.4,168.73,199,1305,3,84,13.84,191.2,193.2,198.1,74.98,226,2887.1,20.55,3244,7.98,50.3,1.7,4.4,3.2,0.4,2.9,4.4,570,199,9.72,75.3,2.35,19,20,16.7,-6.8,-6,0,0,-6,0,183.1,239.7,224.6,0,0,0.86,0,2.44,0
181.547,14.28,100,41,22.2,14.4,-14.6,8.1,169.81,199,1332,3,82,13.71,153.8,120.4,183,75.17,226,3007.2,19.68,3658,3.81,26.5,-3.1,-4.3,-5.1,-3.1,-5.5,-5,408,198,6.18,76.3,1.66,8.2,0,5.4,-6.4,-5.7,0,0,-5.7,0,135.3,155.5,165.2,0,8388608,0,0,-14.93,0
181.744,14.28,100,41,17.6,8.3,-9.8,10.2,171.79,199,1341,3,82,13.66,129.8,142.8,143.5,70.74,226,2776.3,18.03,3304,3.24,26.6,6.6,7.3,7.3,13,13,13,448,198,9.66,77.9,1.7,10.5,0,6.1,-6.4,-5.7,0,0,-5.7,0,132,170.2,169.16,0,8388608,0,0,-14.96,0
182.053,14.28,100,41,9.2,9.5,0.6,11.2,174.31,198,1344,3,82,13.81,136.5,147.8,154.1,73.4,226,2809.1,27.95,3431,2.76,74.7,7.1,6.8,6.7,7.1,6.7,7.2,456,198,9.72,87.5,1.81,11.4,12.9,8,-6.4,-5.7,0,0,-5.7,0,134.8,181.6,183.1,0,8388608,0,0.2,4.91,0
182.253,14.28,100,41,10.8,10.7,0.8,11.5,178.27,198,1346,3,82,14.15,145.5,149.9,170.3,75.7,226,2884.2,12.87,3610,6.28,98,7,6.8,6.7,7,6.8,6.9,464,198,9.72,84.1,1.83,11.5,9.7,9.1,-6.4,-5.7,0,0,-5.7,0,148.9,190.6,191.02,0,8388608,-0.11,0.5,0.65,0
182.663,14.28,100,41,12.1,11.9,-0.4,11.5,180.25,198,1346,3,82,13.8,153,149.7,184.9,75.87,226,2938.2,14.87,3742,6.13,98,7.6,7.8,7.6,7.8,7.6,7.6,501,198,9.72,76.9,1.86,11.9,9.9,11,-6,-5.3,0,0,-5.3,0,155,206.7,206.89,0,8388608,-0.07,0.3,-1.04,0
183.390,14.28,100,41,13.1,13.1,-0.6,12.7,186.37,196,1319,3,81,13.73,157.5,155.3,218.9,73.75,226,2856.4,15.3,4295,5.37,92.1,7.5,10.5,10.5,10.6,10.5,10.5,522,196,9.72,81.1,1.94,13,12.9,14.6,-7.5,-4.2,0,0,-4.2,0,159.1,237.9,239.59,0,8388608,0,-0.6,-1.7,0
183.690,14.28,100,41,13.8,13.5,-0.6,13.1,187.99,196,1308,3,81,13.77,159.8,157,229.4,78,226,2876.1,15.63,4460,5.25,92.3,7.5,10.7,10.7,10.7,10.7,10.7,527,196,9.72,81.1,1.97,13.3,14,15.9,-7.2,-4.2,0,0,-4.2,0,160.8,249.8,251.74,0,8388608,0,0,-1.88,0
184.102,14.28,100,41,13.8,13.8,-0.6,13.5,189.25,196,1299,3,81,13.68,161.2,158.8,241.1,81.89,226,2865.7,15.42,4636,4.82,92.4,8.3,11.3,11.7,12.3,12.2,12.2,534,196,9.72,80.7,2.02,14,16.9,18.3,-6.8,-3.8,0,0,-3.8,0,163.8,271.9,275.57,0,8388608,0,0,-1.36,0
184.698,14.28,100,41,14.7,14.4,-0.4,14.2,191.77,196,1285,3,81,13.56,164.2,163,258.5,79.06,226,2915.3,15.04,4874,3.73,95,8.7,11.7,12.1,12.8,12.7,12.7,540,196,9.72,81.9,2.05,14.3,17.8,19.5,-6.8,-3.4,0,0,-3.4,0,166.2,280.4,285.6,0,8388608,-0.02,0,-1.63,0
184.928,14.28,100,41,15.5,15.4,-0.1,15.6,196.81,196,1283,3,81,13.19,170.2,171,288.2,78.35,226,2930.3,14.37,5240,1.44,98.1,9.6,13,13,13.8,16,13.8,546,196,9.72,82.4,2.15,16,24.1,23.6,-6,-3,0,0,-3,0,170.9,320,312.64,0,8388608,0.04,0,0.45,0
185.336,14.28,100,41,15.7,15.6,0.5,16.4,199.51,198,1288,3,82,13.04,171,175.1,296.8,77.46,226,2932.4,13.9,5373,0.48,98,10.5,13.8,13.8,16.5,16.5,16.5,542,198,9.72,83.7,2.27,17.8,31.2,28.5,-5.7,-2.7,0,0,-2.3,0,173.7,349.9,336.77,0,8388608,0,0,2.68,0
185.546,14.28,100,41,16.7,16.7,1.3,18.3,204.01,198,1324,3,82,12.86,174,183.1,317.3,76.94,226,2930.6,12.29,5644,-0.38,97.9,11.3,14.7,14.6,14,14.6,17,536,198,9.72,86,2.36,18.8,37.6,33.5,-5.3,-2.3,0,0,-2.3,0,175.7,368.7,355.54,0,8388608,0.22,0,3.9,0
185.750,14.28,100,41,17.6,17.2,1.6,19,206.35,198,1341,3,82,12.73,176.2,186.5,327.5,78,226,2953.8,11.17,5762,-0.85,98,11.7,14.7,14.7,13.2,17,17,536,198,9.72,87.2,2.44,19.8,45.7,38.6,-5.3,-1.9,0,0,-1.9,0,177.9,384.8,372.02,0,8388608,0,0,7.1,0
185.876,14.28,100,41,18.2,17.8,1.7,19.7,209.05,199,1355,3,82,12.61,178.5,189.1,338.5,81.71,226,2915.8,10.64,5854,-1.46,98,11.7,15.1,15.1,17,17,17,545,198,9.72,87.6,2.48,19.9,46.4,41.7,-5.3,-1.9,0,0,-1.9,0,179.7,388.2,380.76,0,8388608,0,0,4.72,0
186.157,14.28,100,41,18.3,18.1,1.8,20.2,210.31,199,1355,3,82,12.59,179.2,191.2,344.2,78.71,226,2907.4,10.5,5948,-1.87,97.9,11.7,15.1,15.1,17,17,17,546,198,9.72,88.4,2.49,8,18.3,42.2,-4.9,-1.5,0,0,-1.5,0,175.5,264.9,373.35,0,0,-2.26,0,-21.65,0
186.414,14.28,0,41,26.9,16.6,-13.4,9.5,214.81,199,1386,3,84,12.37,150.8,120,314.9,81.37,226,2954.4,8.82,6520,0.01,41.4,-1,-1,-1,-1,-1,-1,382,199,8.51,90.8,2.27,15.8,3.1,22.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,119.5,261.9,291.23,0,2048,0,0,-19.54,0
186.571,14.28,0,41,12.1,7.9,-4.6,8.7,217.87,199,1400,0,84,46.03,116.2,120,224.9,78.71,226,3527.3,6.71,5973,0.01,42,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-93,199,9.72,91.7,1.89,8.2,5.9,15.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,114.6,244.4,260.62,0,8,0.19,0,-9.94,0
186.797,14.28,63.6,41,7.2,6.7,-0.7,7.5,221.47,201,1413,4,86,50.3,115.5,120,212.4,77.46,226,3571.4,6.45,5664,0.01,72.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-84,201,9.72,71.1,1.25,6.1,0,2.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,77.2,173,152.33,0,0,0,0,-16.73,0
187.087,14.28,100,41,8.2,4.1,4.1,18.9,224.53,201,1420,4,86,14.62,99,181.1,153.4,76.94,226,2817.8,22.7,4754,0.01,44.7,14.6,7.6,14.6,7.6,14.6,9.1,245,201,8.86,100,2.29,18.6,45.2,15.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,149.1,307.1,223.93,0,0,0,0,29.34,0
187.368,14.28,100,41,17.3,15.6,4.5,19.5,227.23,203,1425,4,88,13.4,174.8,195.8,266.9,78.18,226,2979.7,0.61,4711,0.01,97.9,3.5,3.2,3.6,4.2,3.5,3.7,482,201,9.72,94.3,2.44,20.1,20.7,20.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,202.2,332.9,256.88,0,0,-0.33,0,0.64,0
187.597,14.28,100,41,18.5,18.2,2.1,20.5,227.23,203,1440,4,90,13.09,188.2,202.3,297.8,81.19,226,3044.9,12.23,4964,0.01,97.9,5.7,5.1,6.6,5.7,6.6,6.6,553,203,9.72,87.8,2.34,14,0,22.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,185.3,298.1,283.64,0,8388608,-3.58,0,-18.74,0
188.249,14.28,100,41,20.5,16.3,-5.7,15.9,227.59,205,1449,4,90,13.2,171.8,171.8,276.7,80.66,226,2976.2,28.21,4970,0.01,43.5,9.6,9.6,8.3,9.6,7,8.7,548,203,9.39,65.3,2.24,15.6,33.4,22.9,-4.5,-4.9,-4.9,-4.9,-4.9,-4.9,152.8,289.5,299.36,0,8388608,1.21,-0.4,9.27,0
188.418,14.28,0,41,33.3,14.8,-22.4,0,229.39,207,1467,4,90,13.07,163.5,120,269.7,74.98,226,3023.5,9.27,5064,0.01,29.4,-2.4,-3,-3.5,-2.9,-2.4,-3.3,426,207,9.72,65,1.37,0,0,1.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,73.3,42.8,113.95,0,0,-0.49,0,-13.33,0
188.631,14.28,0,41,13.3,-3,-21.7,0,229.93,207,1472,4,91,14.7,17.2,19,29.2,67.73,226,2005.9,27.95,4911,5.32,7.4,2,2.5,3,2,2,2.5,-20,207,2.95,65.9,1.03,0.4,0,0.1,0,0,0,0,0,0,20.7,41.4,44,0,0,0,0,-11.3,0
192.224,14.28,0,41,12.7,-3.6,-10.8,0.4,231.37,208,1472,4,91,26.08,21.8,24.2,34.9,76.94,226,1859.7,28,5000,0.01,12.7,0.5,-0.5,0.5,0.5,0.5,-0.5,-54,208,3.44,65,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.4,15.49,0,0,0,0,-1.28,0
