"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Target [PSI]","Engine Speed (RPM) [1/min]","Fuel: HPFP I-Component [MPa]","Fuel: HPFP P-Component [MPa]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Ignition Timing Average [° kW]","Knock Control: Ratio Ref","Knock Detection [0-n]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Misfires Cyl 5 [#]","Misfires Cyl 6 [#]","Oil Pressure [bar]","Pedal: Accelerator [%]","Temperature: Air Ambient [°C]","Temperature: Air Intake (IAT) [°C]","Throttle Position [%]","Throttle Request Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Timing Correction Knock Adaptation [°]","Vanos: Exhaust Position [° kW]","Vanos: Exhaust Setpoint [° kW]","Vanos: Intake Position [° kW]","Vanos: Intake Setpoint [° kW]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v408b4284 iOS CCv3.7"
40321,34,-0.765,-0.638,2398.5,0.078,0.032,2.80542,2.69165,21,16,16.136,2.3,1.9,1.5,2.3,1.1,1.5,2.25,0.69,0,56.2,0,0,0,0,0,0,0,3.55,19.5312,10.5,32.2,13.2656,13.8415,0,0,0,0,0,0,0,4.5469,9.375,-35.3438,-39.0469,1714152907405,988,40,0
40361,40,-0.792,-0.638,2415,0.086,0.03,2.13989,2.15161,22.453,16.06,16.188,2.7,3.9,3.5,3.9,3.1,3.5,3.75,0.69,0,63.6,0,0,0,0,0,0,0,4.06,20.8496,10.5,32.2,13.8594,14.818,0,0,0,0,0,0,0,8.3594,12.5625,-38.2344,-43.4844,1714152907445,989,40,0
40410,48,-0.81,-0.638,2432.5,0.094,0.044,1.80273,1.80688,25.172,16.16,16.338,4.7,3.9,5.5,4.3,5.1,5.5,5.25,0.69,0,69.6,0,0,0,0,0,0,0,4.11,22.5098,10.5,32.2,15,16.0388,0,0,0,0,0,0,0,13.9062,16.3125,-41.5156,-48.0781,1714152907493,990,40,0
40451,41,-0.832,-0.638,2460.5,0.11,0.066,1.56274,1.52808,28.031,16.392,16.636,6.7,7.5,7.1,6.3,7.1,7.5,7.5,0.69,0,78.9,0,0,0,0,0,0,0,4.07,24.8291,10.5,31.5,16.5703,17.5769,0,0,0,0,0,0,0,18.4531,20.7969,-46.5625,-52.6406,1714152907535,991,40,0
40491,40,-0.819,-0.638,2479.5,0.12,0.042,1.41431,1.37744,30.984,16.75,16.924,8.7,7.9,9.2,8.3,8.7,9.2,9,1.06,0,87.1,0,0,0,0,0,0,0,4.19,25.4883,10.5,31.5,17.9297,18.6999,0,0,0,0,0,0,0,22.6875,24.4531,-51.8594,-55.3125,1714152907575,992,40,0
40531,40,-0.761,-0.638,2488.5,0.128,0.04,1.32764,1.26904,33.328,17.058,17.226,11.3,10.5,9.2,11.3,11.3,9.8,12,1.06,0,94.6,0,0,0,0,0,0,0,4.24,26.8188,10.5,31.5,19.1172,19.8474,0,0,0,0,0,0,0,25.0469,27.0938,-54.1875,-57.25,1714152907615,993,40,0
40571,39,-0.794,-0.638,2502.5,0.136,0.018,1.26929,1.1897,37.266,17.41,17.498,13.9,15.3,14.7,13.9,12.1,15.1,12,0.69,0,109.3,0,0,0,0,0,0,0,4.16,28.4668,10.5,31.5,20.2656,21.0925,0,0,0,0,0,0,0,27.8281,28.8594,-56.8125,-58.9688,1714152907655,994,40,0
40612,41,-0.829,-0.638,2523.5,0.14,0.02,1.18237,1.13013,42.281,17.64,17.738,12.1,13,14.3,13,14.2,14.1,12.75,1.38,0,119,0,0,0,0,0,0,0,4.29,29.7974,10.5,31.5,21.3594,22.3865,0,0,0,0,0,0,0,30.5312,30.5156,-58.5625,-60.6094,1714152907696,995,40,0
40652,39,-0.798,-0.638,2538.5,0.144,0.01,1.14893,1.0835,45.375,17.882,17.932,14.2,15,14.2,15,14.3,13.3,15,1.69,0,124.8,0,0,0,0,0,0,0,4.28,30.7861,10.5,31.5,22.6562,23.6805,0,0,0,0,0,0,0,33.0781,31.2188,-60.5938,-61.3438,1714152907735,996,40,0
40691,39,-0.732,-0.638,2545.5,0.146,0.008,1.10303,1.04663,47.578,18.044,18.084,15.7,17,14.8,14.3,16.2,17,16.5,0.62,0,130.7,0,0,0,0,0,0,0,4.32,31.1157,10.5,31.5,23.8438,25.0233,0,0,0,0,0,0,0,34.0781,30.75,-61.9688,-61.5781,1714152907775,997,40,0
40731,40,-0.627,-0.638,2567,0.146,-0.002,1.04541,1.01782,48.609,18.216,18.21,19.5,17.7,20.9,18.2,17.9,20.9,20.25,0.75,0,137.2,0,0,0,0,0,0,0,4.46,31.1157,10.5,31.5,25.4141,25.9998,0,0,0,0,0,0,0,33.6094,30.1719,-62.3438,-61.6719,1714152907815,998,40,0
40783,51,-0.546,-0.638,2580.5,0.146,0.006,1.01587,0.99609,50.156,18.276,18.312,20.1,19.6,21.3,19.5,21.3,19,21,0.81,0,140.6,0,0,0,0,0,0,0,4.73,31.4453,10.5,31.5,25.8828,26.4149,0,0,0,0,0,0,0,33.9375,29.7031,-62.9219,-61.6875,1714152907866,999,40,0
40828,45,-0.437,-0.636,2590,0.146,0,0.9834,0.97607,51.375,18.408,18.412,22.5,20.6,22.5,22.5,22.5,22.3,22.5,0.81,0,145.5,0,0,0,0,0,0,0,4.94,31.4453,10.5,31.5,26.3828,26.1952,0,0,0,0,0,0,0,31.75,28.6719,-62.4531,-61.5625,1714152907911,1000,40,0
40871,43,-0.381,-0.635,2592,0.144,-0.016,0.97119,0.96216,52.359,18.558,18.488,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.94,0,150.7,0,0,0,0,0,0,0,5.01,31.4453,10.5,31.5,26.0391,25.7801,0,0,0,0,0,0,0,30.8438,28.0781,-61.9688,-61.3125,1714152907955,1001,40,0
40912,40,-0.381,-0.635,2600,0.142,-0.014,0.98926,0.9541,54.188,18.598,18.534,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.94,0,153.7,0,0,0,0,0,0,0,4.79,31.4453,10.5,31.5,25.4922,25.2918,0,0,0,0,0,0,0,29.7031,27.4375,-61.4688,-61.1719,1714152907995,1002,40,0
40951,39,-0.346,-0.633,2615,0.136,-0.024,1.00806,0.948,55.875,18.678,18.57,22,22,22,22,22,22,21.75,0.94,0,156.5,0,0,0,0,0,0,0,4.68,31.7871,10.5,31.5,25.2188,24.9744,0,0,0,0,0,0,0,29.1719,27.25,-61.2188,-60.8281,1714152908035,1003,40,0
40992,41,-0.332,-0.633,2645.5,0.132,-0.02,1.02368,0.94336,57.609,18.686,18.602,22,22,22,22,22,22,21.75,1,0,160.6,0,0,0,0,0,0,0,4.54,32.4463,10.5,31.5,24.7969,24.6082,0,0,0,0,0,0,0,29.0156,26.75,-60.9375,-60.5938,1714152908076,1004,40,0
41031,38,-0.326,-0.629,2672.5,0.128,-0.006,1.03223,0.9397,59.297,18.652,18.632,22,22,22,22,22,22,21.75,1.06,0,164,0,0,0,0,0,0,0,4.61,32.7759,10.5,31.5,24.5938,24.535,0,0,0,0,0,0,0,28.375,26.0156,-60.9219,-60.2969,1714152908115,1005,40,0
41071,39,-0.312,-0.625,2704.5,0.126,-0.008,1.03687,0.93774,61.547,18.692,18.658,22,21.5,21.5,21.5,22,21.5,21,0.81,0,167.5,0,0,0,0,0,0,0,4.74,33.7646,10.5,31.5,24.5,24.4373,0,0,0,0,0,0,0,27.2344,24.8438,-60.1406,-59.8438,1714152908155,1006,40,0
41111,40,-0.299,-0.622,2739.5,0.128,0.002,1.03589,0.93604,63.281,18.67,18.684,21.5,21.5,21.5,21.5,21.5,21.5,21,1.12,0,173,0,0,0,0,0,0,0,4.74,34.436,10.5,31.5,24.4531,24.6326,0,0,0,0,0,0,0,26.8281,23.3438,-59.75,-59.2344,1714152908195,1007,40,0
41151,39,-0.265,-0.6,2760,0.132,0.018,1.01782,0.93481,64.969,18.622,18.712,21.5,21.5,21.5,21.5,21.5,21.5,21,1,0,177.2,0,0,0,0,0,0,0,4.88,37.085,10.5,30.8,24.6875,25.243,0,0,0,0,0,0,0,24.8594,21.3281,-59.4219,-58.2969,1714152908235,1008,40,0
41220,68,-0.145,-0.453,2788,0.136,0.024,0.99194,0.93335,66.234,18.622,18.738,21.5,21,21,21.5,21,21,21,1.06,0,186.7,0,0,0,0,0,0,0,4.89,39.0625,10.5,30.8,25.8984,26.8055,0,0,0,0,0,0,0,22.9531,17.9531,-58.5156,-56.9531,1714152908304,1009,40,0
41261,41,0.504,1.334,2848.5,0.142,0.034,0.96558,0.93115,71.578,18.616,18.774,19.5,20,19,20,19,20.5,18.75,1.19,0,215.3,0,0,0,0,0,0,0,4.84,42.7124,10.5,30.8,32.9688,39.8917,0,0,0,0,0,0,0,18.4531,16.125,-54.6719,-53.7656,1714152908345,1010,40,0
41301,39,1.494,2.078,2907,0.154,0.078,0.95679,0.93091,81.609,18.496,18.79,15.5,17,18,15.5,15.5,17.5,15,1.25,0,261.8,0,0,0,0,0,0,0,5.07,44.5312,10.5,30.8,49.1172,68.5298,0,0,0,0,0,0,0,15.2188,16.0312,-49.8906,-51.5938,1714152908385,1011,40,0
41341,40,1.692,2.402,2966,0.174,0.192,0.948,0.93091,95.484,18.268,18.804,7,7.4,10.8,7.5,7,8.3,6.75,0.88,0,279.7,0,0,0,0,0,0,0,5.34,45.52,10.5,30.8,67.8984,73.1197,0,0,0,0,0,0,0,16.1719,16,-46.9219,-49.1562,1714152908425,1012,40,0
41381,40,2.072,2.562,3026.5,0.194,0.096,0.94824,0.93188,100.266,18.464,18.816,6.1,5.4,7.1,6.8,6.1,6,6,0.94,0,298.5,0,0,0,0,0,0,0,5.28,46.1914,10.5,30.8,72.3281,75.6344,0,0,0,0,0,0,0,17.6562,15.3906,-44.8281,-47.0625,1714152908465,1013,40,0
41422,40,2.449,2.796,3074.5,0.208,0.056,0.94531,0.93384,104.391,18.586,18.828,7.6,6.3,6.5,7.4,7.6,6.8,6.75,0.94,0,317.4,0,0,0,0,0,0,0,5.07,46.521,10.5,30.8,75.5625,77.5875,0,0,0,0,0,0,0,15.9688,15.25,-42.8281,-45.3906,1714152908506,1014,40,0
41461,39,2.758,2.917,3109.5,0.216,0.03,0.94409,0.93652,106.969,18.692,18.84,10.3,8.5,9.7,11.2,9.7,9,9,1.06,0,330.9,0,0,0,0,0,0,0,5.05,46.521,10.5,30.8,77.5547,79.3454,0,0,0,0,0,0,0,15.8594,15.2188,-40.2344,-44.2344,1714152908545,1015,40,0
41501,40,3.086,3.097,3138.5,0.218,0.006,0.94165,0.93994,108.797,18.814,18.852,11.6,10.4,13.9,12.5,13.9,10.1,13.5,1.31,0,343.8,0,0,0,0,0,0,0,5.04,46.521,10.5,30.8,79.3672,80.6638,0,0,0,0,0,0,0,16.2812,15.2031,-38.7188,-43.1875,1714152908585,1016,40,0
41542,40,3.419,3.28,3168.5,0.216,-0.016,0.94141,0.94385,110.672,18.946,18.864,14.5,14.5,14.5,14.5,14.5,12.9,14.25,1.56,0,354.5,0,0,0,0,0,0,0,5.06,46.8506,10.5,30.8,80.3047,80.444,0,0,0,0,0,0,0,16.0469,15.2031,-38.4375,-42.4688,1714152908626,1017,40,0
41581,38,3.796,3.639,3213.5,0.21,-0.026,0.94409,0.94922,112.078,19.01,18.876,14,14.5,14,14.5,14,14,13.5,0.75,0,368.3,0,0,0,0,0,0,0,5.16,48.1689,10.5,30.8,78.7734,78.8571,0,0,0,0,0,0,0,15.3125,15.2031,-38.3438,-41.9844,1714152908665,1018,40,0
41621,40,4.101,4.625,3251.5,0.202,-0.044,0.9502,0.9541,113.156,19.088,18.888,14,14,14,14,14,14,13.5,1.31,0,378.4,0,0,0,0,0,0,0,5.22,50,10.5,30.8,79.9453,83.0076,0,0,0,0,0,0,0,16.6719,14.8281,-37.8281,-41.3906,1714152908705,1019,40,0
41661,39,4.462,6.13,3301,0.194,-0.034,0.95874,0.95923,114.375,19.066,18.9,14,14,14,14,14,14,13.5,0.62,0,390.7,0,0,0,0,0,0,0,5.27,53.1372,10.5,30.8,84.0781,87.8416,0,0,0,0,0,0,0,14.9844,14.5312,-37.4062,-40.3594,1714152908745,1020,40,0
41701,40,4.808,8.144,3346,0.186,-0.03,0.97144,0.96558,114.844,19.07,18.914,14,14,14,14,14,14,13.5,0.88,0,402.6,0,0,0,0,0,0,0,5.11,57.2754,10.5,30.8,89.7578,93.7011,0,0,0,0,0,0,0,15.0156,14.4375,-36.2031,-39,1714152908785,1021,40,0
41741,39,5.388,10.599,3400,0.178,-0.034,0.98267,0.97095,117.422,19.1,18.926,13.5,13.5,13.5,13.5,13.5,13.5,13.5,1,0,423.8,0,0,0,0,0,0,0,5.13,61.5845,10.5,30.8,94.2969,96.7041,0,0,0,0,0,0,0,15.6406,14.4062,-35.125,-37.1094,1714152908825,1022,40,0
41781,39,6.24,12.47,3445,0.172,-0.016,0.99048,0.98218,122.578,19.032,18.938,12.5,13,13,12.5,13,13,12,0.88,0,453.7,0,0,0,0,0,0,0,5.17,66.5527,10.5,30,96.8203,98.2177,0,0,0,0,0,0,0,15.1562,14.4062,-34.0469,-35.1094,1714152908865,1023,40,0
41821,40,7.346,13.026,3511,0.168,-0.004,0.99438,0.99048,130.078,18.968,18.95,12,11.5,12.5,11.5,12,12,12,1.12,0,491,0,0,0,0,0,0,0,5.22,72.0093,10.5,30,98.1328,98.8281,0,0,0,0,0,0,0,15.2344,14.4062,-32.0156,-33.3438,1714152908905,1024,40,0
41861,40,8.564,12.332,3587,0.172,0.014,0.99438,0.99536,139.031,18.866,18.964,10.5,11,10.5,11,10.5,11.5,10.5,0.69,0,535.9,0,0,0,0,0,0,0,5.32,77.478,10.5,30,98.9453,99.2676,0,0,0,0,0,0,0,15.5312,14.4062,-30.8594,-32.0156,1714152908945,1025,40,0
41901,40,9.902,12.459,3670.5,0.176,0.012,0.98584,0.99756,148.359,18.888,18.978,10,10,10,10,10,10,9.75,1.19,0,581.9,0,0,0,0,0,0,0,5.32,82.1167,10.5,30,99.1953,99.5605,0,0,0,0,0,0,0,15.6562,14.4062,-29.4062,-31.0781,1714152908985,1026,40,0
41941,39,11.65,12.874,3744.5,0.178,0.002,0.98169,0.99854,160.031,18.978,18.994,6.2,5.9,6.4,5.9,7.2,6.2,5.25,0.56,0,643.4,0,0,0,0,0,0,0,5.23,86.084,10.5,30,99.6797,99.707,0,0,0,-2.25,0,0,0,16.3906,14.0938,-28.25,-30.1875,1714152909025,1027,40,0
41981,40,12.839,13.412,3838.5,0.176,-0.012,0.97681,0.99927,169.688,19.084,19.01,7.5,8,6.2,7.5,6.5,5.7,7.5,0.44,0,684.9,0,0,0,0,0,0,0,5.29,88.0737,10.5,30,99.8516,99.7559,0,0,0,-2.25,0,0,0,16.5625,13.7812,-28.125,-29.4219,1714152909065,1028,40,0
42021,40,13.052,14.263,3915,0.17,-0.036,0.96558,0.99951,174.891,19.252,19.028,5.9,4.3,5.3,5.9,5.3,4.4,5.25,1,0,708.7,0,0,0,0,0,0,0,5.51,90.2222,10.5,30,99.8516,99.7803,0,0,0,-2.25,0,0,0,16.5,13.6719,-26.9062,-28.7812,1714152909105,1029,40,0
42061,39,12.983,15.14,3984.5,0.154,-0.08,0.97949,0.99927,174.141,19.46,19.046,6.4,7.5,7.4,6.4,7.4,5.2,4.5,1.12,0,723.4,0,0,0,0,0,0,0,5.37,91.7114,10.5,30,99.8828,99.8535,0,0,0,-2.25,0,0,0,15.9375,13.3594,-25.2344,-28.3438,1714152909145,1030,40,0
42101,39,13.193,15.664,4036,0.136,-0.094,0.9917,0.99634,174.703,19.544,19.066,8,8,8,8,8,5.7,7.5,0.75,0,743,0,0,0,0,0,0,0,5.08,92.3828,10.5,30,99.8984,99.9268,0,0,0,-2.25,0,0,0,16.625,13.0469,-24.6562,-28.0312,1714152909185,1031,40,0
42141,40,13.829,16.168,4100.5,0.118,-0.064,0.98828,0.99487,177.797,19.456,19.086,7.5,8,7.5,8,7.5,5.7,7.5,1.19,0,773.8,0,0,0,0,0,0,0,5.04,94.3604,10.5,30,99.9141,99.9268,0,0,0,-2.25,0,0,0,14.7969,12.9062,-24.75,-27.6875,1714152909225,1032,40,0
42181,40,15.03,16.868,4167,0.104,-0.048,0.97827,0.9939,184.219,19.424,19.106,7,7,7,7,7,4.7,6.75,1.06,0,820.4,0,0,0,0,0,0,0,5.08,98.6694,10.5,30,99.8984,99.9512,0,0,0,-2.25,0,0,0,14.6094,12.8438,-23.625,-27.3281,1714152909265,1033,40,0
42232,50,16.003,17.546,4243,0.096,-0.014,0.96875,0.99048,192.562,19.238,19.124,7,7,6.5,7,7,4.2,6.75,1.12,0,859.9,0,0,0,0,0,0,0,5.1,100,10.5,30,99.9766,99.9756,0,0,0,-2.25,0,0,0,14.2969,12.5469,-23.5625,-27.0781,1714152909316,1034,40,0
42281,48,16.891,17.814,4374,0.1,0.016,0.9668,0.98413,199.969,18.996,19.152,7.5,7,7,7.5,7,4.7,7.5,1.06,0,903.6,0,0,0,0,0,0,0,5.27,100,10.5,29.2,100,100,0,0,0,-2.25,0,0,-0.1,13.4219,12.1875,-22.875,-26.875,1714152909364,1035,40,0
42321,40,17.466,17.956,4523.5,0.114,0.028,0.96729,0.97437,205.688,18.924,19.18,7.9,8.5,8,8.5,8,6.2,8.25,1,0,940.5,0,0,0,0,0,0,0,5.3,100,10.5,29.2,99.9922,99.9756,-2.25,0,0,-2.25,0,0,-0.2,12.4219,11.6094,-24.2656,-26.7344,1714152909405,1036,40,0
42361,39,17.885,18.083,4646.5,0.132,0.1,0.95752,0.96729,208.641,18.606,19.204,6.2,8.4,8.5,8.5,8.5,6.6,8.25,1.12,0,980.3,0,0,0,0,0,0,0,5.44,100,10.5,29.2,100,99.9756,-2.25,0,0,-2.25,0,0,-0.2,11.8281,11.375,-24.6406,-26.4219,1714152909445,1037,40,0
42401,40,18.088,18.162,4759,0.152,0.118,0.9502,0.96069,211.5,18.566,19.232,5.7,7.9,8.5,7.7,8.5,6.1,7.5,1.12,0,1003,0,0,0,0,0,0,0,5.22,100,10.5,29.2,100,100,-2.25,0,0,-2.25,0,0,-0.3,12.4062,11.2656,-24,-26.2031,1714152909485,1038,40,0
42441,39,17.977,18.195,4861,0.174,0.164,0.94702,0.9541,212.766,18.426,19.258,5.7,8,8,8,8,6.1,7.5,1.12,0,1024.5,0,0,0,0,0,0,0,5.44,100,10.5,29.2,100,100,-2.25,0,0,-2.25,0,0,-0.3,11.3906,11.2344,-23.6562,-26.0625,1714152909525,1039,40,0
42481,39,17.756,18.213,4971,0.196,0.226,0.9436,0.94751,212.578,18.244,19.286,5.7,8,8,8,8,6.1,5.25,1.12,0,1043.7,0,0,0,0,0,0,0,5.43,100,10.5,29.2,99.9922,99.9756,-2.25,0,0,-2.25,0,0,-0.3,11.6406,11.2031,-23.7188,-25.8281,1714152909565,1040,40,0
42521,39,17.566,18.171,5065.5,0.222,0.242,0.93774,0.94067,212.25,18.116,19.316,6.2,8.5,8.5,8.5,8.5,6.6,8.25,0.88,0,1055.5,0,0,0,0,0,0,0,5.48,100,10.5,29.2,100,99.9756,-2.25,0,0,-2.25,0,0,-0.3,11.125,11.2031,-23.3281,-25.5469,1714152909605,1041,40,0
42561,40,17.401,18.017,5153,0.248,0.236,0.93018,0.93384,211.969,18.076,19.344,6.2,8.5,8.5,8.5,8.5,6.6,8.25,1,0,1072.6,0,0,0,0,0,0,0,5.21,100,10.5,28.5,100,99.9756,-2.25,0,0,-2.25,0,0,-0.3,11.4219,11.2031,-23.6562,-25.3438,1714152909645,1042,40,0
42601,39,17.274,17.939,5227,0.276,0.252,0.92065,0.92725,212.016,18.026,19.374,6.2,8.5,8.5,8.5,8.5,6.6,8.25,0.81,0,1079.9,0,0,0,0,0,0,0,4.96,100,10.5,28.5,100,100,-2.25,0,0,-2.25,0,0,-0.3,11.875,11.2031,-24.0312,-25.2031,1714152909685,1043,40,0
42642,40,17.138,17.907,5287.5,0.306,0.254,0.9126,0.92114,211.312,17.916,19.404,6.7,9,9,9,9,7.1,9,1,0,1093.4,0,0,0,0,0,0,0,4.83,100,10.5,28.5,100,100,-2.25,0,0,-2.25,0,0,-0.3,12.0312,11.5469,-23.2031,-24.8594,1714152909725,1044,40,0
42682,39,17.029,17.84,5380,0.334,0.264,0.90527,0.91479,210.609,17.892,19.432,6.7,9,9,9,9,7.1,9,1.06,0,1100.5,0,0,0,0,0,0,0,5.17,100,10.5,28.5,99.9766,100,-2.25,0,0,-2.25,0,0,-0.3,10.5469,11.75,-23.2344,-24.625,1714152909765,1045,40,0
42721,39,16.91,17.843,5438.5,0.36,0.242,0.89844,0.90894,209.766,18.048,19.462,7.1,9,9,9,9,7.5,7.5,0.75,0,1108.4,0,0,0,0,0,0,0,5.48,100,10.5,28.5,99.9922,100,-2.25,0,0,-1.5,0,0,-0.3,11.75,11.8594,-22,-24.4688,1714152909805,1046,40,0
42761,40,16.795,17.834,5506,0.386,0.228,0.89355,0.90356,208.922,18.026,19.492,7.1,9,9,9,9,7.5,9,1.31,0,1111.6,0,0,0,0,0,0,0,5.3,100,10.5,28.5,99.9922,99.9756,-2.25,0,0,-1.5,0,0,-0.3,11.7969,11.9219,-23.1875,-24.3594,1714152909845,1047,40,0
42801,40,16.752,17.914,5552,0.41,0.192,0.88916,0.89844,207.938,18.29,19.52,7.6,9.5,9.5,9.5,9.5,8,9,0.75,0,1117.6,0,0,0,0,0,0,0,5.21,100,10.5,28.5,99.9453,99.9756,-2.25,0,0,-1.5,0,0,-0.3,14.2969,11.9531,-24.5938,-24.2812,1714152909885,1048,40,0
