﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg1 91_95 - 91 100 - 91 100 - 93 100
208.733,14.92,0,52.7,0.3,-0.8,-0.4,0,111.85,203,1058,5,79,234.28,12,12.3,8,42.58,2298.6,-1.26,2010,0.01,8.6,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.5,8.15,0,0,0,0,-0.24,0
208.823,14.92,0,52.7,0.4,-0.8,-0.4,0,111.85,203,1058,5,79,234.28,12,12.3,8,43.83,2298.3,-1.26,2006,0.01,8.7,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.4,8.5,8.14,0,0,0,0,-0.24,0
208.913,14.92,0,52.7,0.3,-0.8,-0.4,0,111.85,203,1058,5,79,234.28,12,12.3,8,42.95,2298.3,-1.2,2002,0.01,8.7,-15,-15,-15,-15,-15,-15,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.5,8.12,0,0,0,0,-0.23,0
209.004,14.92,0,52.7,0.3,-0.8,-0.4,0,111.85,203,1058,5,79,234.28,12,12.3,8,44,2300,-1.29,1998,0.01,8.7,-15.5,-15.5,-15,-15.5,-15,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,12.5,8.5,8.11,0,0,0,0,-0.23,0
209.094,14.92,9.3,52.7,0.3,-0.8,-0.4,0,111.85,203,1058,5,79,234.28,12,12.3,7.9,43.83,2300.6,-1.29,1993,0.01,8.7,-15.5,-15.5,-15.3,-15.5,-15.4,-15.3,-36,100,1,0,0,0,0,0,0,0,0,0,0,14,12.9,9.03,0,0,0,0,-0.22,0
209.184,14.92,64.9,52.7,0.3,-1,-0.4,0,112.21,203,1058,5,79,234.28,36,38.8,23.7,43.12,2243.4,-1.26,2040,0.01,15.8,21.8,18.5,22.5,21.8,8,19,8,100,1,0,0,0.1,0,0,0,0,0,0,0,68.5,53.4,28.11,0,0,0,0,-0.22,0
209.274,14.92,100,52.7,-0.4,-0.9,0.7,2,112.21,203,1056,5,79,234.28,74.2,94.3,54.9,80.12,2452,-1.82,2288,0.01,50,13.5,13,13,13.5,13.5,13,202,100,1.18,7.3,12,0.4,0,0,0,0,0,0,0,79.5,105,63.15,0,0,0.29,0,11.3,0
209.374,14.92,100,52.7,0.3,0,10.3,11.2,112.21,203,1056,5,79,17.81,76.5,157,53.8,74.98,2555,-1.79,2124,0.01,92.9,7,7,7,7,7,7,252,100,1.58,10.9,17.5,2.5,0,0,0,0,0,0,0,83,105.6,93.74,0,0,0.37,0,14.62,0
209.464,14.92,100,52.7,0.9,0.6,10.2,10.9,112.21,203,1063,5,79,15.38,85.5,154.7,56.8,61.18,2690.7,-1.94,2077,0.01,97.4,6,6.5,6.5,6,6.5,6.5,264,100,1.7,11.2,17.4,3.1,0,0,0,0,0,0,0,89.5,110.2,101.43,0,0,0,0,14.31,0
209.563,14.92,100,52.7,1.5,1.2,10.1,11.3,112.21,203,1063,5,79,15.73,90.8,156.1,60.5,65.08,2751.4,-1.96,2058,6.04,97.8,6,5.5,5.5,5.5,5.5,5.5,292,100,1.75,11.4,17.6,3.4,0,0,0,0,0,0,0,93.8,109.4,105.05,0,0,0,0,14.21,0
209.653,14.92,100,52.7,2.1,1.8,9.6,11.5,112.21,203,1071,5,79,15.05,95.2,157.1,64.3,64.01,2784.4,-2,2097,7.2,98,5,5,5,5,5,5,305,100,1.78,11.7,17.8,3.6,0,0,0,0,0,0,0,97.6,111.4,107.55,0,0,0,0,14.21,0
209.743,14.92,100,52.7,2.8,2.5,9.3,11.8,111.85,203,1071,5,79,14.3,99,158.1,67.5,64.18,2810.8,-2.02,2107,7.55,98.1,4.5,4,4,4.5,4,4,318,100,1.8,11.9,18,3.8,0,0,0,0,0,0,0,102.2,113.4,109.32,0,0,0,0,14.2,0
209.834,14.92,100,52.7,3.5,3.1,8.7,11.8,111.67,203,1071,5,79,13.87,104.2,158.8,71.4,65.25,2815.2,-2,2124,7.45,98.1,4,4,3.5,4,4,3.5,333,100,1.81,12.2,18.2,3.9,0,0,0,0,0,0,0,107.7,116.3,111.35,0,0,0,0,14.29,0
209.923,14.92,100,52.7,4.4,4,8.3,12.4,111.67,203,1076,5,79,13.77,110.2,162.9,76.2,66.66,2860.4,-2.11,2150,7.81,98.1,3.5,3.5,4,3.5,3.5,3.5,343,100,1.84,12.6,18.5,4.2,0,0,0,0,0,0,0,113.2,119.6,114.39,0,0,0,0,14.36,0
210.013,14.92,100,52.7,5.3,4.8,7.9,12.7,111.67,203,1076,5,79,14.28,115.5,165,80.7,65.96,2851.2,-2.14,2165,8.09,98.1,2.5,2,2,2.5,2.5,2,356,100,1.86,12.8,18.8,4.4,0,0,0,0,0,0,0,120,121.6,116.81,0,0,0,0,14.42,0
210.104,14.92,100,52.7,6.5,5.9,6.9,12.8,111.49,203,1081,5,79,14.73,123,165.5,86.3,67.02,2857,-2.11,2182,8.53,98,0.5,0.5,0.5,0.5,0.5,1,368,100,1.87,12.9,17.2,4.5,0,0,0,0,0,0,0,127.6,124,118.8,0,0,0,0,12.74,0
210.193,14.92,100,52.7,7.7,7.1,5.8,13,111.13,203,1081,5,79,15,130.5,166.6,93.4,66.49,2853.8,-2.11,2218,9.53,98,0,0.5,0.5,0,0.5,0.5,394,100,1.88,13.1,15.2,4.6,0,0,0,0,0,0,0,135.8,128.1,121.33,0,0,0,0,10.55,0
210.283,14.92,100,52.7,9.2,8.4,4.7,13.1,111.13,203,1087,5,79,14.52,139.5,167.4,100.8,67.73,2872.3,-2.08,2245,9.75,98.1,-1,-1.5,-1.5,-1,-1,-1.5,421,100,1.89,13.1,12.5,4.7,0,0,0,0,0,0,0,145.3,129.1,123.26,0,0,0,0,7.8,0
210.373,14.92,100,52.7,10.8,10,3.2,13.1,111.13,203,1087,5,79,14.1,149.2,167.9,108.8,67.02,2898.4,-2.11,2270,9.7,98,-2,-1.5,-2,-1.5,-2,-2,440,98.6,1.89,13.2,7.2,4.8,0,0,0,0,0,0,0,156.1,133.2,125.4,0,0,0,0,2.37,0
210.463,14.92,100,52.7,11.9,11.7,1.6,13.3,111.49,203,1092,5,79,14.06,160.5,169.4,119.3,69.14,2909.8,7.8,2310,10.37,98,-3,-2.5,-2.5,-2.5,-3,-2.5,470,88.9,1.9,13.3,6.3,5,0,0,0,0,0,0,0,160.9,136.2,128.01,0,0,-0.05,0,1.41,0
210.554,14.92,100,52.7,11.4,11.7,1.6,13.3,111.85,203,1092,5,79,13.97,159,169.9,119.2,69.14,2899.9,5.51,2321,10.62,98,-3,-2.5,-3,-2.5,-3,-3,482,92.8,1.91,13.3,7,5.1,0,0,0,0,0,0,0,158.5,136.2,129.61,0,0,0.14,0,1.77,0
210.643,14.92,100,52.7,11.5,11.5,1.8,13.4,112.39,203,1092,5,79,13.57,158.2,170.2,119.3,68.79,2910.6,3.75,2333,9.3,98,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,480,93.2,1.91,13.4,6.9,5.1,0,0,0,0,0,0,0,159.6,137.4,130.94,0,0,0,0,1.79,0
210.733,14.92,100,52.7,11.8,11.7,1.7,13.5,113.11,203,1098,5,77,13.59,159.8,171,121.6,68.62,2921.4,4.13,2362,8.82,98,-2.5,-2.5,-3,-2.5,-3,-2.5,482,92.1,1.92,13.6,7,5.2,0,0,0,0,0,0,0,160.7,139.8,132.76,0,0,0,0,1.75,0
210.823,14.92,100,52.7,12,11.9,1.6,13.6,113.11,203,1098,5,77,13.73,161.2,171.9,123.9,70.02,2899.9,4.6,2390,8.8,98,-3,-3,-3,-3,-3,-3,477,91.6,1.93,13.7,7.1,5.4,0,0,0,0,0,0,0,161.8,142.4,134.73,0,0,0,0,1.73,0
210.913,14.92,100,52.7,12.2,12.1,1.7,13.8,114.01,203,1103,5,77,13.74,162,172.7,126.3,68.44,2884.8,5.1,2416,8.62,98,-3,-3,-3,-3,-3,-3,479,91.3,1.94,13.9,7.3,5.5,0,0,0,0,0,0,0,162.7,145,137.07,0,0,0,0,1.77,0
211.003,14.92,100,52.7,12.2,12.2,1.7,13.9,115.27,203,1103,5,77,13.73,162.8,173.4,127.9,70.92,2897,5.34,2442,8.35,98,-3,-3,-3,-3,-3,-3,481,91,1.95,13.9,7.5,5.7,0,0,0,0,0,0,0,163.4,147,139.14,0,0,0,0,1.79,0
211.093,14.92,100,52.7,12.3,12.2,1.7,14,116.17,203,1107,5,77,13.73,163.5,174.3,129.8,68.79,2878.7,5.71,2455,8.06,98,-3,-3,-3,-3,-3,-3,483,90.7,1.95,14,7.6,5.8,0,0,0,0,0,0,0,164.1,148.9,141.06,0,0,0,0,1.81,0
211.183,14.92,100,52.7,12.3,12.3,1.7,14.1,117.79,203,1107,5,77,13.71,163.5,175.4,132.1,71.62,2893.8,6.04,2495,7.78,98,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,487,90.3,1.96,14.1,7.9,5.9,0,0,0,0,0,0,0,164.2,150.6,143.33,0,0,0,0,1.92,0
211.273,14.92,100,52.7,12.4,12.4,1.8,14.2,119.23,203,1112,5,77,13.74,164.2,175.5,132.6,69.5,2895.5,6.1,2528,7.65,98,-2,-2.5,-2,-2,-2,-2,490,90.3,1.97,14.3,8.1,6.1,0,0,0,0,0,0,0,163.8,153.6,145.33,0,0,0,0,2.05,0
211.363,14.92,100,52.7,12.4,12.4,1.8,14.3,120.49,203,1112,5,77,13.74,163.5,175.5,133.8,70.92,2879.9,6.16,2538,7.42,98,-2,-2,-2,-2,-2,-2,491,90.3,1.97,14.3,8.2,6.2,0,0,0,0,0,0,0,163.6,153.9,146.8,0,0,0,0,2.06,0
211.454,14.92,100,52.7,12.4,12.4,1.8,14.4,121.93,203,1116,5,77,13.76,163.5,175.5,135.4,72.16,2886,6.36,2573,7.24,98,-2,-2,-2,-2,-2,-2,490,90,1.98,14.4,8.5,6.3,0,0,0,0,0,0,0,163.3,156,148.54,0,0,0,0,2.17,0
211.543,14.92,100,52.7,12.5,12.5,1.9,14.4,123.73,203,1116,5,77,13.78,162.8,175.5,136.4,70.56,2894.7,6.27,2597,7.14,98,-1,-1,-1.5,-1,-1,-1,493,90,1.98,14.5,8.6,6.4,0,0,0,0,0,0,0,163.2,158,150.14,0,0,0,0,2.25,0
211.633,14.92,100,52.7,12.5,12.5,1.9,14.5,125.17,203,1116,5,77,13.81,162.8,175.5,137.6,69.85,2895.2,6.36,2630,7.14,98,-1,-1,-1,-1,-1,-1,496,89.9,1.99,14.5,8.8,6.5,0,0,0,0,0,0,0,163,159.7,151.68,0,0,0,0,2.33,0
211.723,14.92,100,52.7,12.6,12.5,1.9,14.6,125.17,203,1121,5,77,13.82,162.8,175.5,138.5,72.69,2892.1,6.48,2638,7.13,98,-1,-1,-1,-1,-1,-1,495,89.9,2,14.6,9,6.6,0,0,0,0,0,0,0,162.4,160.4,152.99,0,0,0,0,2.39,0
211.814,14.92,100,52.7,12.6,12.6,2,14.7,126.97,203,1121,5,77,13.84,162,175.5,140.6,72.16,2899,6.51,2692,7.12,98,0,0,0,0,0,0,501,90.1,2,14.7,9.3,6.7,0,0,0,0,0,0,0,162.4,162.8,155.16,0,0,0,0,2.58,0
211.903,14.92,100,52.7,12.7,12.6,2,14.8,128.59,203,1125,5,77,13.87,162,175.5,141.6,71.1,2904,6.54,2717,7.27,98.1,0.5,0.5,0,0.5,0,0,502,90.1,2.01,14.9,9.6,6.9,0,0,0,0,0,0,0,162,164.9,156.77,0,0,0,0,2.69,0
211.993,14.92,100,52.7,12.8,12.7,2.1,14.9,129.85,203,1125,5,75,13.85,162,175.5,142.5,71.27,2892.6,6.45,2736,7.26,97.9,0.5,0.5,0.5,0.5,0.5,0.5,505,90.3,2.02,14.9,9.8,7.1,0,0,0,0,0,0,0,162,165.2,158.11,0,0,0,0,2.7,0
212.083,14.92,100,52.7,12.8,12.8,2.1,14.9,131.29,203,1128,5,75,13.87,162,175.5,144.7,75.87,2890.3,6.36,2774,7.42,97.9,1,1,1,1,1,1,508,90.2,2.02,14.9,10,7.4,0,0,0,0,0,0,0,162.9,167.6,159.83,0,0,0,0,2.63,0
212.173,14.92,100,52.7,12.9,12.9,1.9,14.9,132.91,203,1128,5,75,13.91,162.8,175.5,147,74.64,2878.7,6.36,2792,7.66,97.9,1.5,1.5,1.5,1.5,1.5,1.5,514,90,2.02,14.8,10,7.6,0,0,0,0,0,0,0,164,169.3,161.4,0,0,0,0.2,2.37,0
212.263,14.92,100,52.7,13,13,1.8,14.8,134.53,203,1132,5,75,13.84,164.2,175.5,149.2,75.35,2895.8,6.62,2822,7.6,97.9,2,1.5,2,1.5,2,1.5,516,89.6,2.02,14.8,9.9,7.8,0,0,0,0,0,0,0,164.9,171.4,163.13,0,0,0,0.4,2.13,0
212.353,14.92,100,52.7,13.1,13.1,1.6,14.7,136.15,203,1132,5,75,13.78,165,175.5,151.8,72.5,2895.5,6.74,2856,7.48,98,2.5,2.5,3,2.5,3,3,528,89.4,2.01,14.7,10,8,0,-3,0,0,0,0,0,165.4,173.9,165.05,0,0,0,0.5,1.97,0
212.443,14.92,100,52.7,13,13.1,1.6,14.8,137.59,203,1132,5,75,13.74,165,175.5,153.1,75.17,2897.6,6.92,2878,7.26,98,4.5,1.5,4.5,4.5,4.5,4.5,543,90,2.01,14.8,10.3,8.2,0,-3,0,0,0,0,0,165,175,166.69,0,0,0,0.7,2.09,0
212.533,14.92,100,52.7,13,13.1,1.6,14.7,138.85,203,1135,5,75,13.66,165,175.5,154.4,67.91,2899.3,6.57,2916,6.74,98,4.5,2,4.5,5,4.5,4.5,540,90.3,2.01,14.7,10.5,8.4,0,-3,0,0,0,0,0,165.3,177.1,168.33,0,0,0,0.9,2.06,0
212.623,14.92,100,52.7,13.2,13.1,1.5,14.7,138.85,203,1135,5,75,13.71,165.8,175.5,157.2,80.83,2892.9,6.39,2936,6.52,98,5.5,2.5,5.5,5.5,5.5,5.5,548,89.9,2.01,14.7,10.5,8.7,0,-3,0,0,0,0,0,166.2,179.1,170.19,0,0,0,1.1,1.88,0
212.713,14.92,100,52.7,13.3,13.2,1.4,14.6,140.47,203,1139,5,75,13.71,165.8,175.1,158.8,73.22,2879.3,6.42,2959,6.23,98,6,2.5,5.5,6,6,5.5,554,90.1,2.01,14.5,10.3,8.7,0,-3,0,0,0,0,0,167,179,171.1,0,0,0,1.3,1.59,0
212.803,14.92,100,52.7,13.4,13.3,1.1,14.4,141.91,203,1139,5,75,13.69,167.2,174,161.7,77.12,2915.6,6.74,3002,5.87,98,6,3,3,6.5,6,6,560,89.3,2,14.4,9.9,8.8,0,-2.7,-3,0,0,-3,0,167.8,180.4,172.23,0,0,-0.12,1.4,1.25,0
212.893,14.92,100,52.7,13.4,13.4,0.8,14.3,143.17,203,1143,5,75,13.7,167.2,173.3,163.9,72.33,2919,7.12,3032,5.55,98,6,3.8,3.5,6.5,6.5,3.5,558,89.1,1.99,14.3,9.9,8.9,0,-2.7,-3,-3,0,-3,0,168.1,182,173.25,0,0,-0.04,1.6,1.06,0
212.986,14.92,100,52.7,13.5,13.4,0.7,14.2,144.61,203,1143,5,75,13.72,168,172.9,165.9,74.98,2906.6,7.18,3046,5.28,98,6.5,3.8,3.5,3.5,6.5,3.5,554,89.5,1.98,14.2,10,9,0,-2.7,-3,-3,0,-3,0,168.6,183.8,174.83,0,0,0,1.7,0.96,0
213.083,14.92,100,52.7,13.6,13.6,0.6,14.2,145.69,203,1146,5,75,13.75,168.8,173.1,168.7,76.23,2894.4,7.07,3088,5.07,97.9,6.5,3.8,3.5,3.5,6.5,3.5,555,89.5,1.98,14.3,10.1,9.3,-3,-2.7,-3,-3,-3,-3,0,169.7,186.4,176.85,0,0,0,1.8,0.81,0
213.173,14.92,100,52.7,13.8,13.8,0.5,14.3,147.13,203,1146,5,75,13.76,170.2,173.6,171.3,73.4,2895,7.09,3105,4.91,97.9,3.5,4.2,3.5,3.5,3.5,3.5,548,89.4,1.99,14.4,10.3,9.6,-3,-2.3,-2.7,-3,-3,-2.7,0,171.2,188.3,178.77,0,0,-0.01,1.9,0.66,0
213.273,14.92,100,52.7,14.2,14,0.4,14.4,148.57,203,1148,5,73,13.76,171.8,174.3,174.3,76.23,2901.1,7.04,3147,4.69,98,3.5,4.2,3.8,3.5,3.5,3.8,551,89.8,1.99,14.5,10.6,10.1,-3,-2.3,-2.7,-3,-3,-2.7,0,173.1,190.9,181.09,0,0,-0.01,2,0.46,0
213.363,14.92,100,52.7,14.3,14.3,0.2,14.5,149.65,203,1148,5,73,13.78,173.2,174.8,177.5,74.46,2902.8,7.01,3178,4.61,98,3.5,4.2,3.3,3.8,3.5,3.8,554,89.6,1.99,14.4,10.7,10.6,-3,-2.3,-2.7,-2.7,-3,-2.7,0,174.7,193,183.07,0,131072,-0.04,2.1,0.16,0
213.453,14.92,100,52.7,14.6,14.5,0,14.4,150.73,203,1152,5,73,13.8,175.5,174.5,181.7,75.52,2896.1,7.15,3206,4.49,98,3,3.7,3.3,3.3,3,3.8,560,89,2,14.5,10.8,11,-2.7,-2.3,-2.7,-2.7,-2.7,-2.7,0,176.8,195.9,185.15,0,131072,-0.06,2.1,-0.17,0
213.543,14.92,100,52.7,14.9,14.8,-0.3,14.6,152.17,203,1152,5,73,13.73,177.8,175.5,185.3,75.17,2898.7,7.59,3225,4.22,98.1,3.3,4.1,3.3,3.3,3.3,3.3,560,87.8,2,14.5,10.4,11.5,-2.7,-1.9,-2.3,-2.7,-2.7,-2.3,0,178.6,197.5,187.32,0,131072,-0.08,2,-1.06,0
213.633,14.92,100,52.7,15.1,15,-0.5,14.5,153.25,203,1152,5,73,13.77,178.5,175.5,187.9,75.7,2902.8,8.62,3259,4.08,98,3.8,4.1,3.7,3.8,3.8,4.2,566,87.3,2,14.5,10.6,11.9,-2.7,-1.9,-2.3,-2.7,-2.7,-2.3,0,178.9,199.4,189.17,0,131072,0,1.9,-1.29,0
213.723,14.92,100,52.7,15.1,15,-0.6,14.5,153.25,203,1153,5,73,13.77,178.5,175.5,189.6,76.58,2902.5,8.59,3282,3.95,97.9,3.8,4.6,4.2,3.8,3.8,4.2,568,87.6,2,14.5,11,12.3,-2.7,-1.9,-2.3,-2.3,-2.7,-2.3,0,179.1,201.3,190.93,0,131072,0,1.8,-1.33,0
213.813,14.92,100,52.7,15.1,15.1,-0.6,14.5,154.51,203,1153,5,73,13.74,178.5,175.5,191.4,77.83,2903.7,8.39,3315,3.68,98,3.8,4.6,4.2,4.2,3.8,4.2,566,87.4,2,14.5,11.2,12.6,-2.3,-1.9,-2.3,-2.3,-2.7,-2.3,0,179.5,203.3,192.67,0,131072,0,1.7,-1.47,0
213.903,14.92,100,52.7,15.2,15.1,-0.7,14.5,155.59,203,1157,5,73,13.74,179.2,175.5,194.1,77.46,2899.9,8.59,3357,3.5,96.1,4.2,4.6,4.2,4.2,4.2,4.2,569,87,2.01,14.5,11.4,13.1,-2.3,-1.5,-1.9,-2.3,-2.3,-1.9,0,180.1,205.5,194.63,0,131072,0,1.5,-1.66,0
213.993,14.92,100,52.7,15.3,15.2,-0.8,14.5,156.67,203,1157,5,73,13.77,180,175.5,196.4,73.22,2895.2,8.74,3374,3.38,93.4,4.2,5,4.6,1.2,4.2,4.6,572,86.6,2.01,14.5,11.6,13.4,-2.3,-1.5,-1.9,-5.3,-2.3,-1.9,0,180.2,206.6,196.38,0,131072,0,1.4,-1.87,0
214.083,14.92,100,52.7,15.3,15.2,-0.8,14.5,158.11,203,1159,5,73,13.78,180,175.5,197.8,81.19,2889.7,9.06,3404,3.27,89.8,4.2,5,4.6,1.2,4.2,4.6,564,86.4,2.01,14.5,11.8,13.8,-2.3,-1.5,-1.9,-5.3,-2.3,-1.9,0,180.1,208.1,197.89,0,131072,0,1.3,-1.96,0
214.183,14.92,100,52.7,15.3,15.2,-0.8,14.5,159.01,203,1159,5,73,13.77,179.2,175.5,199.3,74.29,2886.3,9.35,3442,3.12,87,4.2,5,4.6,1.2,4.2,4.6,560,86.2,2.01,14.6,12.2,14.2,-2.3,-1.5,-1.9,-5.3,-2.3,-1.9,0,179.6,210.6,199.79,-0.1,131072,0,1.1,-1.93,0
214.273,14.92,100,52.7,15.3,15.1,-0.8,14.6,160.45,203,1164,5,73,13.78,179.2,175.5,200.5,72.87,2893.5,9.38,3464,3,86.1,4.6,5,4.6,1.2,4.2,4.6,560,86.2,2.01,14.6,12.4,14.3,-1.9,-1.2,-1.9,-5.3,-1.9,-1.9,0,179.4,212,201.51,-0.1,0,0,0.9,-1.92,0
214.363,14.92,100,52.7,15.2,15.1,-0.8,14.6,161.53,203,1164,5,73,13.83,178.5,175.5,201.9,75.17,2886.8,9.62,3502,3.03,85,4.6,5.3,5,1.2,4.6,5,560,85.9,2.01,14.6,12.8,14.5,-1.9,-1.2,-1.5,-4.9,-1.9,-1.5,0,178.9,214,203.33,-0.1,0,0,0.8,-1.77,0
214.453,14.92,100,52.7,15.2,15.1,-0.7,14.6,162.79,203,1168,5,73,13.81,178.5,175.5,203.2,77.12,2883.9,9.94,3517,2.96,86.5,4.6,5.3,5,1.6,4.6,5,561,85.7,2.01,14.6,13,14.7,-1.9,-1.2,-1.5,-4.9,-1.9,-1.5,0,178.8,215.3,204.81,-0.1,0,0,0.7,-1.72,0
