﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%)
236.697,99.6,72.6,14.8,0.3,0.4,16.9,0,0,0,0,0,0,82.8,3,136,14.54,14.48,210.9,177.6,1187.8,2396,-12,-11.8,81,12.8,255.4,0,95.1,32.8
236.815,99.6,73.4,14.8,0.4,0.4,17,0,0,0,0,0,0,82.2,3,136,15.32,15.22,210.7,180.6,1146.5,2416,-9.7,-9.1,81,12.8,256.7,0,95.1,31.8
236.936,99.6,72.7,14.8,0.5,0.6,17.2,0,0,0,0,0,0,82.4,3,136,15.5,15.42,210.3,182.7,1176.3,2441,-6,-6.2,81,12.8,254.6,0,95.1,31.6
237.052,99.6,72.8,14.8,0.5,0.6,17.1,0,0,0,0,0,0,82.8,3,136,14.51,14.81,209.9,185.7,1231.9,2494,-5.1,-3.5,81,12.8,254.8,0,95.1,31
237.177,99.6,72.3,14.8,0.5,0.6,17.1,0,0,0,0,0,0,82.8,3,136,14.43,14.28,209.3,188.1,1252,2505,-5.8,-4,81,12.8,257.3,0,95.1,25.8
237.298,99.6,66.9,14.8,0.6,0.7,17.1,0,0,0,0,0,0,83.8,3,136,15.56,14.9,204.9,186.7,1214,2515,-2,-3.4,81,13.9,248.7,0,95.2,25.2
237.416,99.6,62.6,14.8,0.6,0.8,16.7,0,0,0,0,0,0,83.8,3,136,15.95,16.16,203.1,185.5,1112.3,2556,5.1,4,81,15,232,0,95.3,25.2
237.537,99.6,63.8,14.8,0.8,0.9,16.6,0,0,0,0,-1.7,0,81.4,3,136,14.76,15.04,203.5,188,995,2590,7.2,7.7,81,15,236.3,0,95.2,24.6
237.654,99.6,98.2,14.8,3.2,3.5,16.7,0,0,0,-1.7,-1.3,0,81.7,3,136,14.37,14.2,205,190.5,995.7,2682,6.8,6.6,81,12.4,354.1,0,95.8,24.2
237.778,99.6,111.4,14.8,4.7,4.9,17,0,0,0,-1.7,-1.3,0,84.5,3,136,12.98,12.94,208,195.1,1602,2626,-5.5,-5.1,81,10.9,391.5,0,96.2,23.6
237.894,99.6,119,14.8,5.4,6.7,17,0,0,0,-1.3,-1,0,83.7,3,135,14.37,14.38,209.4,199.9,1833.8,2710,-4.7,-4.3,81,9.8,403.5,0,95.4,24.3
238.016,99.6,133.9,14.8,8.4,8.8,16.9,0,0,0,-1,-0.7,0,80.6,3,135,14.9,14.7,211.9,205.2,2058.5,2770,-3.2,-3.7,81,5.2,416.6,0,96.1,24.8
238.137,99.6,145.9,14.8,10.9,11.4,16.9,0,0,0,-0.7,-0.7,0,83.5,3,135,15.32,15.01,212.2,209.6,2618.4,2805,0.4,-0.7,81,3,433.8,0,96.2,25.2
238.254,99.6,158.5,14.8,13.5,14.3,16.8,0,0,0,-0.7,-0.3,0,76.6,3,135,15.14,14.99,212.5,215.1,2904.1,2866,4.1,4.2,81,0.8,451.6,0,68,25.9
238.375,99.6,178.7,14.8,17,17.2,16.9,0,0,0,-0.3,0,0,83.5,3,135,13.88,13.97,212.8,221.4,2965.7,2951,3.5,4.8,81,0.4,501.1,0,38.9,26.7
238.497,99.6,178.7,14.8,17,17.2,17.1,0,0,0,0,0,0,87.7,3,135,13.18,13.14,212.8,227.4,2880.7,3017,6,7.2,81,0.8,498,0,45.6,27.3
238.615,99.6,184.4,14.8,17.8,18.3,17.3,0,0,0,0,0,0,78.9,3,135,12.85,12.82,214,234.7,2705.3,3130,8.3,10.1,81,0.4,513.6,0,40.2,27.7
238.736,99.6,181.1,14.8,17.8,17.8,17.6,0,0,0,0,0,0,85.6,3,135,12.46,12.45,214.3,241.1,2627.5,3177,8.4,10.6,81,0.4,504.2,0,45.3,27.9
238.853,99.6,183.1,14.8,18.3,18.7,17.9,0,0,0,0,0,0,77.3,3,135,12.94,12.63,215,248.4,2530.5,3263,11.4,12.4,80.9,0.8,508.7,0,41.7,28.4
238.975,99.6,181.3,14.8,18.3,18.5,18.2,0,0,0,0,0,0,76.7,3,135,12.45,12.52,215,255.7,2482.6,3346,11.2,13.4,79.7,0.8,506.6,0,45.2,29
239.091,99.6,184.1,14.8,18.9,19.3,18.2,0,0,0,0,0,0,77.3,3,135,12.58,12.49,215,262.8,2477.5,3431,10.1,14.1,78.7,0.8,516.7,0,41.6,28.7
239.212,99.6,182.6,14.8,18.8,18.9,18.2,0,0,0,0,0,0,86.1,3,135,12.55,12.49,215,270.1,2453.5,3488,11.5,15.2,76.1,0.8,512.4,0,43.8,29.2
239.335,99.6,176.3,14.8,18.4,18.7,18.2,0,0,0,0,0,0,86.7,3,135,12.76,12.46,215,277.7,2465.1,3602,14.1,16.1,79.2,1.9,506,0,43.4,30.2
239.451,99.6,177.3,14.8,19,19.2,18.2,0,0,0,0,0,0,70.5,3,135,12.73,12.91,215,284.7,2523.5,3683,14.8,19.1,76.7,1.9,505.9,0,42.4,30.8
239.579,99.6,171.6,14.8,18.5,18.7,18.2,0,0,0,0,0,0,71.6,3,135,12.79,12.72,215,291.5,2545.6,3736,15.7,19.3,78.1,1.9,486,0,47.2,31.5
239.688,99.6,169.3,14.8,18.5,19.2,18.2,0,0,0,0,0,0,73.9,3,135,13.09,12.65,215,298.4,2612.4,3835,18.6,20,76.5,1.9,476.4,0,44.8,32.7
239.805,99.6,172.7,14.8,19.2,19.6,18.2,0,0,0,0,0,0,71.6,3,135,12.79,12.65,215,303.9,2602,3889,19.4,21.1,75.8,0.8,484,0,43.9,32.9
239.923,99.6,172.1,14.8,19.2,19.8,18.2,0,0,0,0,0,0,72.2,3,136,12.68,12.72,215,311,2563.6,3961,21.1,22.1,75.7,1.5,483.4,0,44.3,33.7
240.043,99.6,173.2,14.8,19.5,20.3,18.2,0,0,0,0,0,0,67.9,3,136,12.42,12.49,215,318.2,2522.5,4060,21.6,22.5,43.9,0.4,481.3,0,44.7,34.2
240.164,99.6,171.5,14.8,19.3,20.8,18.2,0,0,0,0,0,0,69.5,3,136,12.43,12.45,215,325.2,2502.5,4107,21.6,23.7,38.4,0.8,478.5,0,44.9,34.7
240.285,99.6,171.2,14.8,19.3,20.6,18.2,0,0,0,0,0,0,72.3,3,136,12.3,12.42,215,332.1,2434.8,4230,22.3,24.4,39.1,0.4,482.2,0,45.5,35.6
240.406,99.6,170.5,14.8,19.3,20.5,18.2,0,0,0,0,0,0,76.6,3,136,12.13,12.12,215,337.3,2412.2,4244,22.4,25.4,40.2,0.4,475.9,0,45.4,35.2
240.530,99.6,171.1,14.8,19.3,20,18.2,0,0,0,0,0,0,62.2,3,136,12.09,12.03,215,343.6,2358.7,4322,24.3,27.3,44.2,0.4,477.6,0,47.6,35.4
240.642,99.6,171.2,14.8,19.2,19.4,18.2,0,0,0,0,0,0,73.9,3,136,11.74,11.66,215,349.5,2305.3,4444,25.4,27.7,77.4,0,476.7,0,48,35.5
240.765,99.6,171.1,14.8,19.2,19.7,18.2,0,0,0,0,0,0,72,3,138,11.5,11.49,215,354.4,2265,4467,25,28.1,76.2,0,476.9,0,45.9,35.1
240.886,99.6,171.7,14.8,19.2,19.7,18.2,0,0,0,0,0,0,60.8,3,138,11.43,11.27,215,360.4,2192.6,4535,25.3,28.3,76.2,-0.4,471.7,0,46.8,35.3
241.004,99.6,172.1,14.8,19.2,19.3,18.2,0,0,0,0,0,0,56.8,3,138,11.33,11.3,215,365.1,2184.6,4603,25.1,28.8,76.4,-0.4,472.6,0,47.6,35.1
241.125,99.6,169.8,14.8,19,19.1,18.2,0,0,0,0,0,0,69.5,3,140,11.21,11.13,215,370.7,2180.3,4682,24.7,27.4,76.9,0,465.7,0,49.2,35.3
241.246,99.6,171.6,14.7,18.8,19.1,18.2,0,0,0,0,0,0,57.7,3,142,11.37,11.24,215,376.5,2207.5,4761,24.9,27.8,78.2,-0.4,472.9,0,47.4,35.4
241.363,99.6,171.6,14.7,18.8,18.9,18.2,0,0,0,0,0,0,53.1,3,142,11.33,11.21,215,382.9,2223.7,4816,23.9,28.6,77.7,-0.4,473.2,0,49.2,35.4
241.469,99.6,169.8,14.7,18.6,18.8,18.2,0,0,0,0,0,0,52.9,3,144,11.31,11.24,215,386.5,2225.7,4873,24.3,28.1,78.7,0,467.5,0,49.3,35.9
241.588,99.6,170.2,14.7,18.5,18.6,18.2,0,0,0,0,0,0,51.3,3,144,11.26,11.17,215,390.7,2230.4,4910,23.9,28,79.4,0,467.9,0,50.6,36.5
241.704,99.6,169.5,14.7,18.3,18.6,18.2,0,0,0,0,0,0,60,3,144,11.36,11.21,215,396.1,2226,4984,24.2,28.1,80.7,0,465.5,0,50,37.5
241.823,99.6,169.8,14.7,18.3,18.6,18.2,0,0,0,0,0,0,53.8,3,144,11.27,11.21,215,401.4,2215,5072,23.7,27.3,80.5,0.4,471.7,0,50.6,38.4
241.946,99.6,169,14.7,18.3,18.7,18.2,0,0,0,0,0,0,51.8,3,145,11.31,11.13,215,405.8,2205.3,5077,23.6,26.9,79.7,0.4,469.5,0,49.5,38
242.072,99.6,169.9,14.7,18.3,18.7,18.2,0,0,0,0,0,0,57.1,3,145,11.24,11.17,215,411.4,2200.9,5169,23,26.7,79,0.4,471.9,0,51.1,39.6
242.199,99.6,174.2,14.7,18.8,18.7,18.2,0,0,0,0,0,0,55.3,3,147,11.3,11.19,215,416.2,2174.7,5242,23.1,26.4,79.3,0.4,486.4,0,51.8,40.2
242.316,99.6,173.6,14.7,18.7,18.8,18.2,0,0,0,0,0,0,51.8,3,147,11.21,11.16,215,421.2,2177.9,5321,21,24.7,79,0.4,484.4,0,52.9,41.3
242.433,99.6,172.2,14.7,18.6,18.8,18.2,0,0,0,0,0,0,46.3,3,149,11.16,11.06,215,426.4,2141,5391,19.6,23.1,79.2,0.4,481,0,53.6,42.3
242.544,99.6,173.2,14.7,18.6,18.8,18.2,0,0,0,0,0,0,53.6,3,149,11.19,11.16,215,431,2096.4,5412,19.9,23.1,79.8,0.4,482.3,0,54.4,41.9
242.665,99.6,171.7,14.7,18.6,18.6,18.2,0,0,0,0,0,0,49,3,151,11.27,11.24,215,434.8,2046.5,5462,18.4,22.8,79,0.4,478.7,0,55.3,42.6
242.786,99.6,172.6,14.7,18.6,18.6,18.2,0,0,0,0,0,0,48.5,3,151,11.21,11.11,215,440.1,2027.5,5556,18.5,22,80.4,0,481.2,0,58,44
242.917,99.6,172.8,14.7,18.5,18.8,18.2,0,0,0,0,0,0,49,3,153,11.36,11.21,215,444.8,1980,5608,17.9,21.4,80.4,0,475.7,0,56.2,44.1
243.035,99.6,171.5,14.7,18.5,18.9,18.2,0,0,0,0,0,0,47.6,3,154,11.31,11.19,215,449,1920.1,5649,17.5,21.1,79.9,0,476.8,0,55.8,44.5
243.155,99.6,172.8,14.7,18.5,18.8,18.2,0,0,0,0,0,0,48.6,3,154,11.21,11.21,215,453,1883.7,5691,16.5,21.5,79,-0.4,474.7,0,56.4,45.2
243.275,93.7,173,14.7,18.5,18.8,18.2,0,0,0,0,0,0,47.4,3,156,11.31,11.13,215,457.4,1874.9,5753,16.8,20.2,79.4,-0.4,475.5,0,57,46
243.399,61.6,172.7,14.7,18.5,18.8,18.2,0,0,0,0,0,0,47.9,4,158,11.21,11.17,215,463,1801.4,5814,15.6,20,80.2,0,477.9,0,58.7,46.4
243.522,41.3,171.7,14.7,18.5,18.7,18.2,0,0,0,0,0,0,46.9,4,158,11.3,11.21,214.7,467.5,1759,5905,15.6,19.6,81.2,0,479.3,0,58.2,46
243.636,40,171.6,14.7,18.3,18.4,18.2,0,0,0,0,0,0,46.9,4,158,11.26,11.23,214.2,470.9,1750.1,5906,14.7,19.5,81,-0.4,473,0,57.7,45.8
243.760,31.3,171.8,14.7,18.3,18.5,18.2,0,0,0,0,0,0,45.5,4,160,11.31,11.23,198.9,467.7,1713.1,5793,14.5,19.6,80.5,-14.6,292.4,0,50.3,41.3
243.869,23.1,162.9,14.7,17.3,21.5,7.5,0,0,0,0,0,0,45.3,4,162,11.63,11.46,109.5,352.5,1863.3,5057,17.8,22.3,27.8,-19.5,217.4,0,38.3,32.2
244.073,0,62,14.7,-1.5,21.5,0,0,0,0,0,0,0,73.9,4,162,12.79,12.82,35.1,155,2017.6,4419,16.7,19.1,5.7,-4.1,157.6,0,40.2,23.7
244.190,0,12.7,14.7,-11.1,4.6,0,0,0,0,0,0,0,82,4,165,12.42,12.3,11.7,29.2,1575.1,4332,-12,-10.6,4.6,-13.5,0,0,70.7,53.8
244.303,0,11.2,14.7,-11.4,2.5,0,0,0,0,0,0,0,83.8,4,165,13.22,12.99,11.6,20.2,1539.4,4419,-8.4,-8.5,6,-15,0,0,69.8,53.8
244.416,0,11.4,14.7,-11.3,1.6,0,0,0,0,0,0,0,83.8,4,165,15.96,22.24,11.6,18.3,1499.8,4384,20,20,6.4,-15,0,0,70.7,53.8
244.528,0,11.5,14.7,-11.3,1.2,0,0,0,0,0,0,0,82.9,4,165,21.65,17.87,11.7,17.8,1447.9,4361,20,20,6.6,-15,0,0,69.7,53.8
244.637,0,11.7,14.7,-11.3,0.8,0,0,0,0,0,0,0,83.3,4,165,18.18,18.04,11.7,17.7,1392.2,4366,20,20,6.8,-15,0,0,69.7,53.8
