﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.42 map Stg0
387.501,99.6,79.6,14.9,0.1,0.3,7.1,0,0,0,0,0,0,69.5,3,113,13.28,13.14,126.9,127.5,1283.6,2989,-12,-12,81.3,14.2,292.2,0,71.9,14.9,0
387.608,99.6,80.2,14.9,0.3,0.4,7,0,0,0,0,0,0,71.1,3,113,14.64,14.99,126.8,131.2,1298.7,3004,-12,-8.2,81.1,14.2,294.6,0,72.4,14.8,0
387.723,99.6,81.4,14.9,0.5,0.6,7.2,0,0,0,0,0,0,75,3,113,15.33,15.1,128.4,134.2,1399.1,3049,-9.3,-6.2,81.1,13.5,297.7,0,72.3,15.1,0
387.831,99.6,81.8,14.9,0.7,0.8,7.2,0,0,0,0,0,0,82.4,3,113,14.68,14.86,128.6,136.1,1537.2,3068,-8.8,-7,81,13.9,298.7,0,73.3,15.1,0
388.014,99.6,81.6,14.9,0.8,0.9,7,0,0,0,0,0,0,79.4,3,113,15.11,15.1,127.7,137.4,1560.1,3107,-6.9,-4.1,81,14.2,298,0,72.4,15.3,0
388.130,99.6,81.6,14.9,0.9,1.1,7,0,0,0,0,0,0,74.5,3,111,15.09,14.99,128.3,140,1531.7,3161,-4.3,-3,81,14.2,297.5,0,72.4,15.4,0
388.242,99.6,81.5,14.9,0.9,1.1,6.9,0,0,0,0,0,0,72.3,3,111,15,14.96,128.3,141.4,1498.9,3193,-2.9,-2,81,15.4,298.6,0,72.6,15.5,0
388.350,99.6,81.1,14.9,1,1.1,6.9,0,0,0,0,0,0,71.8,3,111,14.46,14.93,128.5,143,1503.8,3209,-2.3,-1.2,81,15.4,298.9,0,72.6,15.5,0
388.455,99.6,81.6,14.9,1.1,1.1,6.9,0,0,0,0,0,0,72.5,3,111,14.71,14.89,128.8,144.8,1461.4,3248,-3.4,1.6,81,15.4,298.6,0,72.6,15.6,0
388.566,99.6,81.9,14.9,1.1,1.2,6.9,0,0,0,0,0,0,73.2,3,111,15.36,14.2,128.8,146.4,1446.1,3281,-0.4,-0.3,81,15.4,299.4,0,72.6,15.5,0
388.682,99.6,81.8,14.9,1.1,1.3,6.8,0,0,0,0,0,0,73.2,3,111,14.73,14.77,128.8,148,1475,3304,0.5,0.1,81,15.4,300,0,72.6,15.4,0
388.792,99.6,85.2,14.9,1.4,1.7,6.7,0,0,0,0,0,0,71.4,3,111,14.14,14.93,128.8,149.5,1459.2,3351,-1.8,1.4,81,15.4,310.1,0,72.7,15.3,0
388.896,99.6,114.5,14.9,5.1,6.1,6.8,0,0,0,0,0,0,72.3,3,111,15.36,14.86,131.3,152.2,1472.2,3420,0.6,4.4,81,14.2,418.9,0,24.2,15.5,0
389.006,99.6,122.4,14.9,6.3,7.2,6.9,0,0,0,0,0,0,66.7,3,111,14.84,14.83,131.3,155.6,1960.4,3448,0,2.3,81,13.9,448.4,0,31.6,15.2,0
389.121,99.6,121.7,14.9,6.3,6.5,7.1,0,0,0,0,0,0,77.1,3,111,15.69,15.5,131.2,158.1,2346.6,3512,7.9,9.6,81,14.2,448.4,0,39.8,15,0
389.232,99.6,121.5,14.9,6.4,6.6,7.2,0,0,0,0,0,0,81.4,3,111,15.29,15.33,131.2,160.7,2698.7,3551,10.6,12,81,14.2,447.4,0,36.1,15.2,0
389.343,99.6,123.8,14.9,6.8,7,7.4,0,0,0,0,0,0,79.2,3,111,15.03,14.8,131.1,163.4,2714.9,3598,12.9,14.6,81,13.9,455.5,0,34.6,15.5,0
389.452,99.6,125.3,14.9,7.2,7.3,7.6,-3,0,0,0,0,0,74.1,3,111,14.57,14.66,131,166.1,2698.1,3658,12.7,14.6,81,10.1,462.6,0,35.4,16.6,0
389.561,99.6,126.8,14.9,7.6,7.7,7.8,-3,0,0,0,0,0,70,3,111,14.68,14.56,130.7,168.4,2666.2,3715,14.4,16.3,81,9.4,468.2,0,35.4,16.5,0
389.671,99.6,128.9,14.9,8,8.2,7.9,-2.7,0,0,0,0,0,72.9,3,111,14.48,14.35,129.7,170.2,2697.3,3778,15.7,16,81,9.4,476.3,0,33.6,16.2,0
389.787,99.6,128.6,14.9,8.2,8.3,7.9,-2.3,0,0,0,0,0,72.7,3,111,14.4,14.2,128.4,171.7,2707.2,3828,16.4,16.2,65.4,9.8,477.7,0,34,16.1,0
389.901,99.6,127.6,14.9,8.1,8.2,7.8,-2,0,0,0,0,0,73.4,3,111,14.33,14.3,127,172.9,2654.3,3909,16.8,16.9,63.2,9.8,473.8,0,34.1,16.3,0
390.021,99.6,127,14.9,8,8.2,7.8,-2,0,0,0,0,0,70.9,3,111,14.18,14.15,126.8,174.2,2594.8,3947,17,16.5,54.5,9,471,0,33.8,16.1,0
390.130,99.6,125.7,14.9,8,8.3,7.9,-1.7,0,0,0,0,0,71.8,3,111,14.13,13.98,126.5,176.4,2530.4,4007,16.8,16.3,51.5,9,465.3,0,33.4,16.8,0
390.243,99.6,126,14.9,7.8,8.5,7.6,-1.7,0,0,0,0,0,72.3,3,111,14.13,14.1,126.2,178.3,2494,4063,16.7,17.5,44,9,467.7,0,32.3,16.2,0
390.360,99.6,125,14.9,7.8,8.3,7.7,-1.3,0,0,0,0,0,71.3,3,111,14.08,13.95,126,180.6,2438.2,4116,16.2,17.2,48,9.8,464.4,0,34.1,16.6,0
390.471,99.6,125.5,14.9,8,7.9,7.7,-1,0,0,0,0,0,72,3,111,14.17,13.84,125.6,182.9,2428.5,4172,17.4,15.8,78.2,9.8,466.4,0,34.4,16.4,0
390.593,99.6,124.3,14.9,7.8,7.8,7.5,-1,0,0,0,0,0,73.4,3,111,14.01,14.07,123.8,184.6,2317.3,4248,16.9,16.7,76.3,9.8,463.8,0,32.8,16.5,0
390.713,99.6,123.1,14.9,7.7,7.7,7.3,-0.7,0,0,0,0,0,74.3,3,111,14.07,14.08,122.1,184.8,2315.2,4309,18.3,17.2,65.4,10.1,459.6,0,33,16.2,0
390.831,99.6,121.1,14.9,7.4,7.5,7.3,-0.3,0,0,0,0,0,74.8,3,111,13.98,14.04,122.2,185.8,2224.9,4354,18.2,18.2,79,10.5,452.9,0,34.3,16.2,0
390.942,99.6,119.9,14.9,7.2,7.3,7.4,-0.3,0,0,0,0,0,75.2,3,111,14.11,14.18,122.5,188.2,2132.5,4412,19,19.5,80.6,10.5,451,0,34.4,16.3,0
391.062,99.6,119.6,14.9,7.2,7.4,7.5,0,0,0,0,0,0,71.3,3,111,13.97,14.05,122.9,191.3,2083.1,4466,19.2,19.8,81,11.2,448.2,0,33.9,16.5,0
391.181,99.6,119.7,14.9,7.3,7.4,7.6,0,0,0,0,0,0,71.1,3,111,13.98,13.95,123.2,194.4,2011.6,4530,19.3,20.3,81,10.9,447.3,0,35.7,16.8,0
391.292,99.6,119.8,14.9,7.3,7.5,7.7,0,0,0,0,0,0,71.4,3,113,13.92,13.97,123.5,197.2,2010.5,4577,19.7,21.1,81,10.9,448.7,0,35.3,17.2,0
391.413,99.6,119.8,14.9,7.3,7.5,7.8,0,0,0,0,0,0,75,3,113,13.91,13.9,123.8,200.3,2034.3,4639,20.3,21.5,81,10.5,448.8,0,35.9,17.6,0
391.531,99.6,120.5,14.9,7.5,7.6,7.9,0,0,0,0,0,0,74.6,3,113,13.91,13.9,124.1,203.4,2062.7,4691,21.2,22.6,81,9.8,453.5,0,35.8,17.7,0
391.642,99.6,121.7,14.9,7.7,7.8,7.9,0,0,0,0,0,0,72.9,3,113,13.82,13.72,124.3,206.3,2105,4749,21.8,23.3,81,9.8,459.2,0,36.6,17.8,0
391.762,99.6,121.6,14.9,7.7,7.9,8,0,0,0,0,0,0,74.8,3,113,13.71,13.72,124.7,209.4,2147.2,4799,22.3,23.9,81,9.8,459.2,0,36.2,18,0
391.883,99.6,122.1,14.9,7.8,7.9,8,0,0,0,0,0,0,71.3,3,113,13.64,13.68,125,212.5,2137.9,4866,23.1,24.4,81,9.8,464,0,36.3,18.3,0
392.000,99.6,122.2,14.9,7.8,7.9,8.1,0,0,0,0,0,0,72.3,3,113,13.55,13.57,125.3,215.5,2130.1,4911,23.6,25.3,81,9.8,465,0,37.2,18.1,0
392.106,99.6,122.2,14.9,7.8,8,8.2,0,0,0,0,0,0,73.2,3,115,13.51,13.51,125.6,218.6,2134.9,4977,23.9,26.1,81,9.8,465.9,0,36.7,18.6,0
392.221,99.6,122.3,14.9,7.9,8,8.2,0,0,0,0,0,0,71.4,3,115,13.37,13.45,125.8,221.5,2132.2,5021,24.1,26.4,81,10.5,470.9,0,38.1,18.6,0
392.331,99.6,122.5,14.9,7.9,8,8.2,0,0,0,0,0,0,73.7,3,115,13.39,13.35,126.1,224.6,2136.5,5090,24.4,26.7,81,10.5,471.4,0,37.9,18.9,0
392.452,99.6,122.6,14.9,7.9,8,8.3,0,0,0,0,0,0,72,3,115,13.31,13.29,126.3,227.6,2053,5135,24.2,26.9,81,10.5,472.1,0,38,19,0
392.567,99.6,123.2,14.9,8,8.1,8.3,0,0,0,0,0,0,71.6,3,115,13.21,13.25,126.4,230.8,2010.5,5183,23.9,27,81,10.5,474.1,0,37.7,19.1,0
392.682,99.6,123.7,14.9,8.1,8.2,8.2,0,0,0,0,0,0,71.8,3,115,13.19,13.19,126.2,233.2,2010.5,5244,23.9,27,81,10.5,476,0,37.6,18.8,0
392.801,99.6,124.3,14.9,8.1,8.3,8.2,0,0,0,0,0,0,73.2,3,115,13.06,13.14,126.2,236,2010.5,5294,23.5,27,81,10.5,478.7,0,36.7,19,0
392.913,99.6,124.1,14.9,8.1,8.2,8.2,0,0,0,0,0,0,72.3,3,115,13.09,13.11,126.2,237.7,2034.4,5344,23.7,27.4,81.1,10.5,476.2,0,37.2,18.9,0
393.036,99.6,123.9,14.9,8,7.9,8.1,0,0,0,0,0,0,71.4,3,115,13.02,12.99,125.9,240.3,2065.8,5392,23.5,26.9,81,10.5,476.2,0,38.3,19,0
393.152,99.6,122.9,14.9,7.8,7.9,8,0,0,0,0,0,0,72.9,3,117,13.02,12.96,125.7,242.6,2014.7,5457,23.1,26.7,81.1,10.5,473.8,0,38.5,18.9,0
393.266,99.6,122.6,14.9,7.7,7.9,8,0,0,0,0,0,0,73.4,3,117,12.98,13.06,125.6,244.9,2023.3,5502,22.9,27.1,81,9.8,469,0,38.2,19.1,0
393.382,99.6,123,14.9,7.8,7.9,8,0,0,0,0,0,0,72.9,3,117,13.01,13.01,125.5,246.9,1986.6,5541,23.4,27,80.9,10.9,473.8,0,37.5,19,0
393.492,99.6,123.1,14.9,7.8,7.9,7.9,0,0,0,0,0,0,70.7,3,118,12.95,12.96,125.3,248.5,1963.7,5606,23.3,27.1,81,10.5,475.8,0,37.3,19.1,0
393.597,99.6,122.5,14.9,7.7,7.7,7.9,0,0,0,0,0,0,71.4,3,118,12.89,12.83,125.1,250.7,2011.4,5652,23,26.5,81,10.5,471.9,0,38,19.6,0
393.713,99.6,122,14.9,7.6,7.7,7.8,0,0,0,0,0,0,69.7,3,118,12.86,12.81,124.9,252.6,1988.2,5686,22.9,26.4,81,10.5,470.9,0,37.9,19.3,0
393.833,99.6,121.6,14.9,7.5,7.6,7.8,0,0,0,0,0,0,71.1,3,118,12.83,12.85,124.7,254.7,1966.8,5759,22.6,26.6,81.1,10.5,469.9,0,38.3,19.6,0
393.943,99.6,121.6,14.9,7.5,7.7,7.7,0,0,0,0,0,0,70.5,3,120,12.83,12.78,124.5,256.4,1993.9,5788,22.2,26.9,81,10.5,469.7,0,38.5,19.5,0
394.050,99.6,121.9,14.9,7.5,7.7,7.7,0,0,0,0,0,0,73,3,120,12.75,12.72,124.2,258,1957.7,5820,22.3,26.7,81,9.8,467.2,0,38.1,19.7,0
394.162,99.6,121.8,14.9,7.5,7.8,7.5,0,0,0,0,0,0,68.8,3,122,12.75,12.73,123.5,258.7,1914.3,5887,22.6,27.1,80.9,9.8,467.6,0,37.8,19.5,0
394.282,99.6,122.2,14.9,7.5,7.6,7.4,0,0,0,0,0,0,74.8,3,122,12.53,12.62,122.9,260.1,1926.6,5920,22.3,26.3,81,9.8,468.8,0,37.9,19.7,0
394.403,99.6,121.6,14.9,7.4,7.4,7.4,0,0,0,0,0,0,71.3,3,122,12.55,12.61,122.5,261.2,1900.5,5960,21.9,25.8,79.7,9.8,465.8,0,36.9,19.5,0
394.523,99.6,120.7,14.9,7.3,7.3,7.3,0,0,0,0,0,0,70.7,3,122,12.52,12.62,121.9,262.1,1892.6,6002,21.3,25.2,81,9.4,463.5,0,37,19.5,0
394.640,99.6,118.7,14.9,7,7.1,7.2,0,0,0,0,0,0,73,3,122,12.48,12.52,121,262.8,1902.6,6056,20.8,25.1,81.1,9.8,456,0,37.2,19.7,0
394.746,99.6,118.2,14.9,6.9,7,7,0,0,0,0,0,0,72.2,3,122,12.4,12.25,120.4,263.4,1879.3,6100,22.2,26.1,81,9.8,449.4,0,38.2,19.7,0
394.862,99.6,117.3,14.9,6.7,6.9,6.9,0,0,0,0,0,0,70,3,122,12.25,12.22,120,263.8,1838.8,6138,22,26.9,81.1,9.8,446.4,0,37.9,19.4,0
394.982,99.6,117.3,14.9,6.7,6.9,6.8,0,0,0,0,0,0,72.7,3,124,12.39,12.38,119,264.1,1827,6173,22.3,27.4,81,10.5,447.4,0,38,19.7,0
395.097,99.6,116.5,14.9,6.5,6.8,6.6,0,0,0,0,0,0,74.1,3,124,12.4,12.35,118.5,264.4,1813.4,6233,21.5,27.1,80.9,10.5,446.2,0,36.8,19.5,0
395.211,99.6,116,14.9,6.5,6.8,6.6,0,0,0,0,0,0,73.7,3,124,12.45,12.39,117.8,264.8,1814.1,6255,21.7,26.7,81,10.5,441.1,0,37.7,19.5,0
395.323,99.6,115.2,14.9,6.4,6.5,6.5,0,0,0,0,0,0,71.4,3,126,12.45,12.5,117.2,265,1812.7,6299,21.2,26.3,81.1,10.9,439.5,0,37.7,19.5,0
395.440,99.6,114.9,14.9,6.4,6.6,6.4,0,0,0,0,0,0,73,3,126,12.49,12.5,116.5,265.3,1795.1,6332,20.8,25.9,80.8,10.5,437.3,0,36.6,19.5,0
395.558,99.6,114,14.9,6.2,6.5,6.3,0,0,0,0,0,0,68.6,3,126,12.49,12.39,115.7,265.5,1761.9,6394,20.6,26.3,80.8,10.5,431.9,0,37.5,19.5,0
395.667,99.6,114.1,14.9,6.3,6.4,6.2,0,0,0,0,0,0,75.5,3,126,12.53,12.42,115.4,265.8,1790.7,6421,21,25.8,76,10.5,433.5,0,36.6,19.5,0
395.780,99.6,114.1,14.9,6.2,6.3,6.1,0,0,0,0,0,0,72.3,3,126,12.48,12.42,114.8,265.9,1814,6460,20.7,25.8,73.5,10.5,431.7,0,36.4,19.4,0
395.893,99.6,113.4,14.9,6.1,6.3,6,0,0,0,0,0,0,75.7,3,126,12.49,12.35,114.1,266,1825.8,6492,20.6,25.4,75.9,10.9,430,0,37.2,19.2,0
396.010,99.6,112.1,14.9,6,6.1,6,0,0,0,0,0,0,75.9,3,126,12.48,12.43,113.6,266.2,1847.5,6524,20.4,25.6,77,11.2,424.4,0,37.3,19.2,0
396.122,99.6,111.6,14.9,5.9,6.1,5.9,0,0,0,0,0,0,75.5,3,127,12.45,12.35,113,266.3,1824.3,6562,20.3,25.7,77.3,11.2,421.2,0,36.3,19.3,0
396.231,99.6,110.3,14.9,5.7,5.9,5.8,0,0,0,0,0,0,71.3,3,127,12.45,12.43,112.4,266.4,1793.6,6598,20.3,25.8,80.5,11.2,414.8,0,37.1,19.3,0
396.343,99.6,109.8,14.9,5.6,5.7,5.7,0,0,0,0,0,0,72.2,3,127,12.39,12.43,112,266.5,1712.4,6627,19.7,25.2,80,12,413.4,0,36.2,19.3,0
396.461,99.6,109.1,14.9,5.5,5.7,5.7,0,0,0,0,0,0,65.6,3,127,12.48,12.35,111.3,266.7,1681.8,6666,18.9,25.1,81.1,12,410.8,0,36.3,19.2,0
396.572,99.6,107.9,14.9,5.4,5.5,5.7,0,0,0,0,0,0,70.5,4,129,12.43,12.35,110.8,266.9,1650.1,6702,18.6,24.2,81,12,406.8,0,38,19.2,0
396.689,99.6,106.9,14.9,5.3,5.5,5.6,0,0,0,0,0,0,70.9,4,129,12.36,12.33,110.2,266.8,1696.4,6755,17.4,24,80.9,11.2,400,0,36.2,19.2,0
396.811,99.6,107.2,14.9,5.3,5.5,5.1,0,0,0,0,0,0,70.2,4,129,12.53,12.46,107.3,265.4,1676.2,6811,17.5,23.9,72.7,12,403.1,0,36.1,18.9,0
396.930,99.6,106.5,14.9,5.3,5.7,5.3,0,0,0,0,0,0,73.2,4,129,12.49,12.52,109.2,264,1750.1,6772,16.4,23.2,61.3,-8.2,308.1,0,35.6,18.5,0
397.041,99.6,108.6,14.9,5.4,6.4,7.3,0,0,0,0,0,0,72.7,4,129,12.99,12.96,120.4,264.1,1815.5,6006,19.9,25.7,79.4,-11.6,234.3,0,43.6,18.9,0
397.151,99.6,119.2,14.9,7.6,8.4,8.1,0,0,0,0,0,0,70.7,4,131,12.58,12.35,123.6,252.2,1966.5,5417,23.5,25.7,81,5.2,409.3,0,33.3,18.4,0
397.262,99.6,123.5,14.9,8.5,8.6,8.3,0,0,0,0,0,0,71.8,4,131,12.07,12.03,124,240.8,2074.7,5269,23,30.5,66.9,9.4,459.7,0,34.8,18.3,0
397.371,99.6,120.2,14.9,7.8,7.9,8.2,0,0,0,0,0,0,73.9,4,131,11.37,11.23,123.7,236,2124.8,5296,27.2,32.9,78.5,9.4,446.5,0,39.4,18.3,0
397.477,99.6,119.5,14.9,7.7,7.8,8.2,0,0,0,0,0,0,74.6,4,133,11.16,11.14,123.6,234.2,2087.7,5303,29.5,33.8,80.6,9.8,455.7,0,38.1,18.3,0
397.591,99.6,119.6,14.9,7.7,8,8.2,0,0,0,0,-3,0,75.9,4,133,12.95,12.73,123.6,233.6,1751.2,5315,26.4,32.4,81.1,9.8,452,0,36.3,18.4,0
397.701,99.6,119.3,14.9,7.7,8.4,8.2,0,0,0,0,-3,0,70.2,4,133,13.09,12.94,123.6,233.7,1891.6,5360,26.3,31.6,81.1,9.8,451.1,0,35.8,18.4,0
397.807,99.6,119.4,14.9,7.7,8.6,8.2,-3.7,0,0,0,-3,0,69.5,4,133,12.86,12.92,123.6,234.2,1870.9,5352,27,32.4,75.8,5.6,448.8,0,36,18.4,0
397.920,94.6,119.5,14.9,7.7,8.4,8.2,-3.7,0,0,0,-2.7,0,73.2,4,133,12.89,12.96,123.6,234.8,1962.1,5364,28.3,32.7,77.2,5.6,449.1,0,35.9,18.5,0
398.025,78.6,119.1,14.9,7.7,8.3,8.2,-3.3,0,0,0,-2.7,0,77.1,4,133,12.78,12.88,123.4,234.8,2025.8,5381,28.2,32.1,80.1,6,448.4,0,36.3,18.5,0
