Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23403][USDM 2015 Fiesta ST][Reflash: Dax Hodacsek 2015 Fiesta ST 91oct Mountune Optimized.ptm]"
2.079,12,15.14,-2.10,71.4,7.96,1076,912,0.00,0.00,0.00,0.00,-9.75,0,0,0,0,0.78,83.6,-1.00,0.00,13.17,6.22,0
2.133,13,15.14,-2.35,71.4,7.82,1084,909,0.00,0.00,0.00,0.00,-9.75,0,0,0,0,0.78,83.6,-1.00,0.78,13.22,6.11,0
2.176,14,15.14,-2.47,71.4,8.17,1106,937,0.00,0.00,0.00,0.00,-1.75,0,0,0,0,0.78,78.4,-1.00,0.78,13.22,6.16,0
2.229,14,14.99,-2.48,71.4,8.29,1117,923,0.00,0.00,0.00,0.00,-1.75,0,0,0,0,0.78,83.0,-1.00,0.00,13.26,6.71,0
2.284,14,14.85,-2.45,71.4,8.15,1104,990,0.00,0.00,0.00,0.00,-1.36,0,0,0,0,0.78,83.0,-1.00,0.00,13.31,6.16,0
2.328,14,14.85,-2.46,71.4,8.11,1093,965,0.00,0.00,0.00,0.00,-1.73,0,0,0,0,0.78,81.5,-1.00,0.00,13.31,6.22,0
2.380,14,14.99,-2.45,71.4,8.05,1075,997,0.00,0.00,0.00,0.00,-0.91,0,0,0,0,0.78,83.3,-1.00,0.00,13.35,6.38,0
2.425,14,14.99,-2.38,71.4,8.04,1066,969,0.00,0.00,0.00,0.00,-0.88,0,0,0,0,0.78,83.3,-1.00,0.78,13.40,6.16,0
2.479,14,14.99,-2.32,71.4,8.04,1038,951,0.00,0.00,0.00,0.00,-0.98,0,0,0,0,0.78,84.0,-1.00,0.78,13.40,6.22,0
2.531,14,14.99,-2.23,71.4,8.20,1010,965,0.00,0.00,0.00,0.00,-1.50,0,0,0,0,0.78,84.9,-1.00,0.78,13.40,6.05,0
2.575,14,14.99,-2.07,71.4,8.31,994,990,0.00,0.00,0.00,0.00,-1.50,0,0,0,0,0.78,84.9,-1.00,1.56,13.45,6.16,0
2.630,14,14.99,-1.89,71.4,8.68,960,962,0.00,0.00,0.00,0.00,-1.55,0,0,0,0,0.78,78.2,-1.00,1.56,13.45,6.16,0
2.683,14,14.99,-1.66,71.4,9.49,950,972,0.00,0.00,0.00,0.00,-1.55,0,0,0,0,0.78,82.4,-1.00,1.56,13.45,6.27,0
2.726,14,14.99,-1.22,71.4,10.43,967,955,0.00,0.00,0.00,0.00,-2.32,0,0,0,0,0.78,82.4,-1.00,1.56,13.45,6.33,0
2.779,14,14.85,-1.04,71.4,10.59,1038,994,0.00,0.00,0.00,0.00,-3.82,0,0,0,0,0.78,84.8,-1.00,1.56,13.50,6.33,0
2.824,14,14.85,-1.14,71.4,9.42,1102,1022,0.00,0.00,0.00,0.00,-3.82,0,0,0,0,0.78,78.0,-1.00,1.56,13.54,6.00,0
2.877,16,14.85,-1.51,71.4,9.21,1140,1008,0.00,0.00,0.00,0.00,-7.28,0,0,0,0,0.78,78.0,-1.00,1.56,13.59,6.16,0
2.929,16,14.85,-1.71,71.4,9.48,1171,1061,0.00,0.00,0.00,0.00,-7.28,0,0,0,0,0.78,80.5,-1.00,1.56,13.59,6.55,0
2.980,17,14.70,-1.69,71.4,10.89,1203,1054,0.00,0.00,0.00,0.00,0.22,0,0,0,0,0.78,80.5,-1.00,1.56,13.63,6.16,0
3.025,18,14.70,-1.45,71.4,11.08,1234,1054,0.00,0.00,0.00,0.00,0.22,0,0,0,0,0.78,83.2,-1.00,1.56,13.63,6.05,0
3.077,18,14.70,-1.40,71.4,11.18,1258,1103,0.00,0.00,0.00,0.00,-2.14,0,0,0,0,0.78,82.4,-1.00,0.78,13.68,6.55,0
3.130,18,14.55,-1.43,71.4,10.96,1277,1167,0.00,0.00,0.00,0.00,-2.14,0,0,0,0,0.78,78.7,-1.00,0.78,13.78,6.16,0
3.184,18,14.55,-1.72,71.4,8.52,1305,1153,0.00,0.00,0.00,0.00,-3.40,0,0,0,0,0.78,78.7,-1.00,0.78,13.82,6.22,0
3.227,18,14.55,-2.33,71.2,7.87,1334,1181,0.00,0.00,0.00,0.00,-3.40,0,0,0,0,0.78,80.4,-1.00,0.78,13.91,6.27,0
3.280,20,14.55,-2.76,71.2,8.01,1403,1160,0.00,0.00,0.00,0.00,3.55,0,0,0,0,0.78,83.7,-1.00,1.56,13.96,6.11,0
3.333,20,14.55,-3.09,71.2,7.93,1445,1135,0.00,0.00,0.00,0.00,8.71,0,0,0,0,0.78,83.7,-1.00,1.56,13.96,6.00,0
3.376,20,14.55,-3.32,71.2,7.90,1475,1160,0.00,0.00,0.00,0.00,10.55,0,0,0,0,0.78,84.6,-1.00,1.56,14.01,6.44,0
3.429,20,14.55,-3.64,71.2,7.44,1496,1156,0.00,0.00,0.00,0.00,12.87,0,0,0,0,0.78,82.2,-1.00,1.56,14.01,6.16,0
3.483,20,14.55,-4.04,71.2,7.35,1501,1174,0.00,0.00,0.00,0.00,12.87,0,0,0,0,0.78,82.2,-1.00,1.56,14.01,6.05,0
3.526,20,14.55,-4.21,71.2,7.33,1521,1146,0.00,0.00,0.00,0.00,16.68,0,0,0,0,0.78,79.4,-1.00,1.56,14.01,6.05,0
3.579,20,14.55,-4.37,71.2,7.26,1550,1146,0.00,0.00,0.00,0.00,15.95,0,0,0,0,0.78,82.8,-1.00,1.56,14.01,6.27,0
3.632,20,14.55,-4.52,71.2,7.25,1596,1121,0.00,0.00,0.00,0.00,17.35,0,0,0,0,0.78,82.8,-1.00,1.56,14.01,5.97,0
3.675,20,14.55,-4.69,71.2,7.08,1633,1103,0.00,0.00,0.00,0.00,12.33,0,0,0,0,0.78,82.2,-1.00,1.56,14.01,5.97,0
3.729,20,14.55,-4.91,71.2,7.15,1664,1096,0.00,0.00,0.00,0.00,18.45,0,0,0,0,0.78,82.7,-1.00,1.56,14.01,6.27,0
3.781,20,14.55,-5.10,71.2,7.00,1671,1079,0.00,0.00,0.00,0.00,18.99,0,0,0,0,0.78,82.7,-1.00,1.56,13.96,6.22,0
3.832,20,14.55,-5.26,71.2,6.97,1681,1064,0.00,0.00,0.00,0.00,19.72,0,0,0,0,0.78,78.4,-1.00,1.56,13.96,6.22,0
3.876,20,14.55,-5.41,71.2,6.80,1698,1015,0.00,0.00,0.00,0.00,20.24,0,0,0,0,0.78,79.6,-1.00,1.56,13.96,6.22,0
3.929,21,14.55,-5.56,71.1,6.70,1721,1008,0.00,0.00,0.00,0.00,20.69,0,0,0,0,0.78,79.6,-1.00,1.56,13.96,6.38,0
3.982,22,14.55,-5.64,71.1,6.85,1746,983,0.00,0.00,0.00,0.00,21.27,0,0,0,0,0.78,85.6,-1.00,1.56,13.96,6.16,0
4.025,23,14.70,-5.58,71.1,7.22,1769,944,0.00,0.00,0.00,0.00,22.34,0,0,0,0,0.78,84.6,-1.00,1.56,13.96,6.11,0
4.079,24,14.70,-5.46,71.1,7.30,1794,955,0.00,0.00,0.00,0.00,22.69,0,0,0,0,0.78,84.6,-1.00,1.56,13.91,6.22,0
4.132,24,14.70,-5.45,71.1,7.44,1817,976,0.00,0.00,0.00,0.00,22.69,0,0,0,0,0.78,77.6,-1.00,1.56,13.91,6.16,0
4.176,25,14.70,-5.36,71.1,7.76,1835,976,0.00,0.00,0.00,0.00,23.04,0,0,0,0,0.78,81.5,-1.00,1.56,13.87,6.06,0
4.229,26,14.70,-5.11,71.1,8.20,1853,983,0.00,0.00,0.00,0.00,22.83,0,0,0,0,0.78,81.5,-1.00,1.56,13.87,6.07,0
4.282,26,14.55,-4.92,71.1,8.47,1873,1018,0.00,0.00,0.00,0.00,22.08,0,0,0,0,0.78,80.5,-1.00,1.56,13.87,6.02,0
4.326,26,14.55,-4.80,71.1,8.53,1899,1040,0.00,0.00,0.00,0.00,21.61,0,0,0,0,0.78,78.8,-1.00,1.56,13.87,6.07,0
4.379,26,14.55,-4.69,71.1,8.55,1925,1057,0.00,0.00,0.00,0.00,21.28,0,0,0,0,0.78,78.8,-1.00,1.56,13.87,6.13,0
4.433,26,14.55,-4.72,71.1,8.57,1953,1114,0.00,0.00,0.00,0.00,21.19,0,0,0,0,0.78,77.2,-1.00,1.56,13.91,6.02,0
4.476,26,14.55,-4.75,71.1,8.57,1971,1107,0.00,0.00,0.00,0.00,21.22,0,0,0,0,0.78,84.9,-1.00,1.56,13.91,6.18,0
4.530,26,14.55,-4.78,71.1,8.59,1989,1135,0.00,0.00,0.00,0.00,21.34,0,0,0,0,0.78,84.9,-1.00,1.56,13.91,6.68,0
4.581,26,14.55,-4.83,71.1,8.59,2017,1135,0.00,0.00,0.00,0.00,21.42,0,0,0,0,0.78,85.6,-1.00,1.56,13.96,6.57,0
4.624,26,14.55,-4.90,71.1,8.59,2042,1160,0.00,0.00,0.00,0.00,21.54,0,0,0,0,0.78,81.5,-1.00,1.56,13.96,6.29,0
4.677,26,14.55,-4.97,70.9,8.59,2066,1135,0.00,0.00,0.00,0.00,21.75,0,0,0,0,0.78,81.5,-1.00,1.56,13.96,6.13,0
4.729,26,14.55,-5.04,70.9,8.60,2095,1153,0.00,0.00,0.00,0.00,21.84,0,0,0,0,0.78,79.0,-1.00,1.56,14.06,6.13,0
4.782,26,14.55,-5.08,70.9,8.60,2113,1164,0.00,0.00,0.00,0.00,22.05,0,0,0,0,0.78,83.9,-1.00,1.56,14.01,6.18,0
4.825,26,14.55,-5.18,70.9,8.61,2134,1132,0.00,0.00,0.00,0.00,22.17,0,0,0,0,0.78,83.9,-1.00,1.56,14.06,6.07,0
4.879,26,14.55,-5.23,70.9,8.61,2152,1135,0.00,0.00,0.00,0.00,22.40,0,0,0,0,0.78,79.8,-1.00,1.56,14.06,6.02,0
4.932,26,14.55,-5.29,70.9,8.62,2177,1114,0.00,0.00,0.00,0.00,22.50,0,0,0,0,0.78,84.4,-1.00,1.56,14.06,6.35,0
4.975,26,14.55,-5.36,70.7,8.63,2203,1114,0.00,0.00,0.00,0.00,22.67,0,0,0,0,0.78,84.4,-1.00,1.56,14.10,6.46,0
5.029,26,14.55,-5.41,70.7,8.63,2221,1125,0.00,0.00,0.00,0.00,22.67,0,0,0,0,0.78,80.6,-1.00,1.56,14.10,6.24,0
5.082,26,14.70,-5.45,70.7,8.63,2242,1125,0.00,0.00,0.00,0.00,23.00,0,0,0,0,0.78,81.4,-1.00,1.56,14.10,6.40,0
5.126,26,14.70,-5.50,70.7,8.67,2262,1100,0.00,0.00,0.00,0.00,23.09,0,0,0,0,0.78,81.4,-1.00,1.56,14.10,6.46,0
5.179,26,14.70,-5.55,70.7,8.68,2283,1096,0.00,0.00,0.00,0.00,23.23,0,0,0,0,0.78,85.3,-1.00,1.56,14.10,6.18,0
5.232,26,14.70,-5.60,70.7,8.68,2307,1107,0.00,0.00,0.00,0.00,23.37,0,0,0,0,0.78,85.1,-1.00,1.56,14.15,6.35,0
5.275,26,14.70,-5.64,70.7,8.68,2327,1103,0.00,0.00,0.00,0.00,23.49,0,0,0,0,0.78,85.1,-1.00,1.56,14.15,6.57,0
5.329,26,14.70,-5.70,70.7,8.68,2352,1103,0.00,0.00,0.00,0.00,23.65,0,0,0,0,0.78,82.2,-1.00,1.56,14.15,6.40,0
5.383,26,14.70,-5.72,70.7,8.68,2372,1110,0.00,0.00,0.00,0.00,23.77,0,0,0,0,0.78,80.1,-1.00,1.56,14.19,6.29,0
5.425,26,14.70,-5.79,70.5,8.68,2391,1110,0.00,0.00,0.00,0.00,23.91,0,0,0,0,0.78,80.1,-1.00,2.34,14.19,6.35,0
5.479,26,14.55,-5.83,70.5,8.68,2411,1107,0.00,0.00,0.00,0.00,24.15,0,0,0,0,0.00,80.1,-1.00,1.56,14.19,6.29,0
5.525,26,14.55,-5.87,70.5,8.69,2431,1107,0.00,0.00,0.00,0.00,24.23,0,0,0,0,0.00,79.8,-1.00,1.56,14.19,6.17,0
5.579,24,14.55,-5.94,70.5,8.59,2450,1103,0.00,0.00,0.00,0.00,19.87,0,0,0,0,0.00,79.8,-1.00,1.56,14.24,6.33,0
5.632,20,14.41,-6.22,70.5,7.56,2464,1100,0.00,0.00,0.00,0.00,16.14,0,0,0,0,0.00,83.6,-1.00,1.56,14.29,6.44,0
5.675,3,14.41,-7.02,70.5,4.68,2465,1011,0.00,0.00,0.00,0.00,16.16,0,0,0,0,0.00,83.6,-1.00,1.56,14.34,6.38,0
5.729,0,14.41,-8.37,70.5,3.61,2461,948,0.00,0.00,0.00,0.00,27.60,0,0,0,0,0.00,85.7,-1.00,1.56,14.10,6.33,0
5.782,0,14.41,-8.65,70.5,3.65,2456,891,0.00,0.00,0.00,0.00,32.91,0,0,0,0,0.00,90.6,-1.00,1.56,14.06,6.22,0
5.825,0,14.41,-8.93,70.5,3.70,2436,848,0.00,0.00,0.00,0.00,35.50,0,0,0,0,0.00,90.8,-1.00,1.56,14.19,6.22,0
5.878,0,14.41,-9.16,70.2,3.63,2412,820,0.00,0.00,0.00,0.00,2.11,0,0,0,0,0.00,90.8,-1.00,0.00,13.78,6.27,0
5.931,0,14.26,-9.29,70.2,3.60,2379,827,0.00,0.00,0.00,0.00,4.90,0,0,0,0,0.00,90.1,-1.00,0.00,14.24,6.33,0
5.976,0,14.26,-9.44,70.2,2.97,2338,831,0.00,0.00,0.00,0.00,3.53,0,0,0,0,0.00,90.4,-1.00,0.00,13.82,6.38,0
6.029,0,14.26,-9.68,70.2,2.21,2295,831,0.00,0.00,0.00,0.00,3.39,0,0,0,0,0.00,90.4,-1.00,0.00,13.73,0.00,0
6.081,0,14.41,-9.90,70.2,1.83,2264,831,0.00,0.00,0.00,0.00,2.74,0,0,0,0,0.00,89.5,-1.00,0.00,13.87,0.00,0
6.125,0,15.43,-10.01,70.2,1.69,2220,834,0.00,0.00,0.00,0.00,4.26,0,0,0,0,0.00,83.7,-1.00,0.00,13.78,0.00,0
6.179,0,17.49,-10.14,70.2,1.48,2174,834,0.00,0.00,0.00,0.00,4.66,0,0,0,0,0.00,83.7,-1.00,0.00,13.73,0.00,0
6.225,0,18.23,-10.26,70.2,1.28,2138,834,0.00,0.00,0.00,0.00,5.21,0,0,0,0,0.00,88.5,-1.00,0.00,13.73,0.00,0
6.279,0,20.87,-10.31,70.2,1.26,2091,834,0.00,0.00,0.00,0.00,5.59,0,0,0,0,0.00,87.5,-1.00,0.00,13.68,0.00,0
6.333,0,23.67,-10.37,70.2,1.22,2056,834,0.00,0.00,0.00,0.00,5.83,0,0,0,0,0.00,87.5,-1.00,0.00,13.63,0.00,0
6.377,0,25.28,-10.37,70.2,1.09,2005,838,0.00,0.00,0.00,0.00,5.93,0,0,0,0,0.00,89.6,-1.00,0.00,13.68,0.00,0
6.431,0,28.37,-10.43,70.2,0.85,1967,838,0.00,0.00,0.00,0.00,5.94,0,0,0,0,0.00,83.7,-1.00,0.00,13.59,0.00,0
6.485,0,29.99,-10.47,70.2,0.85,1930,838,0.00,0.00,0.00,0.00,5.85,0,0,0,0,0.00,83.7,-1.00,0.00,13.54,0.00,0
6.529,0,32.63,-10.48,70.2,0.85,1890,838,0.00,0.00,0.00,0.00,5.71,0,0,0,0,0.00,84.1,-1.00,0.00,13.59,0.00,0
6.583,0,34.40,-10.49,70.2,0.82,1849,841,0.00,0.00,0.00,0.00,5.60,0,0,0,0,0.00,86.6,-1.00,0.00,13.54,0.00,0
6.626,0,35.57,-10.55,70.2,0.61,1803,841,0.00,0.00,0.00,0.00,5.46,0,0,0,0,0.00,86.6,-1.00,0.00,13.50,0.00,0
6.681,0,36.01,-10.61,70.2,0.55,1746,841,0.00,0.00,0.00,0.00,5.45,0,0,0,0,0.00,87.0,-1.00,0.00,13.50,0.00,0
6.726,12,36.46,-10.63,70.2,0.73,1682,831,0.00,0.00,0.00,0.00,22.34,0,0,0,0,0.00,83.5,-1.00,0.00,13.45,0.00,0
6.779,16,36.90,-10.37,70.2,2.39,1631,792,0.00,0.00,0.00,0.00,39.68,0,0,0,0,0.00,83.5,-1.00,0.00,13.40,0.00,0
6.833,19,37.04,-9.78,70.2,4.91,1553,749,0.00,0.00,0.00,0.00,39.68,0,0,0,0,0.00,84.5,-1.00,0.00,13.35,0.00,0
6.877,20,37.19,-8.69,70.2,7.01,1428,778,0.00,0.00,0.00,0.00,35.67,0,0,0,0,0.00,82.0,-1.00,0.00,13.31,0.00,0
6.931,22,37.19,-7.12,70.2,7.24,1329,792,0.00,0.00,0.00,0.00,30.99,0,0,0,0,0.00,82.0,-1.00,0.00,13.31,0.00,0
6.984,22,37.19,-6.30,70.2,7.20,1289,795,0.00,0.00,0.00,0.00,30.99,0,0,0,0,0.00,85.8,-1.00,0.00,13.31,0.00,0
7.026,23,36.60,-5.65,70.2,7.10,1379,866,0.00,0.00,0.00,0.00,20.37,0,0,0,0,0.00,76.4,-1.00,0.00,13.26,0.00,0
7.080,25,35.43,-5.19,70.2,7.25,1425,866,0.00,0.00,0.00,0.00,20.37,0,0,0,0,0.78,76.4,-1.00,0.00,13.26,0.00,0
7.134,26,32.78,-4.91,70.2,7.85,1406,930,0.00,0.00,0.00,0.00,19.11,0,0,0,0,0.78,80.9,-1.00,0.00,13.22,0.00,0
7.177,27,25.58,-4.40,70.2,9.24,1361,969,0.00,0.00,0.00,0.00,18.96,0,0,0,0,0.78,78.4,-1.00,0.00,13.22,0.00,0
7.231,28,20.73,-3.37,70.2,9.79,1378,1025,0.00,0.00,0.00,0.00,17.19,0,0,0,0,0.78,78.4,-1.00,0.00,13.22,0.00,0
7.285,29,19.11,-2.82,70.2,10.92,1428,1075,0.00,0.00,0.00,0.00,15.93,0,0,0,0,0.78,79.3,-1.00,0.00,13.17,0.00,0
7.329,30,16.76,-2.35,70.2,12.21,1446,1050,0.00,0.00,0.00,0.00,15.08,0,0,0,0,0.78,79.0,-1.00,0.00,13.22,0.00,0
7.383,30,15.43,-1.87,70.2,12.74,1430,1146,0.00,0.00,0.00,0.00,14.20,0,0,0,0,0.78,79.0,-1.00,0.00,13.22,0.00,0
7.427,30,14.99,-1.59,70.0,13.23,1430,1238,0.00,0.00,0.00,0.00,14.20,0,0,0,0,0.78,74.7,-1.00,0.00,13.07,70.68,0
7.481,30,14.55,-0.14,70.0,37.69,1488,1256,0.00,0.00,0.00,0.00,12.71,0,0,0,0,0.78,76.1,-1.00,0.00,13.17,70.62,0
7.535,30,14.41,0.14,70.0,51.48,1520,1334,0.00,0.00,0.00,0.00,10.92,0,0,0,0,0.78,76.1,-1.00,0.00,13.35,70.46,0
7.580,30,14.26,0.19,70.0,56.52,1510,1302,0.00,0.00,0.00,0.00,10.92,0,0,0,0,0.78,79.3,-1.00,0.00,13.26,70.43,0
7.634,28,14.26,0.30,70.0,58.26,1509,1365,0.00,0.00,0.00,0.00,10.43,0,0,0,0,0.78,79.6,-1.00,0.00,13.54,70.31,0
7.677,28,14.41,0.45,70.0,57.55,1546,1383,0.00,0.00,0.00,0.00,10.12,0,0,0,0,0.78,79.6,-1.00,0.00,13.50,70.41,0
7.731,28,14.41,0.52,69.8,57.31,1589,1436,0.00,0.00,0.00,0.00,10.52,0,0,0,0,0.78,81.5,-1.00,0.00,13.78,70.58,0
7.782,28,14.70,0.61,69.8,57.95,1608,1440,0.00,0.00,0.00,0.00,10.53,0,0,0,0,0.78,81.8,-1.00,0.00,13.91,14.40,0
7.826,28,14.85,0.77,69.8,58.33,1617,1440,0.00,0.00,0.00,0.00,11.04,0,0,0,0,0.78,81.8,-1.00,0.00,13.82,6.39,0
