Time (sec),AF Sens 1 Ratio (AFR),Throttle Pos. (%),Boost (psi),Gear Position (Gear),RPM (RPM),Vehicle Speed (mph),Intake Temp Manifold (F),,AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Dynamic Adv. (°),Dynamic Adv. Base Table (°),Dynamic Adv. Lrn (°),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Gear Position (Gear),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),Wastegate Max (%),AP Info:[AP3-SUB-004 v1.7.3.0-19074][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: Stage1 93 v302 HWG.ptm - Realtime: Stage1 93 v302 HWG.ptm]
1.182,13.66,11.4,-4.47,0,1551,0,99,,-3.91,7.81,13.66,8.199999999999999,14.65,-4.47,14.68,0.65,14.64,190,1,1.76,1.76,1.5,0,0,1273,0,9,82,99,179,1551,74.3,0.15,0,11.4,0,0,0,0
1.24,13.54,11.4,-5.28,0,1682,0,99,,-5.47,7.81,13.54,8.199999999999999,14.65,-5.28,14.69,0.61,14.64,190,1,1.05,1.05,1,0,0,1267,0,10.5,82,99,179,1682,71.48999999999999,0.59,0,11.4,0,0,0,0
1.301,13.53,11.8,-5.76,0,1756,0,99,,-5.47,7.81,13.53,9,14.65,-5.76,14.69,0.57,14.64,190,1,0.7,0.7,0.5,0,0,1257,0,12,82,99,179,1756,81.55,0.88,0,11.8,0,0,0,0
1.356,13.48,16.9,-5.36,0,1811,1,99,,-6.25,7.81,13.48,14.9,14.65,-5.36,14.68,0.57,14.64,190,1,0.35,0.35,0,0,0,1226,0,13.5,82,99,179,1811,117.22,3.38,0,16.9,1,0,0,0
1.427,13.47,19.3,-3.79,0,1854,1,99,,-7.03,7.81,13.47,18.4,14.65,-3.79,14.67,0.63,14.64,190,1,1.41,1.41,0.5,0,0,1228,0,13,82,99,179,1854,137.16,3.13,0,19.3,1,0,0,0
1.507,13.43,18.9,-3.49,0,1936,1,99,,-7.81,7.81,13.43,18.4,14.65,-3.49,14.65,0.67,14.64,190,1,1.76,1.76,1.5,0,0,1376,0,11.5,82,99,179,1936,135.57,2.63,0,18.9,1,0,0,0
1.582,13.58,17.7,-3.57,0,2033,1,97,,-7.81,7.81,13.58,16.9,14.65,-3.57,14.65,0.67,14.64,190,1,1.76,1.76,1.5,0,0,1389,0,11.5,82,97,179,2033,124.06,1.75,0,17.7,1,0,0,0
1.638,13.91,17.3,-3.86,0,2114,1,97,,-7.03,7.81,13.91,15.7,14.65,-3.86,14.65,0.65,14.64,190,1,1.76,1.76,1.5,0,0,1406,0,14.5,82,97,179,2114,118.86,1.43,0,17.3,1,0,0,0
1.697,14.27,16.9,-3.79,0,2154,1,97,,-7.03,7.81,14.27,14.1,14.65,-3.79,14.67,0.63,14.64,190,1,1.41,1.41,1.5,0,0,1409,0,17,82,97,179,2154,107.06,0.54,0,16.9,1,0,0,0
1.764,14.6,16.9,-3.72,0,2185,1,97,,-5.47,7.81,14.6,12.5,14.65,-3.72,14.67,0.61,14.64,190,1,1.05,1.05,1,0,0,1334,0,22.5,82,97,179,2185,101.96,-0.03,0,16.9,1,0,0,0
1.823,14.75,15.4,-3.68,0,2209,2,97,,-4.69,7.81,14.75,9.800000000000001,14.65,-3.68,14.8,0.58,14.76,190,1,0.7,0.7,1,0,0,1318,0,24.5,82,97,179,2209,81.39,-1.65,0,15.4,2,0,0,0
1.878,14.88,13,-4.04,0,2212,2,97,,-4.69,7.81,14.88,8.199999999999999,14.65,-4.04,14.8,0.54,14.76,190,1,0,0,0,0,0,1232,0,28,82,97,179,2212,67.08,-2.05,0,13,2,0,0,0
1.958,15.22,11.4,-4.35,0,2185,2,97,,-3.91,7.81,15.22,7.8,14.65,-4.35,14.79,0.49,14.76,192,1,0,0,0,0,0,1136,0,30.5,82,97,179,2185,53.76,-2.87,0,11.4,2,0,0,0
2.003,15.43,12.6,-4.81,0,2127,2,99,,-2.34,7.81,15.43,7.8,14.65,-4.81,14.8,0.45,14.76,192,1,0,0,0,0,0,1053,0,32,82,99,179,2127,58.73,-2.01,0,12.6,2,0,0,0
2.058,15.31,13,-4.6,0,2049,2,99,,-2.34,7.81,15.31,8.199999999999999,14.65,-4.6,14.8,0.44,14.76,192,1,0,0,0,0,0,1017,0,32,82,99,179,2049,63.75,-1.8,0,13,2,0,0,0
2.137,15.22,13,-4.22,0,1932,3,99,,-2.34,7.81,15.22,8.199999999999999,14.65,-4.22,14.81,0.44,14.82,192,1,0,0,0,0,0,976,0,31,82,99,179,1932,66.12,-1.49,0,13,3,0,0,0
2.192,14.93,13.4,-4.13,0,1786,3,99,,-2.34,7.81,14.93,8.6,14.65,-4.13,14.81,0.47,14.82,192,1,0,0,0,0,0,934,0,31,82,99,179,1786,71.31,-1.01,0,13.4,3,0,0,0
2.247,14.71,13,-3.89,0,1720,4,99,,-3.91,7.81,14.71,8.6,14.65,-3.89,14.82,0.47,14.82,192,1,0,0,0,0,0,895,0,27.5,82,99,179,1720,74.05,-0.86,0,13,4,0,0,0
2.328,14.55,13,-3.65,0,1602,4,100,,-4.69,7.81,14.55,8.199999999999999,14.65,-3.65,14.82,0.48,14.82,192,1,0,0,0,0,0,873,0,26,82,100,179,1602,72.08,-0.95,0,13,4,0,0,0
2.391,14.46,12.6,-3.54,1,1538,4,100,,-5.47,7.81,14.46,8.199999999999999,14.65,-3.54,14.82,0.48,14.82,192,1,0,0,0,0,0,887,1,25.5,82,100,179,1538,71.76000000000001,-0.99,0,12.6,4,0,0,0
2.45,14.38,13,-3.47,1,1476,4,100,,-5.47,7.81,14.38,8.6,14.65,-3.47,14.82,0.48,14.82,192,1,0,0,0,0,0,920,1,27,82,100,179,1476,77.12,-0.55,0,13,4,0,0,0
2.509,14.38,13,-3.27,1,1424,4,100,,-6.25,7.81,14.38,9,14.65,-3.27,14.82,0.49,14.82,192,1,0,0,0,0,0,908,1,26,82,100,179,1424,81.54000000000001,-0.36,0,13,4,0,0,0
2.568,14.39,13.4,-3.03,1,1377,5,100,,-6.25,7.81,14.39,9,14.65,-3.03,14.81,0.5,14.82,192,1,0,0,0,0,0,898,1,25.5,82,100,179,1377,85.2,-0.25,0,13.4,5,0,0,0
2.641,14.45,13.8,-2.82,1,1338,5,100,,-6.25,7.81,14.45,9.4,14.65,-2.82,14.81,0.52,14.82,192,1,0,0,0,0,0,907,1,25,82,100,179,1338,89.66,-0.11,0,13.8,5,0,0,0
2.689,14.51,13,-2.7,1,1311,6,100,,-6.25,7.81,14.51,8.6,14.65,-2.7,14.81,0.53,14.82,192,1,0,0,0,0,0,964,1,22.5,81,100,179,1311,79.43000000000001,-0.82,0,13,6,0,0,0
2.749,14.6,11.8,-2.76,1,1279,6,100,,-6.25,7.81,14.6,7.5,14.65,-2.76,14.81,0.53,14.82,192,1,0,0,0,0,0,963,1,22.5,81,100,179,1279,66.51000000000001,-1.53,0,11.8,6,0,0,0
2.822,14.69,8.300000000000001,-2.99,1,1264,6,100,,-6.25,7.81,14.69,5.5,14.65,-2.99,14.81,0.49,14.82,192,1,0,0,0,0,0,977,1,23.5,82,100,179,1264,40.56,-2.88,0,8.300000000000001,6,0,0,0
2.869,14.75,7.5,-3.48,1,1264,6,100,,-6.25,7.81,14.75,4.3,14.65,-3.48,14.82,0.45,14.82,192,1,0,0,0,0,0,982,1,26.5,81,100,179,1264,32.98,-2.86,0,7.5,6,0,0,0
2.929,14.85,6.7,-4.14,1,1289,6,100,,-5.47,7.81,14.85,4.3,14.65,-4.14,14.83,0.43,14.82,192,1,0,0,0,0,0,894,1,28,81,100,179,1289,32.59,-2.49,0,6.7,6,0,0,0
2.989,15.28,7.1,-4.62,1,1338,6,100,,-5.47,7.81,15.28,4.3,14.65,-4.62,14.84,0.39,14.82,192,1,0,0,0,0,0,861,1,28,81,100,179,1338,32.17,-1.99,0,7.1,6,0,0,0
3.047,15.27,7.1,-5.19,1,1395,7,100,,-3.91,7.81,15.27,4.3,14.65,-5.19,14.84,0.36,14.82,192,1,0,0,0,0,0,797,1,28.5,81,100,179,1395,32.15,-1.52,0,7.1,7,0,0,0
3.128,15.42,6.7,-5.84,1,1457,7,100,,-3.12,7.81,15.42,3.1,14.65,-5.84,14.84,0.35,14.82,192,1,0,0,0,0,0,751,1,27.5,82,100,179,1457,24.58,-1.53,0,6.7,7,0,0,0
3.186,15.53,7.9,-6.32,1,1445,7,100,,-3.12,7.81,15.53,1.2,14.65,-6.32,14.84,0.32,14.82,192,1,0,0,0,0,0,717,1,27,82,100,179,1445,19.77,-1.68,0,7.9,7,0,0,0
3.241,15.62,7.5,-6.63,1,1413,7,100,,-2.34,7.81,15.62,0,14.65,-6.63,14.84,0.32,14.82,192,1,0,0,0,0,0,655,1,26.5,82,100,179,1413,19.33,-1.15,0,7.5,7,0,0,0
3.3,15.68,7.5,-6.81,1,1395,7,100,,-2.34,7.81,15.68,0,14.65,-6.81,14.85,0.32,14.82,192,1,0,0,0,0,0,610,1,27,82,100,179,1395,18.88,-0.95,0,7.5,7,0,0,0
3.356,15.55,7.5,-6.86,1,1414,7,100,,-2.34,7.81,15.55,0.8,14.65,-6.86,14.85,0.31,14.82,192,1,0,0,0,0,0,583,1,25.5,82,100,179,1414,18.43,-0.92,0,7.5,7,0,0,0
3.443,15.47,7.5,-7.16,1,1463,7,100,,-2.34,7.81,15.47,1.2,14.65,-7.16,14.85,0.32,14.82,192,1,0,0,0,0,0,539,1,25,82,100,179,1463,17.83,-0.8100000000000001,0,7.5,7,0,0,0
3.504,15.38,7.5,-7.43,1,1503,7,100,,-2.34,7.81,15.38,0.8,14.65,-7.43,14.85,0.31,14.82,192,1,0,0,0,0,0,504,1,25.5,82,100,179,1503,17.38,-0.78,0,7.5,7,0,0,0
3.562,15.23,7.1,-7.5,1,1519,7,100,,-2.34,7.81,15.23,0,14.65,-7.5,14.85,0.31,14.82,192,1,0,0,0,0,0,493,1,25.5,82,100,179,1519,16.93,-0.79,0,7.1,7,0,0,0
3.617,15.12,7.1,-7.76,1,1509,7,100,,-2.34,7.81,15.12,0,14.65,-7.76,14.85,0.3,14.82,192,1,0,0,0,0,0,495,1,25.5,82,100,179,1509,16.48,-0.58,0,7.1,7,0,0,0
3.702,15.04,5.5,-7.91,1,1496,7,100,,-3.12,7.81,15.04,0,14.65,-7.91,14.85,0.28,14.82,192,1,0,0,0,0,0,452,1,22.5,82,100,179,1496,15.95,-0.34,0,5.5,7,0,0,0
3.759,14.94,5.1,-8.52,1,1507,7,100,,0,7.81,14.94,0,14.65,-8.52,14.85,0.26,14.82,192,1,0,0,0,0,0,398,1,21.5,82,100,179,1507,15.43,0.09,0,5.1,7,0,0,0
3.818,14.88,5.1,-9.109999999999999,1,1535,7,99,,0,7.81,14.88,0,14.65,-9.109999999999999,14.85,0.25,14.99,192,1,0,0,0,0,0,364,1,20.5,82,99,179,1535,14.98,0.49,0,5.1,7,0,0,0
3.894,14.93,5.1,-9.640000000000001,1,1560,7,99,,0,7.81,14.93,0,14.65,-9.640000000000001,14.85,0.22,15.17,192,1,0,0,0,0,0,347,1,19.5,82,99,179,1560,14.45,1.07,0,5.1,7,0,0,0
3.967,14.98,5.1,-10.22,1,1569,7,99,,0,7.81,14.98,0,14.65,-10.22,14.85,0.21,15.3,192,1,0,0,0,0,0,368,1,17.5,82,99,179,1569,13.93,1.43,0,5.1,7,0,0,0
4.021,15.02,5.1,-10.51,1,1555,7,99,,0,7.81,15.02,0,14.65,-10.51,14.85,0.19,15.49,192,1,0,0,0,0,0,391,1,17,82,99,179,1555,13.48,1.78,0,5.1,7,0,0,0
4.079,15.04,5.1,-10.66,1,1538,7,99,,0,7.81,15.04,2.4,14.65,-10.66,14.86,0.19,15.61,192,1,0,0,0,0,0,412,1,17,82,99,179,1538,16.51,2.15,0,5.1,7,0,0,0
4.138,15.05,5.1,-10.85,1,1534,7,99,,0.78,7.81,15.05,2.4,14.65,-10.85,14.86,0.18,15.61,192,1,0,0,0,0,0,465,1,17.5,82,99,179,1534,19.51,2.58,0,5.1,7,0,0,0
4.2,15.08,5.5,-10.96,1,1537,8,99,,0.78,7.81,15.08,2,14.65,-10.96,14.86,0.18,15.61,192,1,0,0,0,0,0,485,1,19.5,82,99,179,1537,19.77,2.82,0,5.5,8,0,0,0
4.256,15.02,5.5,-11.01,1,1543,8,99,,0.78,7.81,15.02,1.2,14.65,-11.01,14.86,0.18,15.61,192,1,0,0,0,0,0,503,1,20.5,82,99,179,1543,19.33,2.83,0,5.5,8,0,0,0
4.337,15.02,5.1,-11.08,1,1548,8,99,,0.78,7.81,15.02,1.2,14.65,-11.08,14.86,0.18,15.61,192,1,0,0,0,0,0,510,1,22,82,99,179,1548,18.8,2.83,0,5.1,8,0,0,0
4.399,15,5.5,-11.09,1,1554,8,99,,0.78,7.81,15,2.7,14.65,-11.09,14.85,0.18,15.61,192,1,0,0,0,0,0,495,1,22.5,82,99,179,1554,19.52,2.85,0,5.5,8,0,0,0
4.454,14.94,5.5,-11.06,1,1558,8,99,,0.78,7.81,14.94,5.1,14.65,-11.06,14.85,0.18,15.61,192,1,0,0,0,0,0,482,1,25,82,99,179,1558,22.7,3.01,0,5.5,8,0,0,0
4.51,14.97,5.9,-10.98,1,1564,7,99,,0.78,7.81,14.97,5.1,14.65,-10.98,14.85,0.19,15.61,192,1,0,0,0,0,0,462,1,25.5,82,99,179,1564,26.84,3.18,0,5.9,7,0,0,0
4.566,14.92,6.7,-10.84,1,1566,7,99,,0.78,7.81,14.92,5.1,14.65,-10.84,14.85,0.19,15.61,192,1,0,0,0,0,0,429,1,26.5,82,99,179,1566,32.98,3.49,0,6.7,7,0,0,0
4.651,14.91,7.5,-10.6,1,1561,7,99,,0.78,7.81,14.91,4.7,14.65,-10.6,14.85,0.22,15.3,192,1,0,0,0,0,0,406,1,26,82,99,179,1561,34.06,3.51,0,7.5,7,0,0,0
4.706,14.93,7.1,-10.39,1,1557,7,99,,0.78,7.81,14.93,3.9,14.65,-10.39,14.85,0.23,15.17,192,1,0,0,0,0,0,412,1,26,82,99,179,1557,30.43,2.99,0,7.1,7,0,0,0
4.793,14.81,6.7,-10.34,1,1554,7,99,,0.78,7.81,14.81,3.5,14.65,-10.34,14.85,0.23,15.17,192,1,0,0,0,0,0,403,1,26,82,99,179,1554,27.16,2.69,0,6.7,7,0,0,0
4.848,14.72,6.7,-10.34,1,1554,7,99,,0,7.81,14.72,3.5,14.65,-10.34,14.85,0.23,15.17,192,1,0,0,0,0,0,406,1,26,82,99,179,1554,28.39,2.72,0,6.7,7,0,0,0
4.917,14.62,6.7,-10.26,1,1559,8,99,,0,7.81,14.62,3.9,14.65,-10.26,14.85,0.25,14.99,192,1,0,0,0,0,0,411,1,26,82,99,179,1559,29.59,2.75,0,6.7,8,0,0,0
4.996,14.57,6.7,-10.11,1,1567,8,99,,0,7.81,14.57,3.9,14.65,-10.11,14.85,0.25,14.99,192,1,0,0,0,0,0,429,1,26,82,99,179,1567,29.58,2.56,0,6.7,8,0,0,0
5.05,14.5,6.7,-10.1,1,1576,8,99,,-0.78,7.81,14.5,3.9,14.65,-10.1,14.85,0.25,14.99,192,1,0,0,0,0,0,425,1,26,82,99,179,1576,29.58,2.58,0,6.7,8,0,0,0
5.111,14.46,6.7,-10.1,1,1579,8,99,,-0.78,7.81,14.46,3.9,14.65,-10.1,14.85,0.25,14.99,192,1,0,0,0,0,0,404,1,26,82,99,180,1579,29.96,2.48,0,6.7,8,0,0,0
5.167,14.43,6.7,-10.01,1,1576,8,99,,-1.56,7.81,14.43,4.3,14.65,-10.01,14.85,0.25,14.99,192,1,0,0,0,0,0,416,1,26,82,99,180,1576,32.45,2.65,0,6.7,8,0,0,0
5.238,14.42,7.5,-9.970000000000001,1,1572,8,99,,-1.56,7.81,14.42,5.1,14.65,-9.970000000000001,14.85,0.25,14.99,192,1,0,0,0,0,0,423,1,26,82,99,180,1572,36.11,2.76,0,7.5,8,0,0,0
5.304,14.42,7.5,-9.84,1,1573,8,99,,-1.56,7.81,14.42,5.5,14.65,-9.84,14.85,0.26,14.82,192,1,0,0,0,0,0,406,1,26,82,99,180,1573,40.05,2.92,0,7.5,8,0,0,0
5.359,14.38,8.699999999999999,-9.69,1,1585,8,97,,-1.56,7.81,14.38,7.8,14.65,-9.69,14.85,0.27,14.82,192,1,0,0,0,0,0,405,1,25.5,82,97,180,1585,47.17,3.23,0,8.699999999999999,8,0,0,0
5.436,14.34,9.800000000000001,-9.359999999999999,1,1601,8,97,,-2.34,7.81,14.34,10.2,14.65,-9.359999999999999,14.85,0.3,14.82,192,1,0,0,0,0,0,418,1,24.5,82,97,180,1601,57.5,3.61,0,9.800000000000001,8,0,0,0
5.501,14.31,10.6,-9,1,1619,8,97,,-2.34,7.81,14.31,10.6,14.65,-9,14.85,0.32,14.82,192,1,0,0,0,0,0,479,1,24,82,97,180,1619,68.44,4.02,0,10.6,8,0,0,0
5.577,14.27,11.8,-8.27,1,1637,8,97,,-2.34,7.81,14.27,11,14.65,-8.27,14.85,0.37,14.82,192,1,0,0,0,0,0,545,1,22,82,97,180,1637,79.53,3.98,0,11.8,8,0,0,0
5.655,14.2,14.6,-7.14,1,1668,8,99,,-3.12,7.81,14.2,12.5,14.65,-7.14,14.85,0.47,14.82,192,1,0,0,0,0,0,639,1,20.5,82,99,180,1668,92.97,3.95,0,14.6,8,0,0,0
5.711,14.21,16.5,-5.94,1,1691,8,99,,-3.91,7.81,14.21,13.7,14.65,-5.94,14.82,0.53,14.82,192,1,0,0,0,0,0,867,1,18.5,82,99,180,1691,104.16,3.56,0,16.5,8,0,0,0
5.769,14.18,17.3,-4.87,1,1705,8,99,,-3.91,7.81,14.18,13.7,14.65,-4.87,14.82,0.59,14.82,192,1,0.35,0.35,0,0,0,975,1,18.5,82,99,180,1705,113.75,2.93,0,17.3,8,0,0,0
5.826,14.19,17.7,-3.82,1,1731,9,99,,-3.91,7.81,14.19,13.7,14.65,-3.82,14.83,0.63,14.82,192,1,1.41,1.41,1,0,0,1098,1,17.5,82,99,180,1731,112.15,1.72,0,17.7,9,0,0,0
5.913,14.1,17.3,-3.19,1,1779,9,99,,-4.69,7.81,14.1,12.9,14.65,-3.19,14.84,0.63,14.82,192,1,1.41,1.41,1,0,0,1089,1,18.5,81,99,180,1779,108.04,0.9,0,17.3,9,0,0,0
5.969,14.21,16.9,-3.07,1,1812,9,99,,-5.47,7.81,14.21,12.2,14.65,-3.07,14.83,0.62,14.82,192,1,1.41,1.41,1,0,0,1131,1,19,82,99,180,1812,102.36,0.19,0,16.9,9,0,0,0
6.027,14.5,16.9,-3.14,1,1837,9,99,,-4.69,7.81,14.5,11.8,14.65,-3.14,14.83,0.61,14.82,192,1,1.05,1.05,1,0,0,1181,1,21.5,82,99,180,1837,99.69,-0.17,0,16.9,9,0,0,0
6.11,14.85,16.5,-3.06,1,1876,9,99,,-3.91,7.81,14.85,11.4,14.65,-3.06,14.83,0.59,14.82,192,1,1.05,1.05,1,0,0,1240,1,21.5,82,99,180,1876,96.38,-0.46,0,16.5,9,0,0,0
6.159,15.14,16.5,-3.07,1,1916,9,99,,-2.34,7.81,15.14,11.4,14.65,-3.07,14.83,0.58,14.82,192,1,0.7,0.7,0.5,0,0,1253,1,22.5,82,99,180,1916,94.81,-0.65,0,16.5,9,0,0,0
6.219,15.52,16.5,-3.11,1,1971,9,99,,-1.56,7.81,15.52,10.6,14.65,-3.11,14.82,0.58,14.82,192,1,0.7,0.7,0.5,0,0,1281,1,23,81,99,180,1971,90.36,-1.03,0,16.5,9,0,0,0
6.277,15.43,15.7,-3.22,1,2025,10,100,,-0.78,7.81,15.43,9.4,14.65,-3.22,14.82,0.57,14.82,192,1,0.35,0.35,0,0,0,1270,1,25,82,100,180,2025,79,-1.81,0,15.7,10,0,0,0
6.357,15.22,12.2,-3.57,1,2058,10,100,,-0.78,7.81,15.22,7.1,14.65,-3.57,14.81,0.53,14.82,192,1,0,0,0,0,0,1234,1,28.5,81,100,180,2058,56.33,-3,0,12.2,10,0,0,0
6.435,15.02,11,-4.3,1,2075,11,100,,-0.78,7.81,15.02,7.1,14.65,-4.3,14.82,0.48,14.82,192,1,0,0,0,0,0,1138,1,32,81,100,180,2075,45.94,-3.01,0,11,11,0,0,0
6.488,14.97,10.6,-4.82,1,2084,11,100,,-1.56,7.81,14.97,6.7,14.65,-4.82,14.83,0.44,14.82,192,1,0,0,0,0,0,1052,1,32,81,100,180,2084,40.91,-3.02,0,10.6,11,0,0,0
6.557,14.87,11,-5.1,1,2091,11,100,,-1.56,7.81,14.87,6.7,14.65,-5.1,14.84,0.4,14.82,192,1,0,0,0,0,0,947,1,33,81,100,180,2091,43.23,-2.55,0,11,11,0,0,0
6.638,14.74,11,-5.32,1,2133,11,100,,-1.56,7.81,14.74,6.7,14.65,-5.32,14.83,0.39,14.82,192,1,0,0,0,0,0,854,1,33,81,100,180,2133,44.2,-2.37,0,11,11,0,0,0
6.693,14.69,10.6,-5.6,1,2166,11,100,,-1.56,7.81,14.69,6.7,14.65,-5.6,14.83,0.37,14.87,192,1,0,0,0,0,0,768,1,32.5,81,100,180,2166,39.61,-2.39,0,10.6,11,0,0,0
6.749,14.54,10.6,-5.88,1,2210,11,102,,-2.34,7.81,14.54,6.7,14.65,-5.88,14.83,0.36,14.87,192,1,0,0,0,0,0,736,1,32,81,102,180,2210,39.65,-2.44,0,10.6,11,0,0,0
6.817,14.39,9.4,-6.12,1,2236,11,102,,-3.12,7.81,14.39,5.1,14.65,-6.12,14.83,0.35,14.87,192,1,0,0,0,0,0,655,1,32,81,102,180,2236,26.15,-3.14,0,9.4,11,0,0,0
6.898,14.29,9.1,-6.76,1,2223,11,102,,-3.91,7.81,14.29,5.1,14.65,-6.76,14.83,0.31,14.87,192,1,0,0,0,0,0,588,1,31,81,102,180,2223,26.59,-2.44,0,9.1,11,0,0,0
