﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v6.1 Stage 2 93oct_98ron
780.894,14.8,80.9,15.8,19.4,18.2,0,0,0,0,0,0,104.2,3,93,12.62,12.36,165.5,185,271.5,201,772.9,4204,-7.3,-2.7,81,6,532.5,0,28.6,44.1,25,0
780.995,14.8,81,15.8,19.4,18.2,0,0,0,0,0,0,104.9,3,93,12.98,12.52,166.7,185,275.8,201,773.6,4279,-7.1,-1.5,81,6,538.1,0,28.1,42.9,25.5,0
781.089,14.8,81.1,15.8,19.3,18.2,0,0,0,0,0,0,90,3,93,12.66,12.71,166.8,185,280.2,201,760.5,4324,-4.7,3.2,81,6,542,0,31,45.6,25.8,0
781.197,14.8,82.1,15.8,19.2,18.2,0,0,0,0,0,0,91.2,3,93,12.4,12.18,167.5,185,285.7,201,737.1,4400,-3,3.7,81,5.2,549.2,0,33.8,49.4,26.4,0
781.304,14.8,84.7,15.8,19.1,18.2,0,0,0,0,0,0,59.2,3,93,12.3,12.03,167.7,185,290.4,201,626.8,4464,-3.7,3.3,81,5.2,552.6,0,30.1,45.6,26.7,0
781.410,14.8,89.2,15.8,19.1,18.2,0,0,0,0,0,0,98.2,3,93,12.28,12.02,167.9,185,294.9,201,705.8,4525,-1.2,5.1,81,6,553.1,0,33,47.9,27.5,0
781.515,14.8,89.8,15.8,19,18.2,-3,0,0,0,0,0,82,3,93,12.19,11.93,168.6,185,299.1,201,560.7,4582,-1.3,5.2,81,2.6,551.8,0,32.9,48.7,28,0
781.732,14.8,90.3,15.7,18.9,18.1,-3,0,0,0,0,0,105.4,3,95,11.27,11.49,169,185,304.4,201,583.9,4659,-7.1,2.7,81.1,2.6,552.6,0,32.7,47.4,28.6,0
781.834,14.8,92.8,15.7,18.7,18,-2.3,0,0,0,0,0,87,3,95,11.21,11.66,170.3,185,313.4,201,504.7,4780,-13.4,-2,81,3.4,555.7,0,33.5,49.4,29.6,0
781.935,14.8,93.9,15.5,18.7,17.9,-2.3,0,0,0,0,0,79.7,3,97,11.54,11.8,169.3,185,317.8,201,428.4,4834,-17,-3.6,80.9,3.4,555.6,0,35.6,50.1,30.1,0
782.029,14.8,94,15.5,18.6,17.8,-2.3,0,0,0,0,0,77.3,3,97,11.43,11.36,169.4,185,322,201,516.7,4902,-16.6,-7.4,81,3.4,556.4,0,34.2,48.7,30.6,0
782.175,14.8,95.8,15.5,18.5,17.8,-2,0,0,0,0,0,82.2,3,99,12.28,11.52,170,185,327.9,201,550.8,4961,-17.9,-11.3,81,3.8,558.1,0,35.3,51.3,31.2,0
782.274,14.8,97.3,15.4,18.4,17.7,-1.7,0,0,0,0,0,88.6,3,99,12.98,12.85,169.8,185,332.3,201,814.9,5044,-8.4,-1.2,81,4.5,562,0,36.3,50.9,31.9,0
782.374,14.8,98.1,15.4,18.3,17.7,-1.7,0,0,0,0,0,53.8,3,100,12.29,12.02,168.9,185,336.8,201,789.8,5087,-8.4,-0.9,81,4.5,561.6,0,36.3,51.2,31.8,0
782.474,14.8,98.1,15.4,18.3,17.7,-1.7,0,0,0,0,0,82,3,100,12.4,12.03,169.3,185,341,201,826.2,5146,-11.3,1.2,81.1,4.5,561.6,0,36,51.9,31.8,0
782.578,14.8,99,15.4,18.3,17.7,-1.3,0,0,0,0,0,98.5,3,100,12.39,11.85,169.4,185,344.8,201,902,5195,-5.3,1.1,81,4.9,563,0,36.7,52.7,31.9,0
782.675,14.8,99.3,15.4,18.2,17.7,-1.3,0,0,0,0,0,74.1,3,100,11.99,11.89,169.4,185,348.5,201,850.9,5240,-5.3,2.3,81,4.9,563.8,0,39.6,54.6,31.9,0
782.774,14.8,99.6,15.4,18.2,17.9,-1,0,0,0,0,0,71.3,3,100,12.1,11.8,168.2,185,352,201,855.2,5301,-5.7,2.6,81,5.2,561.4,0,37.4,53.4,31.9,0
782.870,14.8,99.6,15.4,18.2,17.9,-1,0,0,0,0,0,55.3,3,102,12.05,11.85,167.7,185,356,201,813.9,5368,-3.2,2.4,81,5.2,561.6,0,37.6,53.6,32,0
782.974,14.8,99.6,15.4,18.1,17.8,-0.7,0,0,0,0,0,61.9,3,102,12.09,11.95,166.5,185,360,201,811.8,5419,-5.1,3.3,81,6,563.1,0,38,53,31.8,0
783.075,14.8,99.6,15.4,18.1,17.8,-0.7,0,0,0,0,0,65.1,3,104,12.09,11.87,166.4,185,363.1,201,835.7,5464,-2.2,3.2,81,6,563.5,0,38.2,54.2,32,0
783.174,14.8,99.6,15.4,18.1,17.8,-0.7,0,0,0,0,0,60.3,3,104,12.06,11.97,165.6,185,366.3,201,891,5514,-3.7,4.6,81,6.8,566.4,0,38.8,54.9,32.1,0
783.275,14.8,99.6,15.4,18.1,17.7,-0.3,0,0,0,0,0,82.6,3,104,12.05,11.72,163.4,185,370.1,201,903.8,5574,-1.3,4.7,80.9,7.1,565.6,0,39.2,55.4,32.1,0
783.375,14.8,99.6,15.3,18,17.7,-0.3,0,0,0,0,0,96.9,3,104,11.77,11.76,163.1,185,374,201,942.9,5630,-2.2,4.6,81.1,7.1,564.5,0,40.8,55.9,31.9,0
783.474,14.8,99.6,15.3,18,17.7,0,0,0,0,0,0,78.9,3,104,11.92,11.79,164,185,377.2,201,923.9,5660,-2.3,5.1,80.9,7.5,563.5,0,40.5,55.7,31.8,0
783.576,14.8,99.6,15.2,18,17.7,0,0,0,0,0,0,77.1,3,106,11.74,11.63,163.1,185,380.4,201,849,5720,-2.4,4.3,80.9,7.5,564.4,0,42.1,57.4,32.1,0
783.685,14.8,99.6,15.1,17.9,17.6,0,0,0,0,0,0,79.7,3,106,11.86,11.72,162.9,184.5,384,201,886,5774,-2.5,4.2,80.9,7.5,561.4,0,42.2,57.5,32.2,0
783.785,14.8,99.6,14.8,17.9,17.6,0,0,0,0,0,0,68.8,3,108,11.82,11.76,160,183.5,386.3,201,853.2,5828,-3.2,4,81.1,7.5,558,0,42,58.3,32,0
783.880,14.8,99.6,14.7,17.9,17.6,0,0,0,0,0,0,68.3,3,108,11.87,11.72,160.3,182.9,388,201,927.2,5863,-2.3,4.1,81,7.5,558.4,0,41.9,58.1,31.9,0
783.984,14.8,99.6,14.6,17.9,17.6,0,0,0,0,0,0,73.2,3,109,11.82,11.79,160,181.8,389.1,201,891.4,5925,-3.2,4.9,81,7.5,559.4,0,42,57.2,32,0
784.084,14.8,99.6,14.5,17.9,17.5,0,0,0,0,0,0,61.5,3,109,12,11.8,160.7,180.5,390.4,201,961.7,5974,-1.7,5.3,81.1,7.5,559.2,0,42.3,57.5,32.3,0
784.184,14.8,99.6,14.4,17.9,17.5,0,0,0,0,0,0,76.9,3,109,11.87,11.76,160.5,179.8,391.3,201,967.6,6009,-2.5,5.3,81,7.9,555.8,0,42.2,57.4,32.2,0
784.290,14.8,99.6,14.2,17.8,17.5,0,0,0,0,0,0,93.2,3,111,11.92,11.74,158.3,179.4,393.1,201,1048.9,6068,-1.8,5.5,81,7.9,554.7,0,42.1,57.3,32.1,0
784.395,14.8,99.6,14.2,17.8,17.5,0,0,0,0,0,0,94.6,3,111,12.06,11.8,156.9,179,394.9,201,1124,6093,-0.9,6.3,81.1,7.9,551,0,42.1,57.3,32.1,0
784.494,14.8,0,14.1,17.8,17.4,0,0,0,0,0,0,58.3,3,111,12,11.89,156.2,178.5,396.8,201,1109.9,6171,-0.2,6.6,81,7.9,550.4,0,32.1,47,32,0
784.594,14.8,0,9.9,20.5,0,0,0,0,0,0,0,68.4,0,111,11.95,11.83,136.6,14.3,283.5,201,1103.6,6190,1.3,6.8,28.4,-2.2,437.9,0,32.1,47.3,32,0
784.804,14.8,0,-8.5,22.1,0,0,0,0,0,0,0,79.7,0,113,14,13.34,28.7,11.9,89.2,201,2139.1,5980,0,0,3.4,-3,0,0,32.1,46.4,32,0
784.899,14.8,0,-11.6,22.1,0,0,0,0,0,0,0,84.9,0,113,184.09,167.41,10.7,11.6,25.5,201,1955,5388,0,0,5.5,3,0,0,43.2,58.1,43.1,0
785.004,14.8,4.8,-11.6,22.1,0,0,0,0,0,0,0,83.3,0,113,177.56,160.57,10.8,11.4,21.5,201,1576.1,5109,0,0,5.9,-3,0,0,43.4,58.3,43.3,0
785.106,14.8,35.4,-6.1,21.2,1.4,0,0,0,0,0,0,84.9,0,111,98.13,72.28,41,79,68.1,201,1303.9,4898,0,0,21.1,30.4,126.4,0,35.3,49.9,33,0
785.210,14.8,39.7,0.8,19.7,6.3,0,-3,0,-3,0,0,83.8,4,111,18.73,18.03,79.2,118.5,146.8,201,852,4638,-4.6,-6.1,74.5,12.8,267,0,29.7,44.8,12.6,0
785.310,14.8,73.5,2.2,18.4,13.2,0,-3,0,-3,0,0,81.5,4,111,14.23,14.71,87.4,168.7,201.2,201,1147.5,4611,-3.1,-0.2,79.2,15,296.6,0,41.7,56.3,19.1,0
785.415,14.8,81,6.4,17.9,14.5,-3,-6,0,-3,0,-3,80.8,4,111,14.63,15.17,110.5,186,261.6,201,1505.1,4631,4.2,10.6,81.1,10.1,368.9,0,36.7,51.1,21.3,0
785.524,14.8,84.2,8.9,18.3,14.9,-3,-6,0,-3,0,-3,91.6,4,111,13.81,13.9,126.8,186,291.3,201,1712.8,4660,3.2,10,81.1,6.4,400.9,0,38.9,54.4,24.1,0
785.624,14.8,84.2,12.6,18.6,15.1,-3,-6,0,-6,0,-3,65.4,4,111,13.28,13.28,145.4,186,303.9,201,1715.4,4682,3.9,10.8,81.1,3,471.3,0,27.3,42.4,25,0
785.736,14.8,84.2,14.5,18.7,15.6,-3,-6,0,-6,0,-3,97.1,4,111,12.55,12.4,156.9,186,310.9,201,1492.5,4720,3.1,9.6,81,2.6,492,0,28.6,42.7,27.9,0
785.834,14.8,84.2,14.5,18.6,16.4,-3,-6,0,-6,0,-3,76.2,4,111,12.32,12.33,157.1,185.7,314.7,201,1419.1,4758,3.2,11.7,81.1,3,504.2,0,35.1,49.9,29.2,0
785.934,14.8,84.2,14.4,18.6,17.2,-3,-6,0,-6,0,-3,79.9,4,111,12,12.06,157.1,185.3,317,201,1356.7,4779,3.5,10.7,81,3,504.9,0,37.4,52.3,30.4,0
786.034,14.8,78.2,15.3,18.6,18.1,-3,-6,0,-6,0,-3,63.1,4,111,12.18,12.2,162.4,185,318.6,201,1358.2,4819,4.4,11.9,81,3,517.9,0,37.6,52.5,32,0
786.135,14.8,43.9,16,19,13.3,-3,-6,0,-6,0,-3,92.7,4,113,11.82,11.9,167,149.2,311.8,201,1336.3,4847,3.6,11.3,81,3,529.5,0,25.7,41.2,27.9,0
786.234,14.8,39.9,12.9,20.1,10.5,-2.7,-5.7,0,-5.7,0,-2.7,84.5,4,113,11.74,11.64,149.3,137.3,269.7,201,1206.9,4863,2,9.7,27.2,2.6,465.5,0,17.4,32.3,21.2,0
786.335,14.8,36.2,8.6,20.5,7.9,-2.7,-5.7,0,-5.7,0,-2.7,83.8,4,113,12.61,12.59,125.6,122.6,240,201,1747.3,4871,3.3,11.4,20.3,6,405.9,0,15.2,30.3,18,0
786.436,14.8,37.1,7.4,20.4,7.3,-2.3,-5.3,0,-5.3,0,-2.3,84.9,4,113,12.95,13.04,118.9,119.3,218.5,201,1831.9,4883,2.7,10.3,21.9,7.5,386.7,0,13.6,28.7,15.5,0
786.534,14.8,37.8,6.7,20.4,6.4,-2.3,-5.3,0,-5.3,0,-2.3,84,4,115,13.67,13.58,115.5,115,205.5,201,1772,4900,1.3,9.8,25.9,8.2,380.4,0,12.9,28,14.7,0
786.634,14.8,38.4,6.6,20.2,6.5,-2,-5,0,-5,0,-2,82.4,4,113,14.34,14.15,114,114.9,200,201,1787.6,4935,4.8,12.8,38.7,8.6,377.4,0,14.3,28.4,14.1,0
786.735,14.8,36.2,6.1,20.3,5.4,-2,-5,0,-5,0,-2,84.7,4,113,14.37,14.14,111.4,108.7,194.7,201,1902.6,4950,7.7,15.7,51.2,9,368,0,13.3,28.3,13.5,0
786.834,14.8,36.8,5.1,20.4,4.8,-1.7,-4.7,0,-4.7,0,-2,84.7,4,113,14.47,14.23,104.9,104.4,186,201,1822.5,4961,9.7,16.7,39.1,9.8,352,0,12,26.9,12.4,0
786.934,14.8,43.9,5.4,19.3,8.1,-1.7,-4.7,0,-4.7,0,-1.7,82.2,4,111,14.46,14.21,106.1,135.6,202.5,201,1721.8,4981,11.4,18.7,77.1,9,349,0,24.1,38.2,16.7,0
787.084,14.8,46.9,5.9,18.9,9.6,-1.7,-4.7,0,-4.7,0,-1.7,84.2,4,111,13.71,13.68,108.9,146,238.8,201,1799.1,5022,10.7,18.8,81.2,8.6,354.9,0,29.2,43.2,18.2,0
787.179,14.8,53.4,6.5,18.6,11.8,-1.7,-4.7,0,-4.7,0,-1.7,83.8,4,111,13.57,13.45,112.9,162.9,259.2,201,1803.6,5044,10,17.5,81.1,8.2,371.7,0,39.4,53.4,20.9,0
787.285,14.8,58.9,9,17.8,14.2,-1.7,-4.7,0,-4.7,0,-1.7,85.6,4,111,13.45,13.16,128.5,183.2,296.6,201,1851.5,5055,10.7,17.7,81,6,436.2,0,39.5,54.6,24.8,0
787.384,14.8,63.1,12.1,18,14.3,-1.7,-4.7,0,-4.7,0,-1.7,93,4,111,12.39,12.35,146.8,186,322.8,201,1874.9,5111,6.9,14.9,81.1,6,499.6,0,27.5,42.6,25.8,0
787.485,14.8,65,13.8,18.1,14.9,-1.7,-4.7,0,-4.7,0,-1.7,74.1,4,113,12.02,11.86,156,186,335.3,201,1721.8,5104,6,13.9,80.9,3,519.5,0,28.8,43,28.2,0
787.584,14.8,67.6,13.8,18.1,15.1,-1.7,-4.7,0,-4.7,0,-1.7,87.7,4,113,11.8,11.72,156,185.8,341.3,201,1620.5,5138,4,12,81,3.8,514.3,0,33.9,48.5,28.8,0
787.689,14.7,68.2,13.4,18,16,-1.7,-4.7,0,-4.7,0,-1.7,82.6,4,113,12.02,11.8,154.1,185.3,344.7,203,1620.7,5157,3.3,11.5,81,4.1,512.2,0,37.3,51.6,30,0
787.924,14.7,68.9,13.4,18,17.1,-1.7,-4.7,0,-4.7,0,-1.7,75.7,4,115,12.09,11.85,153.2,185,347.7,203,1691.5,5236,3.5,10.9,81,4.9,517.7,0,40.2,56.1,31.8,0
788.035,14.7,76.4,15.2,18.2,17.8,-1.3,-4.3,0,-4.3,0,-1.3,74.1,4,115,11.86,11.72,163.5,185,351.3,203,1593.5,5261,1,10.2,81,4.9,536.9,0,32.8,48.6,31.2,0
788.134,14.7,76.4,15.2,18.2,17.8,-1,-4,0,-4,0,-1,68.8,4,115,12.09,11.93,163,185,353.1,203,1571.7,5281,3.5,11.4,81,5.2,537.2,0,33.2,48.9,31.2,0
788.234,14.7,81.9,15.2,18.1,17.8,-1,-4,0,-4,0,-1,81,4,115,11.92,11.74,163.1,185,355,203,1572.8,5311,3.1,11.1,81,5.2,538.2,0,36.5,51.4,31.6,0
788.334,14.7,84.4,15,18.1,17.8,-1,-3.7,0,-4,0,-1,70.9,4,115,11.95,11.8,161.9,185,356.6,203,1564,5319,2.6,10.8,80.9,5.2,535.7,0,35.2,50.7,31.3,0
788.435,14.7,85.2,15,18.1,17.8,-0.7,-3.7,0,-3.7,0,-0.7,78.3,4,117,11.86,11.74,161.8,185,358.4,203,1579.4,5354,3,11,81.1,5.6,537.6,0,36.4,52.2,31.3,0
788.534,14.7,85.2,15,18.1,17.8,-0.7,-3.7,0,-3.7,0,-0.7,80.8,4,117,11.95,11.79,160.9,185,360.3,203,1627.2,5390,2.1,10.4,80.9,5.6,536.2,0,35.8,50.6,31.5,0
788.644,14.7,85.9,15,18.1,17.7,-0.3,-3.3,0,-3.3,0,-0.3,75.5,4,117,12.05,11.72,160.3,185,362.4,203,1683.4,5429,3.5,10.5,81.1,6,538.1,0,35.9,51.8,31.7,0
788.744,14.7,86.8,15,18,17.7,-0.3,-3.3,0,-3.3,0,-0.3,69,4,118,11.79,11.83,160.8,185,364.2,203,1706.7,5434,2.1,11.1,81.1,6,544.3,0,35.5,51.4,31.5,0
788.845,14.7,87.6,15,18,17.7,-0.3,-3,0,-3,0,-0.3,96,4,118,12,11.76,159.1,185,366.1,203,1798,5473,3.2,11,81,5.6,538.7,0,36.6,52.4,31.5,0
788.944,14.7,87.6,15,18,17.7,0,-3,0,-3,0,0,97.3,4,118,11.79,11.7,158.9,185,368.1,203,1799,5507,2.2,10.6,81,6,543.5,0,36.4,52.3,31.3,0
789.045,14.7,89.7,15,18,17.7,0,-3,0,-3,0,0,79.9,4,120,12,11.74,158.9,185,369.9,203,1779.3,5543,3.2,10.9,81,6.4,544.3,0,37,52.9,31.6,0
789.144,14.7,92.9,15,18,17.6,0,-2.7,0,-2.7,0,0,77.6,4,120,11.86,11.7,158.7,185,371.7,203,1800.4,5571,2.8,10.6,81,6.4,543.5,0,37.2,52,31.9,0
789.244,14.7,92.9,15,17.9,17.6,0,-2.7,0,-2.7,0,0,78.3,4,120,11.82,11.74,159.4,185,374,203,1811.4,5598,2,10.4,81,6.4,545,0,37,52.8,31.9,0
789.344,14.7,91.3,15,17.9,17.6,0,-2.3,0,-2.3,0,0,79,4,122,11.9,11.72,158.8,185,375.7,203,1825.4,5608,2.3,10.3,81.1,6.4,544.6,0,38.8,53.7,31.6,0
789.444,14.7,46.3,15,17.9,17.6,0,-2.3,0,-2.3,0,0,68.1,4,122,11.92,11.69,159,185,377.3,203,1839.4,5629,2.8,10,81,5.2,545.2,0,32.1,46.9,32,0
789.544,14.7,0,15,17.9,5.7,0,-2.3,0,-2.3,0,0,90.2,4,122,11.82,11.74,160,95.3,360.1,203,1898.1,5639,1.8,10,68.1,-1.5,514.3,0,28.9,44.5,32.1,0
789.644,14.7,0,2.5,22.1,0,0,-2,0,-2,0,0,116.7,0,122,11.92,11.72,91.7,11.7,163.8,203,2691.5,5610,0,0,9,-10.9,0,0,32.1,46.9,32,0
789.744,14.7,0,-10.3,22.1,0,0,0,0,0,0,0,85.9,0,122,82.9,118.31,18,11.6,56.7,203,2639.6,5343,0,0,2.6,1.5,0,0,43.2,58.1,43.1,0
789.844,14.7,0,-11.6,22.1,0,0,0,0,0,0,0,82.8,0,122,162.85,159.44,10.3,11.4,29.2,203,2354.6,5094,0,0,4.8,-3,0,0,43.4,58.3,43.3,0
789.940,14.7,0,-11.5,22.1,0,0,0,0,0,0,0,85.1,0,122,136.23,116.34,10.7,11.3,21.5,203,1976.8,4864,0,0,5.8,-4.9,0,0,43.7,58.5,43.5,0
790.040,14.7,0,-11.5,22.1,0,0,0,0,0,0,0,86.3,0,122,136.12,116.3,10.6,11.1,18.7,203,1627.3,4640,0,0,6.5,-4.9,0,0,43.9,58.7,43.7,0
790.144,14.7,0,-11.4,22.1,0,0,0,0,0,0,0,84.2,0,122,136.44,126.6,11,11.4,17.5,203,1433.9,4417,0,0,6.9,-4.9,0,0,43.4,59.2,43.2,0
790.244,14.7,0,-11.3,22.1,0,0,0,0,0,0,0,84.4,0,120,162.85,140.06,11.6,11.7,17,203,1156.3,4207,0,0,7,-3.8,0,0,42.9,58.8,42.8,0
790.344,14.7,0,-11.2,22.1,0,0,0,0,0,0,0,84.4,0,120,176.42,147.32,11.9,12,16.5,203,869.1,4006,0,0,6.8,-1.5,0,0,42.5,58.3,42.4,0
790.450,14.7,0,-11.3,22.1,0,0,0,0,0,0,0,84.4,0,118,176.63,154.15,12,11.5,15.5,203,747.7,3791,0,0,6.3,-0.4,0,0,39,54.7,38.9,0
790.557,14.7,9.6,-11.4,22.1,0,0,0,0,0,0,0,83.3,0,118,176.83,154.15,11.9,14.7,15.7,203,755.8,3604,0,0,6.3,-3,10.2,0,38.8,53.5,38.7,0
790.654,14.7,10.9,-11,22.1,0,0,0,0,0,0,0,85.1,0,117,42.33,54.31,14.1,14.7,17.1,205,795.7,3625,0,0,6.9,10.9,34.6,0,39.1,51.6,39,0
790.757,14.7,13.5,-9.6,22.1,0,0,0,0,0,0,0,84.7,0,117,20.41,19.3,20.8,22.4,25.3,205,792.2,4071,0,0,10.5,16.1,57.8,0,34.7,48.6,34.6,0
790.854,14.7,24.4,-7.4,21.9,0,0,0,0,0,0,0,84.4,6,117,18.96,17.67,31.6,40.3,41,205,714.7,4025,0,0,17.3,34.5,105,0,29.1,44.6,29,0
791.044,14.7,29,-5.2,21.9,0,0,0,0,0,0,0,84.9,6,115,16.88,17.12,40.5,42.4,53.1,205,573.6,4036,0,0,16.1,15.8,121.5,0,24.1,39.4,24,0
791.146,14.7,28.2,-0.5,21.6,0,-3,-3,0,-6,-3,0,81.5,6,115,13.97,13.87,65.1,63.2,82.2,205,640.4,4052,0.8,3.3,26.1,14.2,214.9,0,17.5,32.6,17.4,0
791.245,14.7,26.6,-1,21.7,0,-3,-3,0,-6,-3,0,85.6,6,115,13.74,14.27,61.8,60.6,84.2,205,1157.9,4055,0.7,7.8,20.3,15.4,206.2,0,15.3,30.5,15.2,0
791.339,14.7,23.2,-1.4,21.8,0,-3,-3,0,-6,-3,0,84,6,115,15.14,15.22,57.7,55.5,80.7,205,882.7,4058,9.5,17.5,17.4,16.1,193.4,0,13.6,28.7,13.5,0
791.444,14.7,22.4,-1.8,21.9,0,-3,-3,0,-6,-3,0,84.4,6,115,14.27,13.94,51.3,50.9,74.5,205,644.1,4059,9.2,14.9,15.5,17.2,176.1,0,12.3,27.3,12.3,0
791.546,14.7,16.4,-2.5,21.9,0,-3,-3,0,-6,-3,0,85.1,6,115,13.78,13.92,45.7,42.1,65.6,205,573.6,4053,6.5,15,13.1,14.2,150.8,0,11.5,26.3,11.4,0
