﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ron
31.673,14.9,11.9,-10.6,0,0,0,0,0,0,0,72.2,0,90,14.66,14.51,17.7,17.7,20,223,761,3314,50,8.2,3.9,6.3,25.9,38.4,54.7,54.7,35.9,0
31.764,14.9,11.9,-10.6,0,0,0,0,0,0,0,72.3,0,90,14.51,14.35,17.6,17.7,19.9,223,768.2,3312,50,6.7,3.1,6.3,25.9,38.6,53.9,53.9,36.1,0
31.855,14.9,10.8,-10.6,0,0,0,0,0,0,0,72.5,0,90,14.38,14.27,17.7,16.5,19.7,223,766,3311,50,4.6,2.3,6.3,25.9,41.7,57,57,39,0
31.945,14.9,8.6,-11.4,0,0,0,0,0,0,0,72.9,0,90,14.33,14.25,13.3,13.5,16.4,223,774.7,3297,50,4.1,2,4.3,18,43.9,59.2,59.2,41,0
32.029,14.9,8.9,-11.4,0,0,0,0,0,0,0,72.9,0,90,14.21,14.13,13.5,13.6,15.6,223,766,3263,50,2,-0.3,5.2,17.2,43.8,60.2,60.2,41,0
32.125,14.9,8.9,-11.4,0,0,0,0,0,0,0,72.9,0,90,14.08,14.01,13.9,13.9,15.7,223,773.2,3315,50,1,-1.1,5.3,18,44.6,60.9,60.9,41.7,0
32.214,14.9,7.6,-11.4,0,0,0,0,0,0,0,72.7,0,90,14.35,14.21,13.7,13.2,15.3,223,783.5,3289,50,3.3,0.9,5.1,17.2,43.4,59.7,59.7,40.5,0
32.335,14.9,5.2,-11.7,0,0,0,0,0,0,0,72.5,0,90,14.54,14.44,11.9,11.3,13.5,223,789.1,3254,50,4.6,2.1,4.2,7.9,40.7,57,57,38,0
32.420,14.9,5.2,-11.8,0,0,0,0,0,0,0,73.2,0,90,14.64,14.47,11.3,11.3,12.8,223,790.4,3285,50,6.2,1.4,4.3,9.4,40.8,57.1,57.1,38.1,0
32.513,14.9,4.6,-11.8,0,0,0,0,0,0,0,73,0,90,14.56,14.41,11.3,11.3,12.6,223,783.5,3250,50,5.9,-0.2,4.3,7.1,40.7,56,56,38,0
32.604,14.9,4.6,-11.8,0,0,0,0,0,0,0,72.9,0,90,14.43,14.35,11.3,11.3,12.6,223,781.2,3263,49,5,-1.5,4.3,7.1,40.7,57,57,38,0
32.689,14.9,4.6,-11.8,0,0,0,0,0,0,0,72.7,0,91,14.38,14.31,11.3,11.3,12.5,223,786.3,3239,49,4.7,-2.6,4.3,7.1,40.6,57.3,57.3,38,0
32.786,14.9,4.9,-11.8,0,0,0,0,0,0,0,73,0,91,14.27,14.3,11.3,11.3,12.5,223,785.2,3244,49,3.6,-3.1,4.3,7.9,40.7,55.9,55.9,38,0
32.874,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.9,0,91,14.13,14.31,11.3,11.3,12.5,223,785.6,3232,49,2.4,-3.5,4.3,7.9,40.6,56.9,56.9,37.9,0
32.965,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.5,0,91,14.02,14.33,11.3,11.3,12.4,223,785.6,3226,49,1.8,-3.8,4.3,7.9,40.6,55.8,55.8,37.9,0
33.055,14.9,4.9,-11.8,0,0,0,0,0,0,0,73.2,0,91,13.92,14.38,11.2,11.3,12.4,223,783.5,3219,49,-0.1,-3.8,4.2,8.6,40.5,56.8,56.8,37.9,0
33.147,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.9,0,91,14.02,14.4,11.2,11.3,12.4,223,779.8,3211,48,1.3,-3.9,4.2,8.6,40.5,56.1,56.1,37.8,0
33.246,14.9,4.9,-11.8,0,0,0,0,0,0,0,73,0,91,14.01,14.43,11.2,11.3,12.4,223,775.4,3203,48,0.8,-4,4.2,8.6,40.5,55.7,55.7,37.8,0
33.335,14.9,4.9,-11.8,0,0,0,0,0,0,0,73,0,91,14.05,14.47,11.2,11.4,12.4,223,778.3,3199,48,1.6,-3.9,4.2,9,40.5,56.5,56.5,37.8,0
33.454,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.5,0,91,14.02,14.53,11.3,11.4,12.3,223,774.7,3186,48,0.5,-3.5,4.3,8.2,40.4,56.7,56.7,37.8,0
33.544,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.5,0,91,14.08,14.53,11.2,11.4,12.3,223,772.8,3181,48,0,-3.5,4.2,8.6,40.4,56,56,37.7,0
33.629,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.7,0,91,14.24,14.46,11.2,11.4,12.3,223,772.6,3175,48,1.1,-3.9,4.2,9,40.4,56,56,37.7,0
33.725,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.7,0,91,14.23,14.41,11.2,11.4,12.2,223,766.8,3164,48,0.4,-4.1,4.2,9,40.3,55.9,55.9,37.7,0
33.815,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.5,0,91,14.25,14.38,11.2,11.4,12.2,223,768.5,3157,48,-0.2,-4.1,4.2,9,40.3,55.9,55.9,37.6,0
33.905,14.9,4.6,-11.8,0,0,0,0,0,0,0,72.9,0,91,14.35,14.4,11.2,11.4,12.2,223,766,3150,47,0.5,-3.9,4.2,8.6,40.2,56.5,56.5,37.6,0
33.995,14.9,4.9,-11.8,0,0,0,0,0,0,0,72.7,0,91,14.38,14.43,11.3,11.4,12.2,223,763.1,3144,48,0.7,-3.6,4.2,8.6,40.2,55.5,55.5,37.6,0
34.081,14.9,4.6,-11.8,0,0,0,0,0,0,0,72.7,0,91,14.41,14.46,11.2,11.4,12.2,223,763.8,3137,47,0.1,-3.4,4.2,7.5,40.2,55.4,55.4,37.6,0
34.171,14.9,4.6,-11.8,0,0,0,0,0,0,0,72.7,0,91,14.41,14.54,11.2,11.4,12.1,223,757.9,3134,47,0.1,-2.6,4.2,7.9,40.2,55.8,55.8,37.5,0
34.287,14.9,4.6,-11.8,0,0,0,0,0,0,0,72.7,0,91,14.4,14.61,11.3,11.4,12.1,223,758.7,3119,47,0,-2.3,4.2,7.9,40.1,56.8,56.8,37.5,0
34.384,14.9,4.6,-11.8,0,0,0,0,0,0,0,73,0,91,14.48,14.53,11.3,11.4,12.1,223,758.7,3124,47,0.3,-3.1,4.2,7.9,40.1,55.4,55.4,37.5,0
34.471,14.9,4.3,-11.7,0,0,0,0,0,0,0,73,0,91,14.56,14.54,11.2,11.4,12,223,756.5,3099,47,0.3,-3,4.2,6.8,40,56.3,56.3,37.4,0
34.561,14.9,4,-11.7,0,0,0,0,0,0,0,73,0,91,14.61,14.51,11.3,11.4,12,223,758,3106,47,1.2,-3.1,4.2,5.2,40,55.3,55.3,37.4,0
34.655,14.9,3.7,-11.7,0,0,0,0,0,0,0,73.2,0,91,14.73,14.51,11.4,11.4,12,223,755.4,3093,47,1.5,-3.2,4.2,4.9,40,55.2,55.2,37.4,0
34.745,14.9,4,-11.7,0,0,0,0,0,0,0,73,0,91,14.54,14.47,11.3,11.4,12,223,757.4,3090,47,-0.2,-3.9,4.2,5.6,40,55.2,55.2,37.4,0
34.835,14.9,4,-11.7,0,0,0,0,0,0,0,72.7,0,91,14.64,14.44,11.3,11.4,12,223,752.1,3074,47,0.7,-4,4.2,5.2,39.9,56.2,56.2,37.3,0
34.925,14.9,4,-11.7,0,0,0,0,0,0,0,72.7,0,91,14.66,14.66,11.3,11.4,11.9,223,757.4,3076,47,1.2,-1.9,4.2,5.2,39.9,56.2,56.2,37.3,0
35.010,14.9,4,-11.7,0,0,0,0,0,0,0,72.5,0,91,14.73,14.76,11.4,11.4,11.9,223,752.1,3067,47,1.1,-1.3,4.2,5.2,39.9,56.1,56.1,37.3,0
35.101,14.9,4,-11.7,0,0,0,0,0,0,0,73.2,0,91,15.03,14.79,11.3,11.4,11.9,223,759.5,3058,47,3.5,-1.4,4.1,5.6,39.8,54.7,54.7,37.2,0
35.202,14.9,4,-11.7,0,0,0,0,0,0,0,73.2,0,91,14.99,14.87,11.4,11.4,11.8,223,754.6,3053,46,3.6,-0.1,4.1,5.6,39.8,55.1,55.1,37.2,0
35.295,14.9,4.3,-11.7,0,0,0,0,0,0,0,72.7,0,91,14.99,14.99,11.1,11.4,11.8,223,755.1,3044,46,3.6,0.7,4.1,7.1,39.8,55,55,37.2,0
35.386,14.9,4.3,-11.7,0,0,0,0,0,0,0,73.2,0,91,15.03,14.93,11.2,11.4,11.8,223,758.5,3037,46,3.6,0.3,4.1,7.1,39.8,56.4,56.4,37.2,0
35.475,14.9,4.3,-11.7,0,0,0,0,0,0,0,72.3,0,91,14.79,14.68,11.3,11.4,11.8,223,754.4,3027,46,2,-2.1,4.1,7.1,39.7,55.9,55.9,37.1,0
35.560,14.9,4.6,-11.7,0,0,0,0,0,0,0,72.5,0,93,14.6,14.6,11.2,11.4,11.8,223,756,3023,46,0.4,-1.5,4.1,7.5,39.7,55.7,55.7,37.1,0
35.656,14.9,4.8,-11.7,0,0,0,0,0,0,0,72.9,0,93,14.54,14.47,11.2,11.4,11.7,223,754.2,3017,46,0.8,-1.8,4.1,8.6,39.7,55.3,55.3,37.1,0
35.740,14.9,4.8,-11.6,0,0,0,0,0,0,0,72.9,0,93,14.47,14.23,11.2,11.4,11.7,223,756.6,3008,45,1.3,-1.7,4.1,9,39.6,55.2,55.2,37,0
35.835,14.9,8,-11.6,0,0,0,0,0,0,0,72.3,0,93,14.47,14.13,11.2,12.2,11.8,223,751.1,3005,45,1.5,-2.8,4.1,15,40.6,56.2,56.2,37.9,0
35.920,14.9,9.8,-11,0,0,0,0,0,0,0,72.3,0,93,14.38,14.24,14.3,13.9,13.8,223,759.5,3006,45,1.4,-2.6,5,19.5,42.7,59.4,59.4,39.9,0
36.016,14.9,9.8,-11.1,0,0,0,0,0,0,0,72.3,0,93,14.37,14.53,13.9,14.2,14.2,223,772.8,2996,45,1.6,-0.9,5.1,17.2,43.1,58.8,58.8,40.3,0
36.101,14.9,9.5,-11,0,0,0,0,0,0,0,72.7,0,93,14.31,14.99,13.9,13.9,14.1,223,774.7,2980,45,1.4,0.9,5,16.5,42.6,59.2,59.2,39.8,0
36.223,14.9,9.8,-11,0,0,0,0,0,0,0,72.2,0,93,14.23,15.19,14,14.1,14.3,223,763.8,2995,45,-0.1,2.8,5.1,18,42.9,59.2,59.2,40.1,0
36.315,14.9,10.2,-11,0,0,0,0,0,0,0,72.7,0,93,14.35,15.46,14,14.4,14.3,223,757.9,2977,45,0.5,4.6,5.1,18,43.2,58.9,58.9,40.4,0
36.400,14.9,12.1,-10.5,0,0,0,0,0,0,0,72.2,0,93,14.53,15.46,16.5,17.7,16.4,223,756.5,2983,45,1.6,4.1,6.3,21.8,46.8,63.1,63.1,43.7,0
36.491,14.9,12.8,-10,0,0,0,0,0,0,0,72.3,0,93,14.66,15.29,19.2,19.6,18.8,223,760.8,2997,45,2.1,3.5,6.3,28.5,46.4,61.6,61.6,43.3,0
36.586,14.9,12.5,-10,0,0,0,0,0,0,0,72.3,0,93,14.73,14.99,19.1,18.9,19.4,223,775.3,2972,45,2.4,2.8,6.5,28.5,46.5,61.8,61.8,43.5,0
36.670,14.9,12.3,-10.1,0,0,0,0,0,0,0,72.3,0,93,14.73,14.38,18.8,18.4,18.9,223,777.8,2968,45,2.1,0.2,6.1,27.8,46.7,62.9,62.9,43.6,0
36.765,14.9,12.3,-10.2,0,0,0,0,0,0,0,72,0,93,14.71,14.17,18.1,18.4,18.7,223,775.3,2976,45,1.8,-0.4,6.2,26.2,46.7,61.9,61.9,43.6,0
36.851,14.9,12.3,-10.2,0,0,0,0,0,0,0,72,0,93,14.71,14.21,18.1,18.3,18.5,223,768.2,2963,45,1.7,1.7,6.2,26.2,46.7,62,62,43.6,0
36.940,14.9,12.3,-10.2,0,0,0,0,0,0,0,73,0,93,14.81,14.35,18.2,18.4,18.5,223,769.6,2974,45,2.7,2.2,6.2,26.2,46.7,61.9,61.9,43.6,0
37.036,14.9,12.3,-10.1,0,0,0,0,0,0,0,72.3,0,93,14.84,14.54,18.1,18.2,18.5,223,756,2958,45,2.8,2.6,6.2,26.2,46.7,62.4,62.4,43.6,0
37.121,14.9,12.3,-10.1,0,0,0,0,0,0,0,72.3,0,93,14.9,14.87,17.8,18.4,18.5,223,761.7,2966,45,3.5,3.6,6.2,26.2,46.7,62.4,62.4,43.6,0
37.211,14.9,12.3,-10,0,0,0,0,0,0,0,72,0,93,14.9,15.09,17.6,18.3,18.4,223,759.8,2960,45,3.3,3.9,6.2,25.5,46.7,63.4,63.4,43.6,0
37.306,14.9,12.3,-9.9,0,0,0,0,0,0,0,72.5,0,93,14.9,15.14,17.8,18.4,18.5,223,757.4,2967,45,3.4,3.6,6.2,25.9,46.7,61.9,61.9,43.6,0
37.391,14.9,12.3,-9.8,0,0,0,0,0,0,0,71.8,0,93,14.93,15.22,17.8,18.3,18.4,223,753,2951,45,3.7,4,6.2,25.9,46.7,62,62,43.6,0
37.481,14.9,12.3,-9.7,0,0,0,0,0,0,0,72.3,0,93,14.9,15.19,17.6,18.4,18.4,223,757.9,2959,45,3.7,4,6.2,26.2,46.7,62,62,43.6,0
37.575,14.9,12,-9.7,0,0,0,0,0,0,0,71.8,0,93,14.96,14.99,17.9,17.7,18.2,223,750.4,2950,45,4.1,4,6.1,25.5,46.8,62.5,62.5,43.8,0
37.666,14.9,12,-9.7,0,0,0,0,0,0,0,72.2,0,93,15.03,14.6,17.7,17.7,17.9,223,749.1,2959,45,4.8,2.9,6.1,25.5,46.8,62.5,62.5,43.7,0
37.751,14.9,12,-9.8,0,0,0,0,0,0,0,72.3,0,93,14.99,14.47,17.8,17.7,17.8,223,753,2956,45,4.3,3.6,6.1,25.9,46.8,62.5,62.5,43.7,0
37.841,14.9,11.7,-9.8,0,0,0,0,0,0,0,72.2,0,93,14.99,14.44,17.9,17,17.5,223,740.5,2944,45,4.7,4.3,6,25.9,46.2,61.5,61.5,43.2,0
37.935,14.9,11.7,-9.9,0,0,0,0,0,0,0,72.2,0,93,15.03,14.44,17.5,17.1,17.3,223,751.6,2951,45,5.4,5.3,6,25.9,46.4,63.1,63.1,43.3,0
38.020,14.9,11.7,-10,0,0,0,0,0,0,0,71.4,0,93,15.14,14.43,17.6,17.1,17.2,223,741.1,2944,45,5.7,4.8,5.9,25.5,46.3,62,62,43.3,0
38.147,14.9,12,-10.1,0,0,0,0,0,0,0,72.2,0,93,15.26,14.61,17.7,17.7,17.4,223,746.4,2947,45,6.3,5.7,6.1,25.9,46.8,62.5,62.5,43.8,0
38.241,14.9,12.5,-10.2,0,0,0,0,0,0,0,72,0,93,15.39,14.76,18.2,18.3,18.1,223,747.3,2947,45,7.2,5.2,6.3,26.2,46.7,62.4,62.4,43.6,0
38.335,14.9,15.1,-9.8,0,0,0,0,0,0,0,72.3,0,93,15.46,14.84,19.9,23.7,20.3,223,749.1,2942,45,7.7,5.9,7.6,28.5,42.7,59.4,59.4,39.9,0
38.426,14.9,20.4,-7.8,0,0,0,0,0,0,0,69.9,0,93,15.43,14.96,31.1,43.9,30.7,223,736.9,2964,45,6.4,5.8,12.5,30.8,39.7,56.3,56.3,37.1,0
38.510,14.9,23.3,-3.2,0,0,0,0,0,0,0,69,0,93,15.26,14.99,56.5,59.9,50.2,223,764.4,3001,45,8,7.7,20.2,21.4,35.7,51.9,51.9,33.4,0
38.607,14.9,27,-1.2,0,0,0,0,0,0,0,66.8,0,93,14.43,14.31,69.3,71.4,64.2,223,935.8,2973,45,9.3,9.2,30,18.4,32.2,48.6,48.6,30.1,0
38.691,14.9,30.2,-0.2,1.2,0,0,0,0,0,0,68.3,0,93,13.45,13.47,77.1,87.9,76.8,223,1163.6,3010,45,2.7,3.1,39,17.6,34.2,49.7,49.7,27.7,0
38.785,14.9,31.4,0.9,2.8,0,0,0,0,0,0,68.3,0,93,13.95,13.85,86.1,97,92.7,223,1345.1,3019,46,1.3,0.6,47.4,16.9,34.9,51.4,51.4,26.1,0
38.882,14.9,31.4,1.9,2.2,0,0,0,0,0,0,68.8,0,91,14.21,14.21,96,97.1,99,223,1578.8,3063,46,0.6,-1.2,47.8,15.4,14.4,30.5,30.5,12.7,0
38.975,14.9,31.2,2.4,2,0,0,0,0,0,0,68.8,0,91,14.87,14.81,98.9,95.6,100.6,223,1753,3060,47,1.4,0,38.2,15,13,29.1,29.1,12.1,0
39.067,14.9,31.3,1.9,2,0,0,0,0,0,0,69.7,0,91,16.46,16,94.3,95.2,100.4,223,1844.1,3099,47,10,6.7,29.7,15.4,13.2,28.2,28.2,12.6,0
39.155,14.9,31.3,1.9,1.9,0,0,0,0,0,0,68.8,0,91,15.87,15.24,94.6,94.7,101,223,1837.9,3127,47,13.9,10.4,30.9,15.4,12.2,28.3,28.3,11.6,0
39.245,14.9,31.4,1.9,2,0,0,0,0,0,0,69,0,91,15.17,14.73,94.3,94.4,101.6,223,1892.5,3149,48,14.6,10.9,32.2,15.4,11.7,27.7,27.7,11.4,0
39.331,14.9,31.5,1.9,1.9,0,0,0,0,0,0,71.1,0,91,15.09,14.67,94.1,94.3,102.2,223,1843.8,3178,48,17.5,13.1,33.1,15.4,11.8,26.8,26.8,11.4,0
39.425,14.9,32,1.9,2.1,0,0,0,0,0,0,69.9,0,91,14.53,14.48,94.5,96.6,103.8,223,1827,3206,48,17.5,12.1,36,15.4,13.1,28.1,28.1,12.4,0
39.513,14.9,33.7,2.3,3,0,0,0,0,0,0,69.3,0,91,14.51,14.76,97.3,103.6,108.4,223,1801.7,3230,49,16.2,12.6,46.1,15.4,19.9,35.1,35.1,16.2,0
39.605,14.9,35.7,2.4,4.6,0,0,0,0,0,0,70,0,91,14.37,14.41,98.7,114.2,119.1,223,1862.6,3260,50,16,10.8,49.1,15,31.7,46.8,46.8,17.5,0
39.692,14.9,37.3,3,5.8,0,0,0,0,0,0,67.7,0,91,14.5,14.27,103.2,122.8,127.9,223,1898.9,3283,50,13.8,8.7,56.2,14.2,38.1,53.6,53.6,18.3,0
39.781,14.9,37.6,4.2,6.4,0,0,0,0,0,0,67.2,0,91,14,13.97,111.8,125.8,137,223,1985.2,3315,50,11.9,5.4,67.2,12.8,24.9,41.1,41.1,14.6,0
39.871,14.9,38,5.5,6.8,0,0,0,0,0,0,64.7,0,91,13.85,13.75,120.5,129.6,144.4,223,2237.9,3362,51,6.3,1,74.5,11.6,20.1,36.5,36.5,14.7,0
39.965,14.9,38.1,6.4,7.1,0,0,0,0,0,0,70,0,91,14.04,14.18,127.2,131.7,149.7,223,2639.3,3390,52,5.5,0.8,77.7,11.2,17.6,32.7,32.7,14.6,0
40.095,14.9,37.9,6.4,7,0,0,0,0,0,0,70.9,0,91,14.51,14.79,126.5,130.5,152.9,223,2700.2,3419,52,8.6,3.4,79.7,10.9,16.2,31.3,31.3,13.3,0
40.182,14.9,38,5.9,6.9,0,0,0,0,0,0,71.6,0,91,14.57,14.67,122.3,128.9,154.3,223,2668.9,3462,52,7.3,4.9,80.4,11.6,18.6,33.5,33.5,13.3,0
40.276,14.9,38.1,5.5,6.8,0,0,0,0,0,0,70.9,0,91,15.01,15.04,119,127.9,154.8,223,2587,3500,53,11,7.5,80.8,12.4,19.7,34.9,34.9,13.3,0
40.367,14.9,39.1,5.3,7.4,0,0,0,0,0,0,69.7,0,90,15.24,14.68,117.4,131.2,156.9,223,2578.6,3529,53,11.2,7.4,81,12.4,29,44.6,44.6,17,0
40.455,14.9,42.2,5.6,9.5,0,0,0,0,0,0,68.8,0,90,14.58,14.57,119.2,146.7,166.3,223,2575.8,3563,54,11.9,8,81,12.4,73.5,89.6,89.6,19.7,0
40.544,14.9,44.8,7,15.8,0,0,0,0,0,0,67.2,0,90,13.55,13.74,128.1,184.7,197.6,223,2658.8,3606,55,11.8,7.7,81.1,10.1,80,96.9,96.9,21.6,0
40.635,14.9,45.2,8.9,16.2,0,0,0,0,0,0,68.3,0,90,13.08,12.99,140.8,186.8,218.3,223,2766.9,3647,55,7.7,2.8,81.1,9.8,80,96.4,96.4,22,0
40.725,14.9,45.6,10.8,18.3,0,0,0,0,0,0,69.3,0,90,13.41,13.12,151.9,200.9,235.9,223,2641.3,3696,56,3.9,2,81,8.6,80,97,97,26.8,0
40.810,14.9,45.5,13.1,18.6,0,0,0,0,0,0,72,0,90,12.53,12.83,165,202.2,252.5,223,2635.8,3743,57,1.5,-0.1,81.2,7.9,80,95.6,95.6,23.8,0
40.901,14.9,45.6,15.3,18.6,0,0,0,0,0,0,69.2,0,90,12.32,12.78,178.3,208.4,266.2,223,2601.1,3782,57,0.6,-1.1,81,6.8,51.9,68.6,68.6,25.6,0
41.005,14.9,45.5,17.8,18.6,0,0,0,0,-3,0,63.1,0,90,13.06,12.65,192,210.3,277.5,223,2461,3838,58,0.6,-1.1,81,6,30.3,46.2,46.4,26.8,0
41.095,14.9,45.1,17.8,18.6,0,0,0,0,-3,0,77.3,0,91,13.01,13.02,190.2,205.2,283.5,223,2353.4,3908,59,7.3,2.1,81,6,33.6,48.5,48.6,27.3,0
41.185,14.9,45.3,16.2,18.6,0,0,0,0,-3,0,71.6,0,91,12.38,12.75,180.3,203,286.4,223,2285.7,3956,60,6.3,4,81,6,43.4,58.3,58.5,27.1,0
41.275,14.9,45.5,15.8,18.6,0,0,0,0,-3,0,67,0,91,12.94,12.86,177.7,201.2,286,223,2286.3,4005,61,6.3,5.1,81,6.8,47.5,63.5,63.7,27.2,0
41.366,14.9,45.6,17,18.6,0,0,0,0,-3,0,62.1,0,91,12.49,12.42,184.7,206.2,290.7,223,2289.1,4049,62,10.7,5.1,81.1,5.6,34.5,50.4,50.5,27.9,0
