timestamp,RPM [rpm],PEDAL INPUT [%],BOOST TARGET [PSI],LPFP PRES. [PSI],HPFP PRES. [PSI],AFR (B2) [AFR],AFR (B1) [AFR],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],SMOOTH RUN- CYL 6 [MS],INTAKE TEMP [°F],COOLANT TEMP [°F],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],MAF [kg/h],AIR MASS [mg/stk]
2.77,3046,47.66,4.31,68.95,2094,14.46,14.73,3.54,.71,70.87,14.25,-.08,92.81,210.38,14.66,14.66,375.94,683.66
2.847,3079,47.66,4.39,68.26,2109,14.71,14.92,3.53,.71,71.89,14.25,-.07,92.81,210.38,14.66,14.66,381.84,683.66
2.923,3094,48.05,4.44,69.14,2128,14.75,14.78,3.54,.71,73.22,14.25,-.06,92.81,210.38,14.65,14.65,383.09,683.66
2.996,3123,48.05,4.51,68.41,2121,14.78,14.71,3.54,.71,74.14,14.25,-.09,92.81,210.38,14.65,14.65,388.09,689.08
3.071,3153,48.05,4.57,67.53,2094,14.69,14.78,3.54,.71,75.36,14.25,-.04,92.81,210.38,14.63,14.63,392.25,689.08
3.146,3182,48.05,4.67,67.18,2127,14.43,14.66,3.54,.71,76.28,14.25,-.07,92.81,210.38,14.63,14.63,396.59,689.08
3.22,3203,48.44,4.68,67.72,2128,14.73,14.66,3.54,.72,77.2,14.25,-.08,92.81,210.38,14.63,14.63,400.78,694.51
3.295,3237,48.44,4.72,67.03,2124,14.53,14.69,3.53,.72,77.81,14.25,-.09,92.81,210.38,14.62,14.62,406.38,694.51
3.376,3250,48.44,4.76,67.37,2145,15.17,14.78,3.52,.72,78.43,15,-.07,92.81,210.38,14.62,14.62,409.38,699.94
3.457,3287,48.44,4.73,67.18,2165,14.98,14.78,3.53,.72,79.04,15,-.09,92.81,210.38,14.61,14.61,415.88,699.94
3.531,3319,48.44,4.73,68.76,2190,14.61,14.78,3.52,.72,79.45,15,-.08,92.81,210.38,14.61,14.61,419.94,699.94
3.612,3343,48.83,4.75,68.95,2171,14.59,14.73,3.52,.72,79.86,15,-.07,92.81,210.38,14.59,14.59,422.75,699.94
3.681,3368,49.22,4.79,68.6,2200,14.29,14.75,3.53,.72,80.06,15,-.06,92.81,210.38,14.59,14.59,425.44,699.94
3.761,3401,49.22,4.79,67.72,2186,14.3,14.78,3.52,.72,80.26,15,-.04,92.81,210.38,14.58,14.58,429.72,699.94
3.843,3422,49.22,4.83,67.72,2224,14.3,14.61,3.53,.72,80.37,15,-.09,92.81,210.38,14.56,14.56,433.25,699.94
3.917,3441,49.22,4.79,67.72,2235,14.81,14.78,3.53,.72,80.47,15,-.07,92.81,210.38,14.56,14.56,436.53,699.94
4.004,3479,49.22,4.81,67.91,2280,14.66,14.66,3.52,.72,80.57,15,-.09,92.81,210.38,14.55,14.55,441.81,705.36
4.115,3505,49.22,4.83,66.49,2306,15.11,14.62,3.52,.72,80.67,15.38,-.08,92.81,210.38,14.55,14.55,445.91,705.36
4.197,3543,49.61,4.87,68.76,2280,15.11,14.75,3.53,.72,80.88,15.38,-.06,92.81,210.38,14.53,14.53,450.94,705.36
4.272,3570,49.61,4.92,68.95,2306,14.32,14.56,3.53,.72,80.88,15.38,-.04,92.81,210.38,14.53,14.53,452.34,699.94
4.342,3601,49.61,4.95,66.83,2271,14.17,14.66,3.53,.72,80.98,15.38,-.07,92.81,210.38,14.52,14.52,455,699.94
4.41,3616,50,4.99,68.6,2263,14.17,14.62,3.54,.72,80.88,15.38,-.08,92.81,210.38,14.52,14.52,458.09,699.94
4.486,3637,50.39,5,66.83,2300,14.52,14.69,3.54,.72,80.88,15.38,-.1,92.81,210.38,14.52,14.52,461.41,699.94
4.581,3671,50.39,5.07,67.72,2243,14.65,14.75,3.53,.72,80.98,15,-.06,92.81,210.38,14.5,14.5,465.38,699.94
4.713,3698,50.39,5.13,68.26,2254,14.65,14.61,3.52,.72,80.98,15,-.08,92.81,210.38,14.49,14.49,471.09,705.36
4.827,3754,50.78,5.17,67.18,2262,14.73,14.71,3.49,.72,81.08,15,-.08,92.81,210.38,14.48,14.48,478.88,705.36
4.897,3791,51.17,5.21,67.18,2278,14.29,14.62,3.47,.71,80.98,14.25,-.09,92.81,210.38,14.46,14.46,483.59,705.36
4.983,3813,52.34,5.28,68.07,2282,14.84,14.73,3.46,.71,81.08,14.25,-.13,92.81,210.38,14.45,14.45,488.59,705.36
5.062,3836,52.73,5.33,68.07,2286,14.2,14.71,3.45,.71,80.98,14.25,-.08,92.81,210.38,14.45,14.45,488.75,705.36
5.132,3868,53.52,5.34,67.18,2238,14.78,14.71,3.44,.7,80.98,14.25,-.1,92.81,210.38,14.45,14.45,494.31,705.36
5.222,3887,53.13,5.39,67.53,2247,14.38,14.59,3.42,.7,80.98,13.88,-.11,92.81,210.38,14.43,14.43,497.06,705.36
5.346,3923,53.52,5.4,65.95,2261,14.48,14.73,3.41,.7,80.98,13.88,-.08,92.81,210.38,14.42,14.42,503.13,710.79
5.426,3967,53.52,5.37,68.26,2289,14.15,14.55,3.41,.7,80.98,13.88,-.11,92.81,210.38,14.4,14.4,510.03,710.79
5.502,3968,53.52,5.39,68.76,2271,14.5,14.61,3.39,.69,81.08,13.88,-.1,92.81,210.38,14.39,14.39,509.94,710.79
5.573,4016,53.52,5.43,69.14,2251,14.29,14.53,3.35,.68,80.98,13.5,-.11,92.81,210.38,14.39,14.39,515.56,710.79
5.643,4026,54.3,5.35,68.26,2238,14.5,14.62,3.31,.67,80.98,13.5,-.1,92.81,210.38,14.38,14.38,518.63,716.21
5.713,4062,54.3,5.44,68.41,2258,14.43,14.53,3.33,.67,80.98,13.5,-.1,92.81,210.38,14.35,14.35,523.78,710.79
5.792,4082,54.3,5.41,66.83,2309,14.09,14.39,3.27,.66,80.98,13.5,-.13,92.81,210.38,14.36,14.36,528.38,716.21
5.874,4126,54.69,5.49,67.91,2360,14.33,14.52,3.26,.65,80.98,13.5,-.07,92.81,210.38,14.33,14.33,532.91,716.21
5.953,4143,54.3,5.43,67.37,2296,14.66,14.55,3.22,.64,80.98,13.5,-.07,92.81,210.38,14.32,14.32,538.13,716.21
6.032,4141,54.69,5.41,68.6,2307,14.38,14.55,3.15,.62,80.88,13.5,-.1,92.81,210.38,14.29,14.29,538.78,721.64
6.113,4217,54.69,5.56,67.72,2315,14.22,14.61,3.08,.61,80.98,12.75,-.1,92.81,210.38,14.32,14.32,546.13,716.21
6.194,4224,54.69,5.51,67.91,2278,14.12,14.63,3.09,.61,80.98,12.75,-.1,92.81,210.38,14.32,14.32,544.16,716.21
6.273,4259,59.77,5.99,67.18,2216,14.61,14.63,3.09,.61,80.98,12.75,-.07,92.81,210.38,14.29,14.29,548.06,710.79
6.343,4286,61.72,6.19,65.95,2158,14.71,14.86,3.03,.59,80.98,12.75,-.08,92.81,210.38,14.28,14.28,558.13,721.64
6.412,4310,61.72,6.14,67.18,2083,14.29,14.17,3,.58,80.98,12.38,-.07,92.81,210.38,14.15,14.15,579.5,743.34
6.481,4333,62.11,6.23,66.83,2057,14.36,14.26,2.98,.58,80.26,12,-.1,92.81,210.38,14.06,14.06,589,754.2
6.596,4353,62.11,6.25,66.64,2147,14,14.33,2.9,.56,80.47,12,-.12,92.81,209.03,14.07,14.07,587.91,743.34
6.678,4399,62.11,6.31,70.18,2175,14.35,14.3,2.78,.52,80.88,12,-.09,94.16,209.03,14.13,14.13,584.5,732.49
6.769,4453,62.5,6.51,70.18,2136,14.12,14.28,2.69,.5,80.88,12,-.06,94.16,209.03,14.09,14.09,593.03,737.92
6.842,4478,63.67,6.63,66.83,2090,14.15,14.15,2.67,.49,80.98,12,-.07,94.16,209.03,14.05,14.05,600.94,743.34
6.913,4488,64.84,6.81,66.49,2065,13.97,14.16,2.65,.49,80.98,11.25,-.07,94.16,209.03,13.99,13.99,608.75,748.77
6.982,4514,64.84,7.06,67.53,2084,13.89,14.05,2.66,.49,81.08,10.88,-.05,94.16,209.03,13.9,13.9,617.84,759.62
7.055,4541,64.45,7.1,66.83,2107,14.05,14.06,2.64,.48,80.98,10.88,-.08,94.16,209.03,13.8,13.8,630.63,770.47
7.156,4594,64.06,7.07,65.76,2116,13.97,13.97,2.64,.48,80.98,10.5,-.06,94.16,209.03,13.71,13.71,642.06,770.47
7.232,4623,64.06,7.11,66.3,2150,13.96,13.96,2.45,.43,80.98,10.88,-.05,94.16,209.03,13.73,13.73,639.81,765.05
7.302,4616,64.06,7.11,66.3,2164,13.66,13.93,2.4,.41,80.98,10.88,-.06,94.16,209.03,13.73,13.73,637.59,770.47
7.373,4665,64.45,7.14,66.49,2184,13.71,13.92,2.29,.38,80.98,10.88,-.03,94.16,209.03,13.74,13.74,642.88,765.05
7.454,4715,64.45,7.15,68.95,2118,13.79,13.86,2.22,.36,80.98,10.88,-.05,94.16,209.03,13.69,13.69,652.72,765.05
7.533,4729,64.06,7.2,70.18,2111,13.69,13.83,2.16,.35,80.98,10.88,-.02,94.16,209.03,13.64,13.64,654.47,770.47
7.62,4755,64.45,7.19,68.95,2095,13.56,13.77,2.1,.33,80.98,10.88,-.02,94.16,209.03,13.64,13.64,657.69,765.05
7.693,4785,62.89,7.21,64.87,2073,13.71,13.83,2.07,.32,80.98,10.88,-.02,94.16,209.03,13.6,13.6,660.72,765.05
7.802,4835,42.19,4.18,65.41,2099,13.71,13.73,1.95,.29,58.31,10.5,-.03,94.16,209.03,13.53,13.53,671.75,770.47
7.901,5144,0,.18,76.72,2160,13.63,13.6,1.72,.08,4.08,-9.37,-.01,94.16,209.03,14.66,14.66,346.22,347.26
7.976,5029,0,.18,71.07,1919,12.72,12.68,1.11,.12,1.94,4.88,.01,94.16,209.03,14.68,14.68,78.59,81.39
8.057,4880,0,.18,70.37,1927,13.82,13.73,1.4,.38,6.13,5.63,0,94.16,209.03,14.68,14.68,57.75,65.11
8.139,4731,0,.18,71.07,1925,25.48,22.45,1.52,.48,6.33,5.63,.01,94.16,209.03,14.68,14.68,56.97,65.11
8.237,4589,0,.18,72.49,1904,38.14,31.72,1.61,.56,6.64,5.25,.01,94.16,209.03,14.68,14.68,56.06,65.11
8.338,4361,0,.18,70.91,1845,55.53,37.97,1.54,.72,6.64,4.5,.03,94.16,209.03,14.68,14.68,56.63,70.54
8.44,3891,0,.18,73.03,1549,72.22,59.4,1.08,.88,6.33,3.38,.09,94.16,207.68,14.68,14.68,54.28,75.96
8.522,3446,0,.18,71.95,1198,96.81,65.44,-.4,1.19,5.11,1.88,.02,94.16,207.68,14.68,14.68,47.44,75.96
8.602,3566,0,.18,71.41,989,98.79,77.13,-.2,1.14,5.11,2.25,.06,94.16,207.68,14.68,14.68,46.38,70.54
8.701,3528,0,.18,70.91,820,103.08,75.48,-.2,1.14,5.21,2.25,.01,94.16,207.68,14.68,14.68,45.19,70.54
8.801,3541,0,.18,70.72,640,110.14,101.98,-.17,1.14,5.11,2.25,.02,94.16,207.68,14.68,14.68,45.19,70.54
8.987,3525,0,.18,69.3,512,114.33,108.18,-.24,1.15,5,2.25,.01,94.16,207.68,14.68,14.68,45.25,70.54
9.047,3508,0,.18,70.37,460,126.15,107.82,-.28,1.16,4.9,1.88,.01,94.16,207.68,14.68,14.68,44.47,65.11
9.174,3499,0,.18,69.64,431,116.08,103.67,-.32,1.17,4.9,1.88,.02,94.16,207.68,14.68,14.68,44.38,65.11
9.258,3494,0,.18,69.84,410,139.02,101.59,-.35,1.17,4.9,2.25,.01,94.16,207.68,14.68,14.68,44.25,65.11
9.36,3488,0,.18,69.64,469,125.95,99.51,-.38,1.18,4.9,1.88,.01,94.16,207.68,14.68,14.68,44.09,65.11
9.459,3475,0,.18,70.37,569,114.1,105.81,-.46,1.2,4.9,1.88,.02,94.16,207.68,14.68,14.68,43.97,70.54
9.561,3462,0,.18,71.41,618,132.8,99.74,-.51,1.21,4.8,1.88,.01,94.16,207.68,14.68,14.68,44,65.11
9.66,3456,0,.18,70.91,648,119.51,97.76,-.53,1.21,4.8,2.25,.02,94.16,207.68,14.68,14.68,43.47,65.11
9.759,3445,0,.18,71.26,673,133.32,93.59,-.61,1.23,4.8,1.88,.01,94.16,207.68,14.68,14.68,43.25,65.11
9.872,3428,0,.18,70.91,715,120.25,99.8,-.67,1.24,4.9,1.88,0,94.16,207.68,14.68,14.68,43.59,70.54
10.002,3428,0,.18,71.26,735,133.62,97.71,-.69,1.25,4.9,1.88,0,94.16,207.68,14.68,14.68,43.78,70.54
10.069,3419,0,.18,71.26,759,133.62,99.77,-.72,1.25,4.9,1.88,.01,94.16,207.68,14.68,14.68,44.09,70.54
10.163,3406,0,.18,71.07,770,146.58,97.71,-.78,1.26,4.9,1.88,0,94.16,207.68,14.68,14.68,44.44,70.54
10.24,3400,0,.18,71.61,786,133.32,99.8,-.79,1.27,4.9,1.88,.02,94.16,207.68,14.68,14.68,44.16,70.54
10.315,3390,0,.18,71.8,801,152.82,93.59,-.86,1.28,4.8,1.88,0,94.16,207.68,14.68,14.68,44.06,70.54
10.448,3393,0,.18,71.07,810,146.38,101.88,-.86,1.28,4.8,1.88,.01,94.16,207.68,14.68,14.68,43.66,70.54
10.527,3376,0,.18,71.07,827,140.27,104.09,-.94,1.3,4.8,1.5,-.01,94.16,207.68,14.68,14.68,43.25,70.54
10.606,3371,0,.18,71.07,835,140.47,97.76,-.97,1.3,4.8,1.88,0,94.16,207.68,14.68,14.68,43.34,70.54
10.693,3370,0,.18,71.41,837,153.65,95.67,-.97,1.3,4.7,1.5,.01,94.16,207.68,14.68,14.68,43.38,70.54
10.767,3353,0,.18,71.61,844,147.22,99.9,-1.04,1.32,4.7,1.88,0,94.16,207.68,14.68,14.68,43.09,70.54
10.848,3348,0,.18,70.91,852,160.39,95.67,-1.09,1.33,4.7,1.5,0,94.16,207.68,14.68,14.68,42.97,70.54
10.92,3341,0,.18,71.41,856,146.9,102.04,-1.11,1.33,4.7,1.5,.01,94.16,207.68,14.68,14.68,43.34,70.54
10.997,3331,0,.18,71.26,852,153.54,97.89,-1.14,1.34,4.7,1.5,.01,94.16,207.68,14.68,14.68,43.13,70.54
