﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
33.604,14.4,0,-10.9,0,0,0,0,0,0,0,69.2,2,106,35.99,36.22,11.3,11.6,8.4,821.7,2054,0,0,4.3,-4.1,0,0,20.4,35.7,20.3,0
33.716,14.4,15,-10.9,0,0,0,0,0,0,0,69.3,2,106,52.77,54.08,11.6,11.8,8.4,815.5,2041,0,0,4.3,0,11.8,0,20.4,35.7,20.3,0
33.825,14.4,30.5,-10.9,0,0,0,0,0,0,0,68.8,2,106,78.74,73.08,11.8,14.7,9.2,819.6,2064,0,0,5.4,15.8,31.6,0,20.1,36.5,20,0
33.941,14.4,44,-10,0,0,0,0,0,0,0,71.3,2,106,56.6,52.87,16.1,26,13.2,848.7,2077,0,0,7.4,22.5,53.3,0,18.2,34.5,18.1,0
34.050,14.4,58.6,-3.8,0,0,0,0,0,0,0,70.9,2,106,31.48,29.37,48.2,63.7,32.4,795,2142,0,0,19,26.2,168.7,0,17.2,33.7,17.2,0
34.154,14.4,60.5,-0.5,7.5,0,0,0,0,0,0,68.8,2,106,19.03,18.96,70.6,120.4,71.1,885.4,2179,0,0,53.6,13.9,246.5,0,80,100,20.6,0
34.267,14.4,61,-0.3,9.8,0,0,0,0,0,0,71.6,2,106,13.84,13.7,74.6,137.2,95.8,1058.2,2177,-7.8,-12,79,13.9,260.5,0,80,97.7,30.1,0
34.379,14.4,74.2,0,11.9,0,0,0,0,0,0,74.3,2,106,13.62,13.82,77.4,155.6,111.9,1205.7,2273,-11.3,-12,80.7,13.9,265.4,0,80,96.8,30.9,0
34.485,14.4,93.9,0.5,15.4,0,0,0,0,0,0,73.9,2,106,14.38,14.76,82.3,183.2,134.9,1238,2339,-11.1,-12,81.1,12.8,281.5,0,80,98.5,29.3,0
34.600,14.4,99.6,1,16.1,0,0,0,0,0,0,72.9,2,106,14.74,15.03,87,192.9,156,1314.8,2411,-10.8,-11.4,81.1,13.5,293.9,0,80,99,26.4,0
34.711,14.4,99.6,1.7,16.5,0,0,0,0,0,0,72.9,2,106,15.22,15.4,92.3,196.2,168.2,1461.2,2492,-9.9,-10.4,81.1,12.8,309.1,0,80,98.1,20.6,0
34.820,14.4,99.6,2.4,16.8,0,0,0,0,0,0,72.3,2,106,15.75,15.82,97.8,197.1,177.7,1531.8,2578,-6.7,-6.5,81,13.5,333.3,0,80,98.2,20.6,0
34.925,14.4,99.6,3.2,15.6,0,0,0,0,0,0,72,2,106,15.36,15.03,103.6,190.7,183.2,1749.9,2668,-6.3,-6.9,81.1,12.4,376.7,0,80,98.2,19.1,0
35.035,14.4,99.6,4.2,16.4,0,0,0,0,0,0,71.6,2,106,14.74,14.76,111.8,196.9,189.3,2033.8,2743,-6.3,-6.4,81,11.2,407.7,0,80,98.9,22.7,0
35.151,14.4,99.6,5.4,16.9,0,0,0,0,0,0,72.3,2,106,14.64,14.87,116,199.4,199.9,2359.7,2866,-4.4,-4.2,81,10.5,421.1,0,80,99,19,0
35.261,14.4,99.6,5.9,16.8,0,0,0,0,0,0,75.2,2,106,14.77,14.6,119,200.2,208.1,2595.4,2967,-1.5,-1.8,81,9.4,427.4,0,80,98.2,19.4,0
35.370,14.4,99.6,8.7,16.7,0,0,0,0,0,0,75.7,2,106,14.35,14.2,138.8,200.5,216.6,2771,3086,1.5,1,81,6.4,465.2,0,80,98.2,20,0
35.482,14.4,99.6,10.7,16.3,0,0,0,0,0,0,75.5,2,108,13.51,13.61,154,200.5,225.8,2974.5,3195,-1.2,-0.5,81,3.8,514.2,0,80,99,20.5,0
35.590,14.4,99.6,12.8,15.9,0,0,0,0,0,0,69.3,2,106,12.68,12.66,168,200.5,235.6,2910.8,3326,-3.5,-3.3,81,3.4,522.3,0,43,60.9,21.2,0
35.703,14.4,99.6,15.4,16,0,0,0,0,0,0,88.1,2,108,12.35,12.26,181.8,200.5,246.9,2754.7,3500,-4.2,-3.7,81,3.4,546.2,0,24.4,40.9,22.7,0
35.821,14.4,99.6,16.9,16.4,0,0,0,0,0,0,68.8,2,108,12.55,12.39,186.4,200.4,260.6,2569.5,3677,-2.5,-2.2,81,3.4,556.5,0,22.6,39.1,22.8,0
35.930,14.4,99.6,17.7,16.6,0,0,0,0,0,0,71.8,2,108,12.46,12.42,184.8,200.3,274.2,2379.1,3850,-1.5,-0.4,81,3.4,551.2,0,24.2,39.7,24.6,0
36.040,14.4,99.6,18.2,17,0,0,0,0,0,0,64.2,2,108,12.62,12.68,186.6,199.5,286.7,2289.3,4003,0.5,2.1,81,3.4,557.1,0,26.5,42.1,26.9,0
36.150,14.4,99.6,18.2,17.7,0,0,0,0,0,0,74.3,2,108,12.39,12.18,185.6,198.4,297.9,2214.4,4165,-0.8,1.4,67.8,3.8,557.6,0,30.2,45.9,29.9,0
36.261,14.4,99.6,18.3,18.2,0,0,0,0,0,0,69.9,2,108,12.3,12.29,185.1,197,309.9,2166.4,4341,0.7,2.9,48.8,3.8,552.6,0,29.4,46.2,29.7,0
36.371,14.4,99.6,18.3,18.2,0,0,0,0,0,0,72.7,2,108,12.2,12.12,183.3,195.9,322.1,2146.5,4499,2.4,4.4,48.6,3.8,552.8,0,30.7,46.5,31,0
36.490,14.4,99.6,18.3,18.2,0,0,0,0,0,0,60.7,2,109,12.32,12.13,181.4,194.5,333.4,2163.9,4655,4.6,5.6,51.9,4.5,550.1,0,33.2,49.2,32.8,0
36.601,14.4,99.6,18.2,17.5,0,0,0,0,0,0,64.5,2,109,12.23,12.1,180.9,192.6,343,2198.7,4836,6.7,7.7,78.8,4.5,549.1,0,33.9,50.2,34.4,0
36.722,14.4,99.6,17.9,17.1,0,0,0,0,0,0,65.3,2,109,12.13,12.09,178.9,190.8,353.7,2232.6,5018,8.6,9.6,80.9,4.9,548.4,0,35.4,51.4,36,0
36.839,14.4,99.6,17.3,16.7,0,0,0,0,0,0,56.2,2,109,12.05,11.99,176.3,189.4,361.7,2224.8,5119,10.1,10.4,81.1,5.2,546,0,36.5,52.6,37.3,0
36.949,14.4,99.6,17,16.4,0,0,0,0,0,0,53.6,2,111,11.9,11.74,174.9,188.1,367.8,2227.1,5245,10.2,9.7,81,5.2,545.7,0,37.2,53.3,38.1,0
37.060,14.4,99.6,16.5,16.2,0,0,0,0,0,0,61.3,2,111,11.97,11.83,173.2,186.5,374.1,2189,5369,11,10.4,81.1,6,548.1,0,38.5,54.7,39.2,0
37.170,14.4,99.6,16.1,15.9,0,0,0,0,0,0,55.9,2,111,11.96,11.82,171.1,184.6,380.4,2168.3,5526,10,9.8,81,6.4,548.2,0,39.3,56.6,39.9,0
37.280,14.4,99.6,15.7,15.6,0,0,0,0,0,0,55.3,2,111,11.86,11.82,168.9,183,386.5,2165.2,5669,10.4,10.2,81,6.4,544.7,0,39.9,56.5,40.5,0
37.391,14.4,99.6,15.4,15.3,0,0,0,0,0,0,56.6,2,111,11.9,11.86,167.8,181,391.8,2104.2,5772,10.5,9.8,81,6,539.1,0,39.6,55.7,40.9,0
37.500,14.4,99.6,15.1,15.1,0,0,0,0,0,0,55.5,2,113,11.82,11.74,165.1,179.4,396.4,2091.1,5895,9.2,8.7,80.9,6,536.9,0,40.2,56.4,41.2,0
37.611,14.4,72.1,14.8,14.9,0,0,0,0,0,0,55.3,2,113,11.86,11.82,163.3,178.2,400.8,2063.7,6012,8.6,8.1,81.1,6,532.9,0,32.1,49,32,0
37.721,14.4,0,14.4,14.7,0,0,0,0,0,0,59.1,2,115,11.82,11.77,161.9,175.8,404.5,1887.3,6111,7.9,7.9,81,2.2,516.4,0,32.1,48,32,0
37.831,14.4,0,7.1,0,0,0,0,0,0,0,57.1,2,115,12.22,12,118.6,67.7,278.9,2008.2,6032,8.5,7.8,18.5,-7.9,322.9,0,32.1,48.8,32,0
37.941,14.4,0,-8.6,0,0,0,0,0,0,0,84,0,115,13.09,13.01,26.7,11.8,90.4,2105.1,5803,0,0,3.2,-2.2,0,0,42.8,57.6,42.7,0
38.047,14.4,0,-11.5,0,0,0,0,0,0,0,80.8,0,117,41.93,93.49,10.3,11.7,38,2070.3,5604,0,0,3.9,7.1,0,0,43,58.6,42.9,0
38.157,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,0,118,96.9,114.45,11,11.6,25.7,1817.7,5381,0,0,5.5,6.8,0,0,43.2,59.6,43.1,0
38.267,14.4,0,-11.2,0,0,0,0,0,0,0,83.8,0,118,106.61,116.14,11,11.5,22.2,1481.3,5172,0,0,6.3,6,0,0,43.4,59.8,43.3,0
38.382,14.4,0,-11.2,0,0,0,0,0,0,0,83.7,0,118,114.45,150.73,11,11.3,20.6,1186.3,4965,0,0,6.7,6,0,0,43.6,60,43.5,0
38.495,14.4,0,-11.2,0,0,0,0,0,0,0,82.9,0,118,231.54,234.95,10.5,11.2,19.4,906.4,4756,0,0,7.3,5.6,0,0,43.7,60.2,43.7,0
38.612,14.4,0,-11.1,0,0,0,0,0,0,0,82.8,0,118,234.95,234.95,10.7,11.2,18.4,728.5,4561,0,0,9.1,4.9,0,0,43.6,61.1,43.5,0
38.730,14.4,0,-10.9,0,0,0,0,0,0,0,81.5,0,118,234.95,234.95,11.5,11.5,17.9,660.5,4358,0,0,8.6,4.5,0,0,43.2,60.7,43.1,0
38.840,14.4,0,-10.9,0,0,0,0,0,0,0,81.9,0,118,234.95,234.95,11.9,11.7,17.5,696.3,4181,0,0,8,4.1,0,0,42.9,59.9,42.8,0
38.950,14.4,0,-10.9,0,0,0,0,0,0,0,81.9,0,118,234.95,234.95,11.9,12,17.1,731.2,4006,0,0,7.7,3.8,0,0,42.5,59.5,42.4,0
39.055,14.4,0,-10.9,0,0,0,0,0,0,0,82,0,118,234.95,234.95,12,11.6,16.3,758,3840,0,0,7.4,3,0,0,41.1,58,41,0
39.170,14.4,0,-11,0,0,0,0,0,0,0,81.9,0,118,234.95,234.95,11.7,11.2,15.1,782.7,3665,0,0,6.5,2.6,0,0,39.7,56.6,39.6,0
39.277,14.4,0,-11.1,0,0,0,0,0,0,0,82,0,118,234.95,234.95,11.3,11,14.1,800.8,3510,0,0,6.3,2.2,0,0,37.5,54.6,37.4,0
39.386,14.4,0,-11.2,0,0,0,0,0,0,0,82.2,4,120,234.95,234.95,11.1,11.1,13.4,819.6,3356,0,0,6.2,1.9,0,0,35.4,52.4,35.3,0
39.497,14.4,0,-11.2,0,0,0,0,0,0,0,82.4,4,120,234.95,234.95,10.9,11.1,12.9,832.7,3207,0,0,6,1.5,0,0,33.2,50.5,33.1,0
39.606,14.4,0,-11.1,0,0,0,0,0,0,0,82.9,4,120,234.95,234.95,10.7,11.2,12.4,842.3,3063,0,0,5.8,0.8,0,0,30.9,47.7,30.8,0
39.722,14.4,0,-11,0,0,0,0,0,0,0,82.4,4,120,234.95,234.95,10.8,11.3,11.9,840.1,2919,0,0,5.7,0.4,0,0,29,45.7,28.9,0
