﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ 93oct_98ron
45.625,14.4,67.8,0.7,-0.245,0.8,9.5,0,0,0,0,0,0,71.4,20,3,95,15.22,15.62,83.2,143.1,112.9,1349.9,2289,-0.6,-3.2,81.1,13.9,284.9,0,98.3,0
45.745,14.4,68.1,1.2,-0.216,1.4,8.6,0,0,0,0,0,0,75,20,3,95,15.96,16,89.1,143.7,116.4,1374.6,2335,3.8,2.6,81.1,13.5,301.1,0,99.9,0
45.866,14.4,72.5,1.9,-0.002,2.1,9.2,0,0,0,0,0,0,70.9,20,3,95,15.77,15.53,95.4,151.3,122.1,1499,2364,5.4,2.4,81,12.8,318.5,0,98.3,0
45.992,14.4,77,2.7,0.009,2.9,10,0,0,0,0,0,0,71.1,20,3,95,15.77,15.6,102.4,158,129.9,1630.5,2404,6.8,4.1,81,12.8,343.8,0,98.3,0
46.122,14.4,82.3,3.7,0.112,3.9,11.4,0,0,0,0,0,0,71.6,20,3,95,15.34,15.19,110.8,169,139.5,1790.6,2457,6.3,2.9,81.1,12.8,374,0,98.3,0
46.256,14.4,84.6,4.9,-0.061,5,12.4,0,0,0,0,0,0,72,20,3,95,14.99,14.87,119.8,174.5,149.8,2138.6,2500,4.6,1.1,81,12,406.4,0,100,0
46.371,14.4,84.7,5.4,-0.151,6.2,12.9,0,0,0,0,0,0,74.5,20,3,95,15.24,15.14,122.3,175,155.1,2326.7,2535,4.8,1.1,81,11.2,418.3,0,98.3,0
46.505,14.4,85.4,7.1,0.129,7.4,14.5,0,0,0,0,0,0,74.5,2,3,95,15.6,15.22,128.5,178.6,161.3,2421.9,2599,7,2.2,81,9.8,443.6,0,99.1,0
46.634,14.4,86.9,8.4,-0.167,8.8,15.9,0,0,0,0,0,0,71.4,2,3,95,14.61,14.66,134.6,184.8,170.7,2713.5,2668,5.5,2,81,5.2,475.4,0,99.1,0
46.756,14.4,87.1,9.4,-0.283,10.4,16,0,0,0,0,0,0,73.9,2,3,95,14.34,14.18,140.4,185.3,176.4,2928.2,2723,7.3,2.9,81,3.8,482.7,0,98.3,0
46.882,14.4,86.9,11.4,-0.356,12,15.4,0,0,0,0,0,0,77.1,2,3,95,13.71,13.7,155.1,185.8,181.8,3035.2,2795,6.3,1.8,81,3.4,516.8,0,84.4,0
47.005,14.4,86.5,13.1,-0.385,13.6,14.8,0,0,0,0,0,0,76.9,2,3,95,13.34,13.19,168,186.4,186.7,2983.9,2860,5.6,1.3,81,3,532.2,0,37.2,0
47.129,14.4,86.1,13.8,-0.12,14.3,14.5,0,0,0,0,0,0,78.9,2,3,97,12.96,12.91,174.4,186.9,192.2,2950.2,2933,5.4,1.2,81,3,537.8,0,33.4,0
47.265,14.4,86.2,13.8,0.093,14,14.5,0,0,0,0,0,0,76,2,3,97,12.69,12.5,175.9,187.4,198,2857.7,3006,5.8,0.3,81,3,535.7,0,34.8,0
47.394,14.4,86.9,13.2,0.062,13.4,14.5,0,0,0,0,0,0,72.5,2,3,97,12.46,12.61,173.5,187.4,204.1,2773.6,3070,5.8,1.8,81,3,528,0,38.5,0
47.525,14.4,87,13.2,-0.014,13.4,14.6,0,0,0,0,0,0,70,2,3,97,12.43,12.35,173.2,187.3,209.1,2775.3,3140,4.8,0.7,81,3,528.2,0,38.3,0
47.656,14.4,87.2,13.2,0,13.6,15,0,0,0,0,0,0,73.9,2,3,97,12.36,12.46,172.5,187.2,213.3,2738.8,3215,4.8,0,80.9,3,528,0,40.4,0
47.785,14.4,87,13.8,-0.06,14.1,15.2,0,0,0,0,0,0,71.3,2,3,97,12.62,12.48,176.1,187.1,218.3,2766.5,3290,5,0.4,81,3.4,533.8,0,39.4,0
47.914,14.4,87,13.8,-0.017,14.3,15.4,0,0,0,0,0,0,78.3,2,3,97,12.42,12.4,174.7,187.1,223.5,2751,3371,3.8,-1.1,81,3.4,531.6,0,39.6,0
48.042,14.4,87.2,13.8,0.008,14.5,15.6,0,0,0,0,0,0,78.2,2,3,97,12.63,12.43,172.7,187,228.6,2734.5,3448,4.9,-0.4,81,3.4,531.4,0,41,0
48.163,14.4,87,14.5,-0.018,14.7,15.8,0,0,0,0,0,0,74.5,2,3,99,12.46,12.23,176.1,187,234.4,2707.4,3516,3.3,-1.8,81,3.8,536.3,0,40.7,0
48.295,14.4,87.5,14.5,0.014,14.9,16.1,0,0,0,0,0,0,72,2,3,99,12.42,12.36,174.4,187,239.5,2717,3590,4.2,-1.1,81,3.8,535.5,0,43.3,0
48.433,14.4,87.6,15.2,-0.025,15.3,16.4,0,0,0,0,0,0,72.3,2,3,99,12.61,12.56,176.9,187,245.1,2684.5,3656,4.7,-0.3,81,3.8,542.7,0,44.2,0
48.556,14.4,87.5,15.1,-0.021,15.6,16.8,0,0,0,0,0,0,70.9,2,3,99,12.4,12.28,174.2,187,250.9,2676.9,3731,4.1,-1.3,81,3.8,539,0,45.2,0
48.677,14.4,87.6,15.7,-0.018,16.1,17.2,0,0,0,0,0,0,74.8,2,3,99,12.45,12.32,175.4,187,256.5,2637.8,3826,4.9,-0.7,81,3.8,538.3,0,45.5,0
48.814,14.4,87.4,16.3,-0.02,16.6,17.5,0,0,0,0,0,0,68.6,2,3,100,12.71,12.53,177.3,187,262.5,2646.2,3921,4.3,0.1,81,3.8,542.5,0,45.1,0
48.944,14.4,87.5,16.3,-0.02,16.7,17.5,0,0,0,0,0,0,69.7,2,3,100,12.46,12.48,177.2,186.4,268.1,2610.8,3980,5.8,1,81,3.8,544.6,0,44.3,0
49.067,14.4,87.7,16.3,0.016,16.9,17.4,0,0,0,0,0,0,68.6,2,3,100,12.33,12.28,177.4,185.8,273.8,2603.6,4077,6.4,0.9,81,4.5,548.9,0,45.8,0
49.202,14.4,87.8,16.3,-0.011,17,17.6,0,0,0,0,0,0,71.4,2,3,100,12.46,12.4,175.6,185.2,279.8,2533,4178,7.7,2.2,81,4.5,546.6,0,46.4,0
49.336,14.4,88.3,16.8,-0.02,17.1,17.6,0,0,0,0,0,0,71.3,2,3,100,12.23,12.18,177.5,184.7,285.5,2461.7,4263,7.1,1.4,81,4.5,550.7,0,45.5,0
49.474,14.4,88.4,16.7,0.023,16.7,17.6,0,0,0,0,0,0,68.6,2,3,102,12.36,12.19,175.6,183.9,292.6,2385.9,4373,9.1,3.1,81,4.5,546.6,0,48,0
49.604,14.4,88,16.7,-0.02,16.9,17.8,0,0,0,0,0,0,68.4,2,3,102,12.28,12.13,175,183.5,297.6,2301.3,4427,9.2,3,81,4.5,544.8,0,48.3,0
49.737,14.4,88.1,16.7,0.024,17,17.8,0,0,0,0,0,0,67.9,2,3,104,12.13,12.15,174.1,183.1,301.8,2272.6,4495,9,3.2,80.9,4.5,545.5,0,50.7,0
49.875,14.4,88.2,16.7,-0.057,17.2,17.7,0,0,0,0,0,0,65.6,2,3,104,12.26,12.15,174.3,182.3,306.1,2253,4560,9.8,4.1,81,4.9,541.5,0,50.6,0
50.003,14.4,87.9,16.7,-0.035,17.3,17.8,0,0,0,0,0,0,66.3,2,3,104,12.26,12.19,173.6,181.6,310.4,2201.4,4634,11.1,5.5,81,4.9,538.7,0,51.5,0
50.132,14.4,87.6,17.1,-0.049,17.3,17.6,0,0,0,0,0,0,61.7,2,3,104,12.23,12.18,175.5,181,314.5,2169.3,4719,12,6.8,81,4.9,541.6,0,51.2,0
50.254,14.4,88,17.1,-0.02,17.2,17.4,0,0,0,0,0,0,63.1,2,3,106,12.1,12.05,174.4,180.1,318.7,2212.8,4789,12,6.8,81,4.9,540.8,0,50.7,0
50.377,14.4,88.1,17,0,17,17.2,0,0,0,0,0,0,60.7,2,3,106,12,11.92,174.2,179.7,322.2,2180.4,4834,12,6.4,81,4.9,540,0,51.6,0
50.514,14.4,88.2,16.9,-0.009,16.9,17,0,0,0,0,0,0,61.2,2,3,108,12,11.96,173.3,179,325.7,2130,4896,13.4,7.4,81,4.9,537.9,0,52.1,0
50.653,14.4,87.9,16.7,0,16.8,16.7,0,0,0,0,0,0,60.5,2,3,108,12.09,11.96,172.3,178.1,330,2097.5,4998,13.3,7.9,81.1,4.9,536.1,0,53,0
50.782,14.4,87.9,16.4,-0.026,16.7,16.5,0,0,0,0,0,0,61.3,2,3,109,11.93,11.9,171,177.2,333.9,2078.4,5063,13.7,8,81,5.2,536.5,0,53.3,0
50.904,14.4,88.4,16.4,-0.032,16.6,16.3,0,0,0,0,0,0,58.5,2,3,109,11.96,11.86,171.3,176.7,337,2109.9,5110,13.6,8.3,81,5.2,537,0,52.5,0
51.042,14.4,88.1,16.4,0.01,16.5,16.2,0,0,0,0,0,0,58.9,2,3,111,11.83,11.83,171.8,175.6,340.2,2109.4,5185,13.4,7.5,81,5.2,537.9,0,53.1,0
51.168,14.4,88.5,16.3,-0.001,16.3,16.1,0,0,0,0,0,0,60.3,2,3,111,11.89,11.74,171.2,175,343.1,2080,5251,13.1,6.7,81.1,6,537.9,0,53.2,0
51.293,14.4,88.6,16.1,-0.031,16.5,15.9,0,0,0,0,0,0,58.5,2,3,111,11.92,11.86,170.1,174.2,345.8,2033.3,5308,13,6.8,81,6,541.2,0,49.7,0
51.413,14.4,88.3,15.9,-0.003,16,15.8,0,0,0,0,0,0,55.2,2,3,113,11.86,11.79,169.6,173.3,348.7,2058.4,5395,12.5,6.6,81,6,540.6,0,50.3,0
51.545,14.4,88,15.4,0.043,15.6,15.6,0,0,0,0,0,0,58.5,2,3,115,11.9,11.86,166.7,172.6,351.5,2040.8,5446,13.6,7.5,81,5.2,531.2,0,51.5,0
51.671,14.4,88.4,15.1,0.031,15.4,15.5,0,0,0,0,0,0,59.8,2,3,115,11.96,11.9,164.2,171.9,353.9,1939,5525,13.5,7.5,81,6,531.7,0,52,0
51.801,14.4,88.8,14.8,0.039,15.1,15.4,0,0,0,0,0,0,58.2,2,3,115,11.9,11.87,162.1,171.2,356.1,1988.3,5572,14.1,8,81,6,529,0,53.5,0
51.925,14.4,88.5,14.6,0.028,14.9,15.3,0,0,0,0,0,0,57.3,2,3,118,11.9,11.9,161.2,169.5,358.9,1916.7,5691,13.9,7.9,81,6,527.1,0,53.4,0
52.046,14.4,88.3,14.5,-0.014,14.9,15.2,0,0,0,0,0,0,57.4,2,3,118,11.92,11.9,160.3,169.6,361.3,1926.4,5692,14.8,8.3,81,5.2,521.2,0,53.2,0
52.170,14.4,89,14.5,-0.007,14.7,15.1,0,0,0,0,0,0,57.4,2,3,120,11.96,11.83,160.3,168.8,362.5,1946.2,5729,14.9,8.4,81,5.2,520.7,0,52.1,0
52.300,14.4,89.1,14.4,0.011,14.8,15,0,0,0,0,0,0,57.7,2,3,120,11.89,11.82,159.8,167.9,364.4,1974.4,5810,14.4,7.8,80.7,4.9,517.8,0,52.4,0
52.433,14.4,89.1,14.2,0,14.5,14.9,0,0,0,0,0,0,57.7,2,3,122,11.86,11.87,158.6,166.9,366.4,1967.9,5882,14.5,7.6,81,5.2,518.9,0,54.5,0
52.560,14.4,88.8,14.2,0.002,14.5,14.8,0,0,0,0,0,0,55.5,2,3,122,11.82,11.82,158.7,166,368.5,1934.3,5917,14.5,7.6,81,4.9,515.1,0,53.1,0
52.685,14.4,88.7,14.2,-0.003,14.6,14.8,0,0,0,0,0,0,57,2,3,124,11.77,11.79,158.7,165.5,369.9,1943.2,5950,14.3,7.5,81,4.9,515.2,0,52.9,0
52.804,14.4,88.8,14.2,0,14.6,14.7,0,0,0,0,0,0,56.8,2,3,124,11.83,11.83,158.8,164.6,371.3,1956.2,6008,13.8,7.4,81,5.2,515.6,0,52.9,0
52.933,14.4,88.8,14.2,0.001,14.5,14.6,0,0,0,0,0,0,57.3,2,3,126,11.79,11.74,158.6,163.8,372.5,1956.1,6053,13.8,7,81,5.2,515,0,52.8,0
53.055,14.4,88.3,14.1,0.009,14.2,14.6,0,0,0,0,0,0,55.7,2,3,126,11.82,11.79,156.6,162.6,373.8,1923.3,6132,12.8,6.5,81,5.2,512.9,0,54,0
53.185,14.4,86.3,13.8,0.004,14.2,14.5,0,0,0,0,0,0,55,2,3,127,11.92,11.87,155.2,162,375,1844.5,6188,13.1,6.9,81,5.2,509,0,55.4,0
53.310,14.4,86.3,13.7,-0.006,14,14.4,-3.3,0,0,0,0,0,55.2,2,3,127,11.97,11.92,154.5,161.3,375.9,1872.2,6210,13.2,7.6,81.1,1.5,504.2,0,55.1,0
53.439,14.4,85.1,13.6,0.026,13.8,14.4,-3.3,0,0,0,0,0,54.5,2,3,129,11.89,11.87,154.1,159.9,376.7,1861.3,6271,13,7.8,81,1.5,501.9,0,55.5,0
53.564,14.4,85.4,13.5,-0.006,13.9,14.2,-3.3,0,0,0,0,0,56.6,2,3,131,11.87,11.95,153.9,159.3,377.4,1830,6299,14.4,8.1,81,2.2,507.3,0,55.5,0
53.686,14.4,84.4,13.5,-0.033,13.7,14.2,-3,0,0,0,0,0,54.5,2,3,133,11.92,11.92,152.7,158.4,378.3,1866.3,6355,13.8,8.1,81,2.6,506.3,0,55.9,0
53.809,14.4,45,13.2,0.019,13.6,13.9,-3,0,0,0,0,0,56.1,2,3,133,11.89,11.87,151.3,157.2,379.3,1873.4,6449,13.5,8,81,2.6,504.8,0,53.6,0
53.935,14.4,0,11.5,-2.198,15,1.8,-3,0,0,0,0,0,57.4,2,3,135,12.13,12.1,141.2,83.6,310.1,1517.7,6347,15.7,10.1,35.1,-8.2,361.4,0,34.9,0
54.066,14.4,0,-7.6,0,21.9,0,-2.7,0,0,0,0,0,86.1,2,3,136,12.95,13.16,32.1,18.2,114,1705.2,6293,15.1,11.7,4.7,2.6,65.9,0,47.2,0
54.187,14.4,0,-10.9,0.873,10.7,0,0,0,0,0,0,0,78.7,6,3,136,12.45,12.42,12.8,12.3,46,1417.7,6284,-12,-12,5.4,18,41.1,0,58.1,0
54.315,14.4,0,-11.1,0.313,5.6,0,0,0,0,0,0,0,76.6,6,3,136,12.99,12.95,11.9,12.1,30,1327.8,6278,0,0,6.7,8.6,0,0,58.8,0
54.443,14.4,0,-11.1,0.137,3.4,0,0,0,0,0,0,0,79.7,2,3,136,17.17,26.77,11.3,12.1,27.2,1277.7,6259,0,0,7.9,7.9,0,0,59.8,0
54.564,14.4,0,-11,0.071,2.3,0,0,0,0,0,0,0,81.9,2,3,136,40.41,79.49,12.1,12.1,26.4,905.4,6216,0,0,9,7.9,0,0,59.8,0
54.685,14.4,0,-10.9,0.042,1.8,0,0,0,0,0,0,0,80.1,2,3,136,98.91,133.64,12.1,12,26,686.6,6143,0,0,9,7.9,0,0,58.7,0
54.808,14.4,0,-11,0.023,1.5,0,0,0,0,0,0,0,79.4,2,3,136,114.68,177.98,12.1,12,25.8,707.2,6103,0,0,9.2,7.9,0,0,58.8,0
54.944,14.4,0,-11,0.012,1.3,0,0,0,0,0,0,0,78.9,2,3,136,224.9,234.95,11.9,12,25.6,744.3,6086,0,0,9.1,7.9,0,0,58.8,0
55.074,14.4,0,-11,0.006,1.1,0,0,0,0,0,0,0,78,2,3,136,234.95,234.95,12,12,25.4,781.9,6041,0,0,9.2,7.5,0,0,58.8,0
55.204,14.4,0,-11,0.002,1,0,0,0,0,0,0,0,77.5,2,3,136,234.95,234.95,12,11.9,25,807.4,5933,0,0,9.1,7.5,0,0,59,0
55.330,14.4,0,-11,0.009,1,0,0,0,0,0,0,0,77.1,2,3,136,234.95,234.95,11.8,11.9,24.7,829.2,5942,0,0,9.2,7.5,0,0,59,0
55.454,14.4,0,-11,0.002,0.9,0,0,0,0,0,0,0,76.4,2,3,136,234.95,234.95,11.9,11.9,24.7,835.7,5933,0,0,9.3,7.5,0,0,59,0
55.584,14.4,0,-11,0.002,0.9,0,0,0,0,0,0,0,77.8,2,3,136,234.95,234.95,11.9,11.9,24.7,842.3,5910,0,0,9.2,7.5,0,0,59,0
55.725,14.4,0,-11,0.006,0.8,0,0,0,0,0,0,0,78,2,0,136,234.95,234.95,11.9,11.9,24.4,845.5,5874,0,0,9.2,7.5,0,0,59,0
55.914,14.4,0,-11,0,0.8,0,0,0,0,0,0,0,78.7,2,0,136,234.95,234.95,11.9,11.7,23.6,844.4,5603,0,0,8.9,7.1,0,0,59.3,0
56.040,14.4,0,-11,0.012,0.7,0,0,0,0,0,0,0,79,2,0,136,234.95,234.95,11.6,11.5,21.6,839,5214,0,0,8.4,6.4,0,0,59.7,0
56.163,14.4,0,-11,0.015,0.7,0,0,0,0,0,0,0,78.9,2,0,136,234.95,234.95,11.3,11.3,20.3,838.3,4964,0,0,8.1,5.6,0,0,60,0
56.289,14.4,0,-11,0.01,0.6,0,0,0,0,0,0,0,78.9,2,0,136,234.95,234.95,11.1,11.2,19.2,841.7,4742,0,0,7.8,5.6,0,0,60.2,0
56.412,14.4,0,-11,0,0.6,0,0,0,0,0,0,0,78.9,2,0,135,234.95,234.95,10.9,11.3,18.1,864.7,4503,0,0,7.9,4.9,0,0,60.9,0
56.543,14.4,0,-10.9,0,0.6,0,0,0,0,0,0,0,76.4,2,0,135,234.95,234.95,11.4,11.6,17.6,958.7,4292,0,0,7.8,4.1,0,0,60.1,0
56.673,14.4,0,-10.9,0.004,0.5,0,0,0,0,0,0,0,74.8,2,0,135,234.95,234.95,11.8,11.9,17.1,1036.1,4060,0,0,7.6,3.8,0,0,59.6,0
56.795,14.4,0,-10.8,0,0.5,0,0,0,0,0,0,0,73.4,2,0,135,234.95,234.95,12.3,11.6,16.3,1097.8,3847,0,0,7.6,3,0,0,58,0
56.928,14.4,0,-11,0,0.6,0,0,0,0,0,0,0,72.5,2,0,133,234.95,234.95,11.7,11.1,14.9,1159.6,3641,0,0,6.5,2.6,0,0,56.9,0
57.056,14.4,0,-11.1,0.006,0.5,0,0,0,0,0,0,0,71.8,2,0,133,234.95,234.95,11.3,11.1,13.7,1192.8,3441,0,0,6.3,1.9,0,0,54.4,0
