﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S v8.0 Stage 1 91oct_95ron
3.34,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,0,59,16.94,24.46,18.3,19.4,5,763.2,789,0,0,3.2,11.2,42.4,0,22.4,38.5,22.3,0
3.461,14.5,0,-9.4,0,0,0,0,0,0,0,73,0,59,16.98,24.54,18.4,18.5,5,776.9,778,0,0,3.2,1.5,36.3,0,22.4,37.7,22.3,0
3.57,14.5,0,-9.4,0,0,0,0,0,0,0,73.6,0,59,17.01,24.54,18.5,18.8,5.1,767.5,805,0,0,3.2,3.4,38.4,0,22.4,37.3,22.3,0
3.676,14.5,0,-9.3,0,0,0,0,0,0,0,73.6,0,59,16.98,24.74,18.8,19.1,5.1,749.4,799,0,0,3.2,4.5,40.5,0,22.4,36.9,22.3,0
3.79,14.5,0,-9.3,0,0,0,0,0,0,0,73.6,0,59,16.98,24.54,18.8,20.8,5.2,742.7,780,0,0,3.4,10.9,43.8,0,22.4,36.5,22.3,0
3.901,14.5,0,-9.3,0,0,0,0,0,0,0,73.2,0,59,17.01,24.54,19.1,19.2,5.2,738.5,798,0,0,3.2,3.8,39.9,0,22.4,35.8,22.3,0
4.01,14.5,0,-9.2,0,0,0,0,0,0,0,72.3,0,59,17.01,24.54,19.4,19.2,5.3,737.4,815,0,0,3.1,0.8,39.4,0,22.4,35.8,22.3,0
4.121,14.5,0,-9.2,0,0,0,0,0,0,0,71.6,0,59,17.05,24.64,19.3,19.1,5.2,734.3,811,0,0,3.1,6,43,0,22.4,36,22.3,0
4.242,14.5,0,-9.2,0,0,0,0,0,0,0,71.6,0,59,17.05,24.24,19.2,20.7,5.2,747.1,789,0,0,3.1,12.4,45.3,0,22.4,36.2,22.3,0
4.361,14.5,0,-9.2,0,0,0,0,0,0,0,71.8,0,59,17.09,24.38,19.2,19,5.2,756.8,779,0,0,3.2,1.5,39.5,0,22.4,36,22.3,0
4.47,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,59,17.14,24.54,19.2,18.9,5.2,760.4,822,0,0,3.2,0.4,37.2,0,22.4,35.8,22.3,0
4.581,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,59,17.09,24.84,19.1,19.2,5.2,761.7,796,0,0,3.2,5.6,42.9,0,22.4,36,22.3,0
4.69,14.5,0,-9.3,0,0,0,0,0,0,0,72,0,59,17.05,24.64,18.9,19.7,5.2,773.7,792,0,0,3.3,12,44.6,0,22.4,36,22.3,0
4.801,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,17.05,24.54,18.8,19.3,5.3,778.3,817,0,0,3.3,2.6,38.2,0,22.4,35.8,22.3,0
4.921,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,17.01,24.46,18.9,19.2,5.3,769.8,819,0,0,3.3,1.9,38.5,0,22.4,35.8,22.3,0
5.029,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,59,17.01,24.38,19,19.2,5.2,749.7,802,0,0,3.2,3.4,40,0,22.4,36,22.3,0
5.142,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,59,16.94,24.31,18.8,19.9,5.2,740.8,790,0,0,3.3,12,44.3,0,22.4,36,22.3,0
5.26,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,59,16.98,24.31,18.9,19.2,5.2,731.3,777,0,0,3.2,2.2,39.1,0,22.4,36.2,22.3,0
5.371,14.5,0,-9.3,0,0,0,0,0,0,0,72,0,59,16.98,24.38,19,19.2,5.3,732,815,0,0,3.2,1.9,38.5,0,22.4,36,22.3,0
5.481,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,59,16.98,24.54,19,19.5,5.3,740.6,818,0,0,3.3,3.8,40.5,0,22.4,35.9,22.3,0
5.601,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,17.01,24.46,19,19.2,5.3,742.3,801,0,0,3.3,3.4,40.3,0,22.4,36.2,22.3,0
5.711,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,59,16.98,24.46,18.8,19.1,5.2,749.1,779,0,0,3.2,1.9,38.5,0,22.4,36,22.3,0
5.819,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,59,17.01,24.84,19,19.2,5.3,755.3,820,0,0,3.3,1.5,38.9,0,22.4,36,22.3,0
5.93,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,17.01,24.74,19.1,19.1,5.3,766,824,0,0,3.4,1.9,39,0,22.4,35.9,22.3,0
6.04,14.5,0,-9.3,0,0,0,0,0,0,0,73.2,0,59,16.98,25.14,19.1,19.4,5.2,763.1,793,0,0,3.2,8.6,45.5,0,22.4,36.2,22.3,0
6.15,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,17.01,24.84,19,19.1,5.2,750.5,783,0,0,3.3,1.9,39.1,0,22.4,36.2,22.3,0
6.261,14.5,0,-9.3,0,0,0,0,0,0,0,72.2,0,59,16.98,24.94,19,19,5.3,744.3,822,0,0,3.3,0.8,37.3,0,22.4,36.2,22.3,0
6.38,14.5,0,-9.3,0,0,0,0,0,0,0,72.5,0,59,16.98,24.94,19,19.4,5.2,733.7,814,0,0,3.2,4.1,40.8,0,22.4,36.2,22.3,0
6.492,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,59,16.98,25.04,19,19.5,5.3,717.6,791,0,0,3.4,9.8,44.9,0,22.4,36,22.3,0
6.601,14.5,0,-9.3,0,0,0,0,0,0,0,72.7,0,59,16.98,24.94,19.1,19.4,5.3,721.3,779,0,0,3.3,2.6,39.7,0,22.4,36,22.3,0
6.721,14.5,0,-9.3,0,0,0,0,0,0,0,72,0,59,16.98,25.44,19.1,19.2,5.3,736.7,819,0,0,3.3,1.1,38.5,0,22.4,36.5,22.3,0
6.84,14.5,0,-9.3,0,0,0,0,0,0,0,71.3,0,59,16.94,25.24,19,19.1,5.3,743.3,824,0,0,3.2,0.4,40.3,0,22.4,37.3,22.3,0
6.961,14.5,0,-9.3,0,0,0,0,0,0,0,71.3,0,59,16.98,25.14,18.8,19,5.2,740.8,800,0,0,3.2,3.4,41.2,0,22.4,38.3,22.3,0
7.07,14.5,0,-9.3,0,0,0,0,0,0,0,71.6,0,59,17.01,24.64,18.8,19.6,5.2,746.5,777,0,0,3.1,12,44.1,0,22.4,38.7,22.3,0
7.182,14.5,0,-9.4,0,0,0,0,0,0,0,72.3,0,59,17.05,24.84,18.7,18.7,5.2,754.1,804,0,0,3.2,1.5,37,0,22.4,38.7,22.3,0
7.301,14.5,0,-9.4,0,0,0,0,0,0,0,73.2,0,59,17.05,24.94,18.6,18.9,5.2,764,813,0,0,3.3,2.2,37.5,0,22.4,38.5,22.3,0
7.41,14.5,0,-9.4,0,0,0,0,0,0,0,73.6,0,59,17.05,25.04,18.6,18.8,5.1,751.5,806,0,0,3.1,3,41.2,0,22.4,38.3,22.3,0
7.516,14.5,0,-9.4,0,0,0,0,0,0,0,73.6,0,59,17.09,24.46,18.5,20.8,5.2,742.2,762,0,0,3.1,11.2,42.9,0,22.4,38.3,22.3,0
7.63,14.5,0,-9.2,0,0,0,0,0,0,0,73.2,0,59,17.09,25.24,19.4,18.8,5.2,736,796,0,0,3.2,0.4,38.1,0,22.4,37.7,22.3,0
7.741,14.5,0,-9.2,0,0,0,0,0,0,0,72.9,0,59,17.09,25.34,19.4,19.1,5.2,724.1,815,0,0,3.2,0.4,40.9,0,22.4,37.5,22.3,0
7.862,14.5,0,-9.3,0,0,0,0,0,0,0,73,0,59,17.14,25.44,19.2,19.3,5.3,730.2,813,0,0,3.2,1.9,43.1,0,22.4,36.9,22.3,0
7.98,14.5,0,-9.3,0,0,0,0,0,0,0,73.4,0,59,17.14,25.04,19.1,20.2,5.3,740,799,0,0,3.2,12.8,45.4,0,22.4,36.4,22.3,0
8.092,14.5,0,-9.3,0,0,0,0,0,0,0,73.4,0,59,17.18,24.54,19.1,19.5,5.4,750,815,0,0,3.3,2.6,40,0,22.4,35.9,22.3,0
8.209,14.5,0,-9.3,0,0,0,0,0,0,0,72.9,0,59,17.14,24.46,19.2,19.5,5.4,764.4,827,0,0,3.3,1.1,38.7,0,22.4,35.9,22.3,0
8.32,14.5,0,-9.2,0,0,0,0,0,0,0,72,0,59,17.09,24.24,19.6,21.1,5.6,771.2,828,0,0,3.6,1.1,40.2,0,22.4,36.2,22.3,0
8.431,14.5,0,-8.9,0,0,0,0,0,0,0,71.6,0,59,17.05,24.38,20.5,22,5.9,763.8,788,0,0,3.9,1.9,46,0,22.4,36.9,22.3,0
8.535,14.5,0,-8.8,0,0,0,0,0,0,0,71.1,0,59,17.05,24.54,21.2,22,5.9,752.1,787,0,0,3.6,0.4,44.5,0,22.4,37.7,22.3,0
8.651,14.5,0,-8.6,0,0,0,0,0,0,0,70.7,0,59,17.05,24.94,22,21.5,5.9,747.1,814,0,0,3.6,-6.4,37.9,0,22.4,38.3,22.3,0
8.77,14.5,0,-8.7,0,0,0,0,0,0,0,71.8,0,59,17.05,24.94,21.8,21.3,5.8,751.5,816,0,0,3.5,-5.2,39.3,0,22.4,38.5,22.3,0
8.88,14.5,0,-8.7,0,0,0,0,0,0,0,72.5,0,59,17.09,24.84,21.6,21.8,5.8,753,785,0,0,3.7,-1.1,47.2,0,22.4,38.7,22.3,0
8.989,14.5,0,-8.7,0,0,0,0,0,0,0,72.9,0,59,17.09,24.54,21.8,21.2,5.8,759,803,0,0,3.6,-5.6,38.2,0,22.4,38.3,22.3,0
9.672,14.5,0,-8.6,0,0,0,0,0,0,0,73.4,0,59,17.01,25.34,22.4,22.8,6.1,781.3,804,0,0,3.7,-3.8,42.5,0,22.4,35.9,22.3,0
9.79,14.5,0,-8.5,0,0,0,0,0,0,0,73.2,0,59,17.09,25.24,22.5,22.2,6.1,782.9,794,0,0,3.7,-3.4,47.5,0,22.4,36,22.3,0
9.901,14.5,0,-8.6,0,0,0,0,0,0,0,72.3,0,59,17.14,25.24,22.4,22.1,6,777.4,770,0,0,3.7,-3,44.2,0,22.4,35.9,22.3,0
10.021,14.5,0,-8.6,0,0,0,0,0,0,0,72.3,0,59,17.18,25.54,22.3,22.2,6.1,764.8,798,0,0,3.7,-5.2,41,0,22.4,36,22.3,0
10.136,14.5,0,-8.6,0,0,0,0,0,0,0,72.3,0,59,17.18,25.34,22.3,22.2,6.1,756.5,814,0,0,3.6,-5.2,43.1,0,22.4,36.2,22.3,0
10.252,14.5,0,-8.5,0,0,0,0,0,0,0,72,0,59,17.27,25.34,22.6,22.6,6.1,735.8,801,0,0,4,-0.4,48,0,22.4,36.7,22.3,0
10.375,14.5,15.7,-7.7,0,0,0,0,0,0,0,71.8,0,59,17.22,25.24,26.5,50.2,8.8,721.4,811,0,0,11.2,15,68,0,24.6,38.7,24.4,0
10.49,14.5,21.4,-2.4,0,0,0,0,0,0,0,71.4,0,59,17.27,25.24,53.1,61,15.8,695.8,873,0,0,10.9,12.4,148,0,24.2,38.6,24.1,0
10.602,14.5,1.2,-3.3,0,0,0,0,0,0,0,70.5,0,59,17.7,26.74,52,25.8,14.4,775.1,1124,0,0,3.4,-15.8,63,0,23.4,36.8,23.3,0
10.721,14.5,0,-7,0,0,0,0,0,0,0,72.7,0,59,17.91,25.54,32.6,14.4,7.9,935.2,1212,0,0,1,-19.1,16.5,0,23.6,37.6,23.5,0
10.83,14.5,0,-9.1,0,0,0,0,0,0,0,73.7,0,59,15.72,23.17,20.9,14.4,6.4,911.9,1191,0,0,0,-11.2,14.5,0,22.4,37.5,22.3,0
10.94,14.5,14.8,-8.3,0,0,0,0,0,0,0,73,0,59,15.44,22.03,24.5,44,11.6,894,1108,0,0,14.6,0.8,53.6,0,22,38.6,21.8,0
11.061,14.5,5.3,-4.8,0,0,0,0,0,0,0,72.2,0,59,15.16,22.72,41.9,29.2,12.3,837.8,954,0,0,3.2,-10.5,68.7,0,22.3,39.4,22.1,0
11.181,14.5,9,-6.7,0,0,0,0,0,0,0,71.3,0,59,16.52,24.46,32.6,42.1,9.8,866.9,781,0,0,3.5,-0.4,71,0,22.5,39.6,22.3,0
11.292,14.5,9.4,-5.4,0,0,0,0,0,0,0,73.6,0,59,17.57,29.27,40,39.5,11,864.9,854,0,0,6.1,1.9,99,0,21.8,38.9,21.7,0
11.4,14.5,9.3,-5.5,0,0,0,0,0,0,0,73.7,0,59,17.74,28.67,39.5,39.4,11.5,831.4,915,0,0,6,4.1,100.8,0,22.5,39.6,22.4,0
11.511,14.5,9.3,-5.6,0,0,0,0,0,0,0,73.2,0,59,17.7,27.06,39,39.4,12.1,810.1,940,0,0,6.2,6,100.7,0,22.2,39.3,22.1,0
11.621,14.5,9.1,-5.6,0,0,0,0,0,0,0,73.4,0,59,17.61,25.96,38.5,38.7,12.5,766.1,956,0,0,6.3,4.5,98.7,0,22.4,39.3,22.2,0
11.73,14.5,9.1,-5.6,0,0,0,0,0,0,0,73.4,0,59,17.35,25.24,38.1,37.8,12.7,740.6,1016,0,0,6.2,9,102.6,0,22,38.9,21.9,0
11.841,14.5,9.2,-5.6,0,0,0,0,0,0,0,73.2,0,59,17.14,23.7,37.3,37.2,12.4,713.1,1010,0,0,5.9,18,102.6,0,21.7,39.7,21.6,0
11.96,14.5,9.4,-5.5,0,0,0,0,0,0,0,73,0,59,17.01,23.09,36.3,37.1,12,678.7,981,0,0,5.9,17.2,96.4,0,21.8,39.6,21.7,0
12.07,14.5,11.4,-5.2,0,0,0,0,0,0,0,72.7,0,59,17.01,23,36.5,39,12.3,664.2,905,0,0,6.6,13.1,98.1,0,21.8,38.4,21.6,0
12.181,14.5,12.2,-4.8,0,0,0,0,0,0,0,72.5,0,59,17.05,22.93,38,39.6,12.2,645.8,879,0,0,6.5,13.1,102,0,21.8,38.4,21.6,0
12.291,14.5,12.2,-4.5,0,0,0,0,0,0,0,72.2,0,59,17.01,23.16,38.3,39.4,11.8,635.1,874,0,0,6.4,15.8,102.6,0,21.8,38.5,21.7,0
12.406,14.5,12.3,-4.2,0,0,0,0,0,0,0,72,0,59,17.14,23.85,37.9,39.9,11.1,646.8,784,0,0,6.3,14.2,99.7,0,22,39.8,21.9,0
12.517,14.5,12.4,-4.1,0,0,0,0,0,0,0,72,0,59,17.22,23.55,39.5,39.7,10.8,644.4,790,0,0,6.1,15,104.7,0,22,39.8,21.9,0
12.626,14.5,12.4,-4.1,0,0,0,0,0,0,0,72.3,0,59,17.52,24.45,40,39.8,10.6,651.1,778,0,0,6,14.2,105.9,0,22,38.7,21.9,0
12.741,14.5,13,-4.4,0,0,0,0,0,0,0,72.5,0,59,17.65,24.38,41.6,40.2,10.8,647.1,875,0,0,5.9,15,111,0,22.1,39.7,21.9,0
12.856,14.5,13.1,-4.7,0,0,0,0,0,0,0,72.3,0,59,17.9,24.74,41.3,40.3,12,664.8,927,0,0,6.2,15.8,112.7,0,22.7,38.3,22.6,0
12.965,14.5,13.5,-4.8,0,0,0,0,0,0,0,73.2,0,59,17.94,25.04,40.5,41.1,12.6,698.2,906,0,0,6.5,15.8,109.9,0,21.9,37.2,21.8,0
13.077,14.5,15.1,-4.7,0,0,0,0,0,0,0,74.3,0,59,17.94,24.94,41.3,43.2,13.4,734.2,987,0,0,7.1,16.5,114,0,23.2,36.6,23,0
13.186,14.5,16,-4.3,0,0,0,0,0,0,0,73,1,59,17.83,24.74,42.9,44,15,743.7,1086,0,0,7.5,16.5,119.5,0,23.1,36.8,22.9,0
13.301,14.5,16.4,-4.1,0,0,0,0,0,0,0,71.1,1,59,17.74,23.55,42.7,44.3,16,731,1100,0,0,8,16.5,119,0,22.3,37.8,22.1,0
13.412,14.5,16.5,-3.7,0,0,0,0,0,0,0,70.9,1,59,17.65,24.15,43.1,43.7,16.3,735.3,1136,0,0,8.2,16.5,120.5,0,21.8,38,21.7,0
13.525,14.5,17.4,-3.7,0,0,0,0,0,0,0,71.4,1,59,17.78,24.46,43.4,44.8,17.4,721,1218,0,0,8.4,16.5,122.1,0,22.4,37.9,22.2,0
13.642,14.5,17.7,-3.4,0,0,0,0,0,0,0,72.2,1,59,17.91,25.24,44.1,45.1,18.6,740.7,1219,0,0,8.9,16.5,124.4,0,21.8,38.1,21.7,0
13.76,14.5,17.8,-3.3,0,0,0,0,0,0,0,73.2,1,59,17.83,23.62,44.5,45,19.3,785,1318,0,0,9.1,17.2,126,0,21.5,36.1,21.3,0
13.941,14.5,17.5,-3,0,0,0,0,0,0,0,73.9,1,59,17.81,24.45,44.4,45.8,20.8,784.1,1393,0,0,9.4,18,127.7,0,20.4,35.2,20.2,0
14.061,14.5,17.5,-2.6,0,0,0,0,0,0,0,73,1,59,18.03,25.33,45,46.4,21.8,777.4,1458,0,0,9.8,18.4,130.4,0,19.6,34.9,19.5,0
14.172,14.5,17.6,-2.4,0,0,0,0,0,0,0,72.2,1,59,18.16,25.43,44.9,46.1,23.1,773.3,1487,0,0,10.9,18.8,130.3,0,19.2,33.3,19.1,0
14.281,14.5,17.5,-2.2,0,0,0,0,0,0,0,72.5,1,59,18.11,24.22,45.7,46.4,23.7,750.2,1501,0,0,11,18.8,132.8,0,18.5,33.4,18.4,0
14.402,14.5,17.5,-2,0,0,0,0,0,0,0,73.6,1,59,18.33,25.93,46.3,47,24.8,776.8,1609,0,0,12,19.9,135,0,18.3,32.1,18.2,0
14.52,14.5,17.5,-1.9,0,0,0,0,0,0,0,72.5,1,59,18.5,25.83,47.1,46.9,25.7,761.7,1664,0,0,12.2,20.2,137.9,0,18.1,31.9,18,0
14.626,14.5,17.4,-2,0,0,0,0,0,0,0,72.2,1,59,18.76,27.13,46.6,46.5,26.7,767.4,1708,0,0,12.6,21,136.5,0,17.6,31.3,17.4,0
14.742,14.5,17.4,-2,0,0,0,0,0,0,0,72.9,1,59,18.84,26.93,46.6,47.2,27.4,737.9,1783,0,0,12,21.8,136.8,0,17.3,31.1,17.2,0
14.852,14.5,17.2,-1.9,0,0,0,0,0,0,0,72.3,1,59,19.06,26.83,47.2,46.5,28.2,736.3,1781,0,0,12.9,21.8,138.7,0,16.8,31.5,16.7,0
14.962,14.5,17.2,-1.9,0,0,0,0,0,0,0,72.3,1,59,19.46,29.44,46.2,47.3,29.2,730.8,1863,0,0,13.7,22.5,135.8,0,16.9,31.7,16.8,0
15.081,14.5,17.2,-1.7,0,0,0,0,0,0,0,72.7,1,59,19.2,29.33,47.7,48.8,30.5,720.7,1940,0,0,13.5,22.5,140.3,0,16.8,31.5,16.7,0
15.191,14.5,17.1,-1.4,0,0,0,0,0,0,0,72.2,1,59,19.3,26.92,49.9,49.4,32.2,688.1,2005,0,0,14.4,21.4,146.8,0,16.6,31.4,16.5,0
15.301,14.5,16.9,-1.4,0,0,0,0,0,0,0,72.5,1,59,19,28.52,50.2,49,32.7,682,1995,0,0,14.3,21.4,147.6,0,16.4,31.1,16.3,0
15.416,14.5,17.2,-1.3,0,0,0,0,0,0,0,73,1,59,19,28.02,51.1,50.6,34.2,669.1,2074,0,0,15.1,21.4,150.5,0,16.2,31,16.1,0
15.531,14.5,17,-1.2,0,0,0,0,0,0,0,72.2,1,59,18.79,28.42,52,51.6,36.6,684,2149,0,0,15.3,21.4,153.2,0,16,30.7,15.8,0
15.642,14.5,16.8,-1.2,0,0,0,0,0,0,0,72.7,1,59,18.41,29.23,51.5,50.8,37.4,665,2184,0,0,14.9,21.4,151.9,0,15.7,30.5,15.6,0
15.756,14.5,16.8,-1.2,0,0,0,0,0,0,0,71.3,1,59,18.76,25.21,51.7,51.9,38.9,624.8,2295,0,0,15,21.4,153.1,0,15.3,30.1,15.2,0
15.872,14.5,16.9,-1.2,0,0,0,0,0,0,0,72.3,1,59,18.48,28.45,52.2,52.6,40.7,661.9,2373,0,0,15.1,20.2,154.7,0,14.9,29.9,14.8,0
15.981,14.5,16.8,-1.2,0,0,0,0,0,0,0,72.5,1,59,18.44,31.33,52.3,52.4,42.1,669.1,2406,0,0,15.3,21,155.1,0,14.6,29.5,14.5,0
16.087,14.5,16.9,-1.3,0,0,0,0,0,0,0,73.2,1,59,18.99,29.48,52.2,52.9,43.1,656.1,2447,0,0,15.3,21.4,155,0,14.2,29,14.1,0
16.201,14.5,16.6,-1.3,0,0,0,0,0,0,0,72.5,1,59,18.1,27.56,53.3,52.9,44.5,664.2,2505,0,0,15.3,21,158.7,0,13.8,28.6,13.7,0
16.311,14.5,16.2,-1.5,0,0,0,0,0,0,0,72.2,1,61,18.57,27.85,51.9,50.8,44.5,674.5,2619,0,0,14.7,20.2,154.9,0,13.4,28.3,13.3,0
16.416,14.5,16.1,-1.5,0,0,0,0,0,0,0,72.9,1,59,18.96,29.05,50.5,50.6,44.9,663.3,2620,0,0,14.7,21.4,150.6,0,13,27.9,12.9,0
16.531,14.5,15.6,-1.7,0,0,0,0,0,0,0,72.3,1,61,17.8,28.55,50.4,49.5,45,653.4,2706,0,0,14.6,22.5,150.6,0,12.6,27.5,12.5,0
16.649,14.5,15,-1.8,0,0,0,0,0,0,0,72.9,1,61,18.48,31.2,48.5,47.8,44.9,668.8,2736,0,0,14.5,22.9,144.8,0,12.1,27,12,0
16.762,14.5,8.2,-2.4,0,0,0,0,0,0,0,72,1,61,18.23,27.65,44,41.7,41.6,660.2,2813,0,0,12.4,24,129.5,0,11.4,26.3,11.3,0
16.872,14.5,0,-4.6,0,0,0,0,0,0,0,73.4,1,61,18.27,28.45,41.4,27.8,34,617.3,2824,0,0,6.2,24.8,122.6,0,16,29.8,15.9,0
