﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
7.111,14.4,22.8,-10.6,0,0.1,0,0,0,0,0,0,0,81.7,2,3,104,234.95,234.95,11.6,11.6,10,810.2,2477,0,0,5.2,3,15.1,0,52.3,0
7.233,14.4,55.3,-9.5,0.039,0.1,0,0,0,0,0,0,0,76.6,2,3,104,234.95,234.95,17.4,26.9,14.7,885.4,2494,0,0,7.6,24.8,58.5,0,58.9,0
7.363,14.4,72.4,-1,0.809,-0.3,3.8,0,0,0,0,0,0,67.9,20,3,104,47.19,34.47,59.8,107.2,53.7,874.8,2622,0,0,37.6,9,213.3,0,70.8,0
7.493,14.4,76,-0.3,0.601,0,9.3,0,0,0,0,0,0,67.5,20,3,104,19.09,18.76,68,124,94.3,1077.3,2545,0,0,78.8,13.9,237.6,0,73.3,0
7.620,14.4,83.5,0.4,-0.185,0.6,10.5,0,0,0,0,0,0,72.7,20,3,104,15.36,14.66,74.8,132.9,115.1,1172.1,2559,1.7,-2.2,80.5,13.9,263.1,0,74.2,0
7.750,14.4,85.5,1.1,-0.419,1.3,9.3,0,0,0,0,0,0,73.9,20,3,104,15.11,15.4,83.9,132.6,120.3,1252,2596,2.7,1.7,81.1,15,291.2,0,73.7,0
7.874,14.4,86.1,2,-0.349,2.2,7.8,0,0,0,0,0,0,69.5,20,3,104,14.77,14.73,93.7,132.2,122.8,1529.4,2640,2.8,1.2,81.1,14.2,325.3,0,73.6,0
8.009,14.4,86.7,3.1,-0.263,3.3,7,0,0,0,0,0,0,72.9,20,3,104,14.84,15.03,103,131.7,124.5,1796.6,2684,2.6,2.1,81,13.9,360.3,0,73.6,0
8.140,14.4,86.2,4.2,-0.306,4.5,6.5,0,0,0,0,0,0,73,20,3,104,14.77,14.68,112.6,131.1,126.2,1987.5,2735,2.2,0.5,81.1,13.5,396.3,0,52.4,0
8.272,14.4,85.8,5.6,-0.198,5.8,6.3,0,0,0,0,0,0,72.7,20,3,104,14.74,14.81,122.4,130.8,128.3,2339.3,2793,2.1,1.2,81,12.8,434.8,0,26.9,0
8.404,14.4,85.3,6.1,0.02,6.3,6.5,0,0,0,0,0,0,75.2,20,3,104,15.86,14.97,125,130.6,130.7,2639.6,2852,8.7,5.3,81,12,446.2,0,31.9,0
8.540,14.4,85.5,6.4,0,6.5,6.7,0,0,0,0,0,0,76,20,3,104,14.9,14.71,125.1,130.3,132.9,2773.6,2892,11.9,9.7,81,12,448.5,0,32.2,0
8.674,14.4,85.6,6.5,0.025,6.6,7,0,0,0,0,0,0,76,20,3,104,14.5,14.71,124.3,129.9,135.3,2780.2,2961,11.4,8.2,81,12.4,446.5,0,34.4,0
8.810,14.4,85.5,6.7,-0.018,6.9,7.2,0,0,0,0,0,0,74.5,2,3,104,15.59,15.06,124.9,129.8,137.8,2636.1,3024,15.5,12.1,81,12.8,449.4,0,33.8,0
8.933,14.4,85.7,7,-0.05,7.2,7.3,0,0,0,0,0,0,70.5,2,3,104,14.15,14.3,127.1,130.2,140.8,2692,3079,13.8,10,81,12.4,459.5,0,32.3,0
9.060,14.4,86.3,7.3,-0.011,7.4,7.3,0,0,0,0,0,0,72,2,3,104,14.68,14.64,128.5,130.7,144.1,2702.4,3142,13.5,10.7,81,12.4,465.6,0,33,0
9.191,14.4,85.9,7.3,0.026,7.4,7.4,0,0,0,0,0,0,73.2,2,3,104,14.51,14.54,128.4,131.2,147.1,2722.7,3206,12.7,10.3,81,12.8,468,0,32.7,0
9.328,14.4,85.6,7.3,0.001,7.4,7.5,0,0,0,0,0,0,73.7,2,3,104,14.51,14.57,128.1,131.5,151,2737.2,3269,12.5,10.3,80.9,12.8,467.2,0,33.8,0
9.459,14.4,85.7,7.3,-0.016,7.5,7.6,0,0,0,0,0,0,74.1,2,3,104,14.56,14.48,128,131.4,154,2706.1,3317,12.4,10.5,81,12.8,467.2,0,33.5,0
9.589,14.4,86.3,7.4,0.004,7.5,7.7,0,0,0,0,0,0,73.4,2,3,104,14.43,14.46,128.3,131.3,156.9,2709,3392,11.9,9.8,81,13.5,471.4,0,32.7,0
9.729,14.4,86,7.4,0.023,7.6,7.7,0,0,0,0,0,0,72.3,2,3,104,14.48,14.48,127.7,131.3,160,2695.1,3456,12.4,9.9,81,13.5,469.5,0,32.8,0
9.854,14.4,86.2,7.5,0.008,7.6,7.8,0,0,0,0,0,0,73.9,2,3,104,14.44,14.48,127.4,131.2,162.7,2662.5,3505,12.3,9.7,81,13.5,469.4,0,32.9,0
9.982,14.4,86.3,7.6,0.003,7.6,7.9,0,0,0,0,0,0,74.1,2,3,104,14.41,14.31,127.2,131.2,165.7,2611,3568,12.7,9.8,81,13.9,470.5,0,33.5,0
10.119,14.4,86.5,7.6,0.016,7.7,8,0,0,0,0,0,0,73.9,2,3,104,14.33,14.2,126.7,131.1,168.5,2618.4,3629,12.6,10.2,81,13.5,469.7,0,34.2,0
10.243,14.4,86.6,7.7,0.007,7.9,8.2,0,0,0,0,0,0,72.5,2,3,104,14.31,14.08,126.5,131,171.3,2532.4,3690,12.6,9,81,12.8,467.8,0,35,0
10.375,14.4,86.7,8,-0.029,8.1,8.2,0,0,0,0,0,0,73.4,2,3,104,14.23,14.18,127,130.1,173.8,2517.4,3745,12.3,9.7,81,12.8,471.4,0,34.4,0
10.502,14.4,86.9,8.2,-0.021,8.3,8.2,0,0,0,0,0,0,72.5,2,3,104,14.15,14.05,128,129.1,175.3,2477.5,3802,11.6,8.7,81,12.4,476.7,0,32.7,0
10.632,14.4,87,8.3,-0.012,8.5,8.1,0,0,0,0,0,0,73.2,2,3,104,14.21,14.07,127.6,127.6,176.6,2482.5,3864,12.4,8.6,64.8,12,475.3,0,33,0
10.750,14.4,87.2,8.3,-0.023,8.5,8,0,0,0,0,0,0,71.6,2,3,104,14.21,14.15,127.4,126.9,177.9,2502.6,3925,12.5,8.9,51.9,11.2,472.6,0,33.5,0
10.871,14.4,87.3,8.1,0.001,8.5,7.9,0,0,0,0,0,0,73.6,2,3,104,14.1,14.01,126.2,126.6,179.6,2465.1,3983,12.1,9.2,49.8,12,469.7,0,33.4,0
10.999,14.4,87,8.2,-0.006,8.4,7.9,0,0,0,0,0,0,72,2,3,104,14.11,13.94,125.8,126.4,181.6,2443.6,4035,12.5,8.9,53.7,11.2,471.1,0,33.3,0
11.125,14.4,87.4,8.3,-0.014,8.5,7.9,0,0,0,0,0,0,75.3,2,3,104,14.1,14,126.4,126,184.1,2463.4,4093,12.3,8.6,56.8,11.2,470,0,33.5,0
11.258,14.4,87.5,8.2,-0.002,8.4,7.9,0,0,0,0,0,0,72.2,2,3,104,14.04,13.87,126.4,125.8,186.5,2430.3,4140,12.3,8,55.2,10.9,472.5,0,32.3,0
11.386,14.4,87.5,8.2,0.046,8.2,7.9,0,0,0,0,0,0,74.5,2,3,104,14,13.81,125.5,125,188.7,2364.3,4215,12.8,7.5,67.4,10.9,467.9,0,33.7,0
11.518,14.4,87.6,7.8,-0.006,7.9,7.7,0,0,0,0,0,0,72.2,2,3,104,14.02,14.02,122.6,123.6,189.4,2305.8,4259,13.4,8.5,71.3,11.2,458.2,0,33,0
11.649,14.4,88.1,7.7,0.011,7.9,7.5,0,0,0,0,0,0,72,2,3,104,14.07,14.07,121.5,122.1,189.6,2235.4,4330,14.3,10.6,63.6,11.2,456.9,0,32.4,0
11.785,14.4,88.1,7.6,0.024,7.7,7.6,0,0,0,0,0,0,73.7,2,3,104,13.98,14.08,120.5,122.4,191.9,2182.9,4391,14.7,11.3,79.2,10.9,451.2,0,33.7,0
11.911,14.4,88.2,7.5,0.027,7.6,7.7,0,0,0,0,0,0,73,2,3,104,13.98,13.92,120.3,122.8,195.2,2085.5,4444,14.9,11.5,81.1,10.9,450.5,0,34.8,0
12.031,14.4,88.2,7.5,0.009,7.5,7.8,0,0,0,0,0,0,72.2,2,3,104,13.92,13.92,119.6,123.1,198,2039.2,4512,14.7,11.7,81.1,10.9,449.6,0,34,0
12.160,14.4,88.3,7.5,0.01,7.6,7.9,0,0,0,0,0,0,72.3,2,3,104,13.9,13.88,119.6,123.4,201,2010.3,4551,14.8,11.7,81,10.9,447.5,0,35,0
12.285,14.4,88.3,7.5,-0.006,7.7,8,0,0,0,0,0,0,72.2,2,3,106,13.94,13.9,119.5,123.7,204.1,1988.7,4610,15.4,12.3,81,10.9,447.8,0,36.3,0
12.420,14.4,88,7.7,-0.008,7.8,8,0,0,0,0,0,0,72.3,2,3,106,13.9,13.87,120.6,124.1,207.7,2049.5,4670,16.1,12.7,81,10.5,455.8,0,36.6,0
12.548,14.4,88.4,7.8,0.011,7.9,8.2,0,0,0,0,0,0,74.5,2,3,106,13.78,13.77,120.5,124.3,210.9,2085.6,4731,16.6,13.5,81.1,10.5,455.8,0,35.7,0
12.680,14.4,88.5,7.8,0.017,7.9,8.2,0,0,0,0,0,0,73.4,2,3,106,13.74,13.61,120.8,124.5,213.7,2088.9,4768,17,13.4,81,10.5,458.7,0,35.8,0
12.811,14.4,88.5,7.9,0.001,8,8.2,0,0,0,0,0,0,75,2,3,108,13.67,13.58,121.1,124.9,216.9,2093.3,4844,17.5,14,81,10.5,461.6,0,37.5,0
12.943,14.4,88.2,7.9,-0.009,7.9,8.4,0,0,0,0,0,0,72.2,2,3,108,13.58,13.52,121,125.2,220.9,2081.1,4918,17.9,14.4,81,10.5,462.2,0,37.1,0
13.079,14.4,88.6,8,-0.012,8.1,8.4,0,0,0,0,0,0,71.6,2,3,108,13.59,13.51,122,125.5,223.8,2127.2,4957,18.6,15,81,10.5,467.2,0,37.4,0
13.210,14.4,88.7,8,-0.004,8.2,8.5,0,0,0,0,0,0,72.3,2,3,108,13.48,13.45,122.3,125.9,227,2119.3,5015,19.1,15.5,81,10.9,469.5,0,36.6,0
13.334,14.4,88.7,8.1,-0.003,8.2,8.5,0,0,0,0,0,0,72.5,2,3,109,13.38,13.32,122.3,126,230.5,2101.9,5063,19.1,15.3,81,10.9,472,0,36.9,0
13.462,14.4,88.4,8.2,-0.007,8.3,8.6,0,0,0,0,0,0,73.2,2,3,109,13.31,13.24,122.8,126.4,233.9,2032.2,5129,19.3,15.2,81,10.9,473,0,37.1,0
13.585,14.4,88.5,8.2,0.009,8.3,8.6,0,0,0,0,0,0,72.2,2,3,109,13.28,13.18,122.5,126.5,237.1,2034.6,5192,19.5,15.1,81,10.9,473.6,0,38.6,0
13.714,14.4,88.9,8.2,-0.004,8.3,8.6,0,0,0,0,0,0,73.6,2,3,109,13.26,13.16,123.1,126.8,240.2,2062.6,5230,19.5,15.2,81,10.9,474.8,0,37.2,0
13.849,14.4,88.6,8.3,-0.016,8.3,8.6,0,0,0,0,0,0,73,2,3,111,13.15,13.11,123.5,127,243.6,2030.4,5291,19.3,14.9,81,10.9,475.8,0,37.5,0
13.976,14.4,88.6,8.2,-0.008,8.5,8.7,0,0,0,0,0,0,72.3,2,3,111,13.05,13.08,123.1,127.3,247.4,2060.5,5363,19,14.7,81,10.9,475,0,37.8,0
14.100,14.4,88.7,8.3,0.014,8.4,8.7,0,0,0,0,0,0,70.7,2,3,111,12.96,12.98,123.9,127.6,250.5,2005,5395,18.4,14.5,81,10.9,477.4,0,38,0
14.224,14.4,89.1,8.3,-0.009,8.3,8.7,0,0,0,0,0,0,72.2,2,3,111,13.01,12.95,124.1,127.7,253.2,2030.9,5446,18.5,14.2,81,10.9,478.4,0,39.4,0
14.359,14.4,88.8,8.3,-0.019,8.5,8.7,0,0,0,0,0,0,72.9,2,3,111,12.98,12.88,124.3,127.8,256.6,2037.6,5519,18.3,14,81,11.2,479.5,0,39.5,0
14.490,14.4,88.5,8.3,-0.017,8.4,8.5,0,0,0,0,0,0,71.4,2,3,111,12.95,12.86,124.5,127.3,259.1,2027.6,5561,18.7,14,81,11.2,480.2,0,37.9,0
14.619,14.4,88.5,8.3,-0.024,8.4,8.4,0,0,0,0,0,0,72,2,3,113,12.82,12.75,124.6,126.6,260.8,1960.4,5623,18,13.1,81,11.2,481.1,0,37.7,0
14.752,14.4,89,8.3,-0.012,8.3,8.3,0,0,0,0,0,0,71.6,2,3,113,12.81,12.73,125.1,126,262.1,1933,5657,18.4,13.3,80.9,10.5,480.8,0,38,0
14.884,14.4,89,8.2,0.02,8.1,8.1,0,0,0,0,0,0,72.7,2,3,113,12.68,12.68,124,125.2,263.4,1914.6,5730,17.6,13,81,10.9,478,0,37.4,0
15.014,14.4,88.7,8,-0.004,7.9,8,0,0,0,0,0,0,75.9,2,3,115,12.72,12.68,123.3,124.5,264.8,1919,5797,17.4,12.8,81,10.9,475.2,0,36.7,0
15.144,14.4,88.4,7.7,0.021,8,7.9,0,0,0,0,0,0,71.8,2,3,115,12.65,12.61,121.3,124.1,266.1,1885.2,5842,17,12.2,81,10.9,469.8,0,37.7,0
15.281,14.4,88.5,7.6,0.016,7.7,7.8,0,0,0,0,0,0,71.6,2,3,115,12.73,12.68,120.7,123.6,267.1,1862,5880,17.7,13.2,81,10.9,467.7,0,36.8,0
15.404,14.4,88.5,7.5,0.006,7.7,7.7,0,0,0,0,0,0,72.9,2,3,115,12.69,12.68,120.3,122.9,268.1,1875.5,5934,17.7,13.2,80.9,10.5,464.2,0,38.4,0
15.534,14.4,88.3,7.4,0.001,7.6,7.6,0,0,0,0,0,0,72.7,2,3,115,12.68,12.62,119.8,122.1,269.3,1897,5971,17.6,13.3,81,10.9,463.6,0,38.2,0
15.662,14.4,88,7.3,-0.007,7.4,7.5,0,0,0,0,0,0,74.3,2,3,115,12.61,12.59,118.8,121.6,270.2,1868.9,6034,17.3,12.5,81,10.5,457.9,0,37.4,0
15.801,14.4,88.1,7.2,-0.008,7.5,7.4,0,0,0,0,0,0,75.2,2,3,117,12.62,12.59,118.8,120.7,270.9,1877.6,6064,17.3,12.7,81,10.5,456.6,0,37.6,0
15.929,14.4,88.7,7.2,-0.003,7.4,7.4,0,0,0,0,0,0,72.5,2,3,117,12.62,12.53,118.2,120.3,271.2,1838.4,6100,17.4,12.3,81,10.5,453.6,0,37.8,0
16.052,14.4,88.4,7,-0.018,7.2,7.1,0,0,0,0,0,0,71.1,2,3,118,12.61,12.56,117.5,119.2,271.7,1853.2,6166,17.1,12.1,80.9,10.9,451.8,0,38.1,0
16.182,14.4,87.2,6.9,0.001,7.1,7,0,0,0,0,0,0,74.3,2,3,118,12.63,12.56,116.6,118.8,272.2,1841.7,6205,17.4,12.5,80.5,10.9,446.8,0,37.6,0
16.315,14.4,55.9,6.9,0.008,7.1,6.9,0,0,0,0,0,0,69.3,2,3,120,12.58,12.5,116.6,117.8,272.5,1893.9,6262,17.4,12.2,73.4,10.9,445.7,0,37,0
16.443,14.4,0,6.9,-1.201,7.5,0,0,0,0,0,0,0,74.8,2,3,120,12.56,12.59,115.7,65.5,240.8,1703.7,6236,17.3,11.9,57.2,-4.5,344.3,0,51.4,0
16.580,14.4,0,-8.1,-0.572,16.2,0,0,0,0,0,0,0,79.2,2,3,120,12.91,12.94,29.3,17.4,92.5,1880.9,6165,14.6,12.7,4.3,0.4,40.1,0,48.6,0
16.710,14.4,0,-11.3,0.533,7.8,0,0,0,0,0,0,0,80.5,6,3,122,12.46,12.56,10.7,12.2,36.7,1657.7,6138,-7.3,-12,5.6,9.4,24.6,0,60.7,0
16.835,14.4,0,-11.1,0.228,4.4,0,0,0,0,0,0,0,76.4,6,3,122,12.99,14.34,11.4,12,28.2,1566.2,6140,0,0,7.4,8.6,0,0,61.2,0
16.969,14.4,0,-11,0.108,2.8,0,0,0,0,0,0,0,79.9,2,3,122,22.67,29.61,11.6,12,26.3,1278.5,6138,0,0,8,7.9,0,0,60.8,0
17.101,14.4,0,-10.8,0.049,2,0,0,0,0,0,0,0,79.9,2,3,122,62.01,79.98,11.7,12,25.9,918.5,6114,0,0,8.4,7.9,0,0,60.8,0
17.225,14.4,0,-10.7,0.025,1.5,0,0,0,0,0,0,0,79.7,2,3,122,103.25,147.42,11.8,12,25.7,705.1,6082,0,0,8.8,7.9,0,0,60.8,0
17.348,14.4,0,-10.6,0.016,1.3,0,0,0,0,0,0,0,80.1,2,3,122,122.24,185.34,11.9,12,25.6,692,6078,0,0,8.7,7.9,0,0,60.8,0
17.472,14.4,0,-10.6,0.009,1.1,0,0,0,0,0,0,0,78.9,2,3,122,226.35,234.95,12,12,25.6,731.2,6070,0,0,8.6,7.9,0,0,60.9,0
