﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.72b IJE0S 
75.259,14.6,99.6,0.1,18.2,8.1,0,0,0,0,0,0,69.7,2,115,13.25,13.72,76.3,24.1,21.8,58.48,102.8,98.4,1248.3,2402,-12,-3,80,-97.4,-101.1,76.9,78,0
75.366,14.6,99.6,0.4,17.8,7.5,0,0,0,0,0,0,75.7,2,115,13.42,12.62,81.2,18.7,16.3,74.01,118.8,116.3,1371.8,2836,-12,-12,81.2,-102.2,-102.6,81.4,82.9,0
75.479,14.6,99.6,1.1,17.6,7.2,0,0,0,0,0,0,73.7,2,115,14.9,14.34,85,14.8,10.9,87.71,131.9,131.7,1378.6,3221,-10.4,-12,81.1,-106,-107.5,83.2,84.4,0
75.589,14.6,99.6,2.8,17.6,6.9,0,0,0,0,0,0,67.5,2,115,15.14,15.17,97.5,11.7,4.7,107.39,140.1,143.5,1806.6,3411,-2.8,-3.7,81.1,-109,-109,85.5,84.4,0
75.698,14.6,99.6,5.3,17.6,7.1,0,0,0,0,0,0,71.4,2,115,14.28,14.44,111.9,10.9,3.1,128.69,149.2,154.2,2280.1,3570,-2.3,0,81,-109.4,-109,85.1,84.4,0
75.808,14.6,99.6,6.9,17.6,7.4,0,0,0,0,0,0,79.9,2,115,14.64,15.73,121.5,10.9,3.1,142.28,153.6,162.6,2715.3,3626,-0.3,5.4,81,-106.4,-106.8,86.2,87,0
75.920,14.6,99.6,6.9,17.6,7.6,0,0,0,-3,0,0,79,2,115,15.86,15.49,121,10.9,3.1,142.99,154.5,166.2,2768.5,3648,9,13.4,81.1,-104.9,-106.8,86.6,87,0
76.028,14.6,99.6,7.5,17.6,7.7,0,0,0,-2.7,0,0,75.3,2,115,14.93,14.63,122.9,10.9,3.1,149.49,157.7,169.4,2751.8,3758,9.6,15.3,81,-106.4,-108.2,87,87,0
76.140,14.6,99.6,7.5,17.5,7.8,0,0,0,-2.7,0,0,73.9,2,115,15.22,15.47,121.4,10.9,3.1,152.85,159.6,172.4,2734.4,3883,12.3,19.2,81,-109.4,-110.9,87,87,0
76.249,14.6,99.6,7.7,17.5,7.9,0,0,0,-2.3,0,0,74.6,2,115,14.3,14.38,122.3,10.9,3.1,155.32,161.2,174.5,2674.2,3934,16.4,17.9,81,-110.9,-112.4,86.6,87,0
76.359,14.6,99.6,8.3,17.5,8.1,0,0,0,-2,0,0,73.9,2,115,14.5,14,126,10.9,3.1,164.49,165.4,177.8,2698.2,4055,13.4,17.5,81,-112.8,-113.9,87,88.5,0
76.470,14.6,99.6,8.4,17.4,8.1,0,0,0,-2,0,0,73.9,2,115,14.53,14.31,125.5,10.1,3.1,171.42,170.1,182.7,2649.8,4204,13.2,19.3,52.3,-113.9,-113.1,90.4,90,0
76.579,14.6,99.6,7.9,17.4,7.7,0,0,0,-1.7,0,0,76.2,2,115,14.07,14.15,122.5,10.1,3.1,170.28,170.1,185.3,2494.8,4306,14.9,20.4,53.5,-113.5,-113.1,91.5,92.6,0
76.688,14.6,99.6,7.6,17.3,7.9,0,0,0,-1.7,0,0,74.6,2,115,13.87,14.04,120,9.3,3.9,171.3,175.3,189,2395.7,4422,13.6,19.1,78.2,-112,-112.4,92.2,93.4,0
76.798,14.6,99.6,8.1,17.1,8.1,0,0,-3,-1.3,0,0,70,2,115,13.91,13.91,122.1,8.6,3.9,180.51,182.2,195.2,2253.5,4582,14.3,20.3,80.9,-111.2,-111.6,95.6,94.9,0
76.911,14.6,99.6,8.4,17,8.3,0,0,-3,-1,0,0,73.6,2,115,14.11,13.75,123.8,8.6,3.9,187.77,188.7,202.1,2322.1,4709,15.5,20.4,69,-109.8,-111.6,96.4,97.1,0
77.032,14.6,99.6,8.1,16.9,8.4,-3,0,-2.7,-1,0,0,79.9,2,115,13.77,13.68,121.7,7.8,4.7,190.66,195.1,209.5,2278.2,4838,16.2,19.9,78.8,-110.9,-111.6,97.5,98.2,0
77.148,14.6,99.6,8.7,16.8,8.5,-3,0,-2.7,-0.7,0,0,71.1,2,115,13.51,13.49,125.1,7,4.7,199.33,200.1,215.6,2259.6,4937,16.6,19.7,79.9,-110.5,-111.6,98.2,99.8,0
77.258,14.6,99.6,8.3,16.5,8.6,-2.7,0,-2.3,-0.7,0,0,71.6,2,115,13.52,13.01,122.8,6.2,4.7,202.49,208.1,223.4,2211.8,5103,18.9,19.2,79.1,-110.9,-111.6,101.2,100.5,0
77.369,14.6,99.6,8.8,16.5,8.7,-2.7,0,-2.3,-0.3,0,0,73.7,2,115,13.45,13.25,125.9,6.2,5.4,211.15,212.2,229.3,2155.1,5188,19.1,19.4,80.6,-111.2,-110.9,101.2,102,0
77.479,14.6,99.6,8.8,16.3,8.7,-2.3,0,-2,-0.3,0,0,74.6,2,115,13.26,13.11,126.2,6.2,5.4,218.09,219.6,237,2196,5340,20.2,19.6,64.1,-110.5,-110.9,103.5,104.6,0
77.589,14.6,99.6,8.5,15.3,8.7,-2.3,0,-2,-0.3,0,0,73.2,2,115,13.01,12.88,125.2,5.4,5.4,219.75,223.4,244.1,2154.2,5429,19.3,16.3,78.5,-109.4,-110.1,106.5,105.4,0
77.694,14.6,99.6,8.9,14.7,8.7,-2.3,0,-1.7,0,0,0,71.4,2,115,12.92,12.99,127.8,5.4,5.4,229.33,228.8,249.6,2072.3,5547,19.5,18.7,76.6,-109.8,-109,105.8,106.9,0
77.809,14.6,99.6,8.5,14.1,8.3,-2,0,-1.7,0,0,0,70.4,2,115,12.92,12.3,125.9,5.4,5.4,230.85,230.8,254.5,2129,5668,18.3,15.5,56.6,-108.2,-109,109.1,107.6,0
77.919,14.6,99.6,8,13.6,8,-2,0,-1.3,0,0,0,74.3,2,115,12.79,12.55,123.5,5.4,5.4,230.84,232.6,257.8,2063.7,5773,18.8,16.4,78.8,-109,-109,107.6,108.4,0
78.029,14.6,99.6,7.9,13.3,7.7,-1.7,0,-1.3,0,0,0,72.9,2,115,12.53,12.3,123.4,5.4,5.4,233.43,234.6,260.6,2026,5871,19.4,16.7,72.3,-109.4,-109,109.5,109.1,0
78.139,14.6,99.6,7.7,12.9,7.4,-1.7,0,-1.3,0,0,0,71.6,2,115,12.58,12.32,122.2,5.4,5.4,236.04,235.3,262.9,2062,5979,19.3,15.5,65.6,-109.4,-109,109.9,109.1,0
78.250,14.6,99.6,7.4,12.7,7.2,-1.7,0,-1,0,0,0,74.1,2,117,12.36,12.22,120.6,5.4,5.4,237.35,237.3,264.9,1932,6092,17.9,15.9,59.6,-108.2,-109,111,109.9,0
78.359,14.6,99.6,7.1,12.5,6.9,-1.3,0,-1,0,0,0,72.5,2,117,12.62,12.56,118.9,5.4,5.4,237.58,237.9,265.9,1841.6,6182,18.5,16,62.4,-109,-109,110.6,109.9,0
78.468,14.6,99.6,6.7,12.3,6.7,-1.3,0,-1,0,0,0,70.7,2,117,12.38,12.36,116.6,5.4,5.4,236.91,238.5,267.1,1818.7,6277,18,13.9,72,-109.4,-109,109.9,109.1,0
78.578,14.6,99.6,6.4,12.2,6.4,-1.3,0,-0.7,0,0,0,75,2,117,12.45,12.39,114.9,5.4,5.4,236.23,238.6,268,1705.1,6365,16.2,12.8,77,-109,-109,109.1,108.4,0
78.689,14.6,99.6,6.2,12.2,6.1,-1,0,-0.7,0,0,0,70,2,117,12.5,12.4,113.4,5.4,5.4,236.89,239.4,268.6,1724.2,6470,16.5,14.5,79.2,-109.4,-109,108.8,107.6,0
78.800,14.6,99.6,6.2,12.2,5.9,-1,0,-0.7,0,0,0,70.9,2,118,12.36,12.18,113.1,5.4,5.4,240.07,240.1,269.2,1801,6560,14.8,11.6,66.1,-108.2,-109,108.4,106.9,0
78.908,14.6,99.6,6.1,12.2,5.7,-1,0,-0.3,0,0,0,73.6,2,118,12.53,12.36,112.6,5.4,6.2,240.96,239.8,269.5,1813.3,6628,15.1,12.4,55.5,-109.4,-109,106.9,106.1,0
79.019,14.6,99.6,5.9,12.1,5.5,-0.7,0,-0.3,0,0,0,70.9,3,118,12.29,12.22,111.3,5.4,6.2,240.98,239.5,269.7,1750.2,6713,13,10.6,51.5,-109.4,-109,106.5,105.4,0
79.128,14.6,99.6,5.4,12.2,5.3,-0.7,0,-0.3,0,0,0,76.4,3,120,12.45,12.43,107.6,5.4,6.2,236.1,237.1,268.8,1645.7,6803,13.9,11.3,48.6,-109.4,-109,104.2,102.8,0
79.238,14.6,99.6,5.3,12.3,5,-0.7,0,0,0,0,0,69.5,3,120,12.61,12.71,106.4,5.4,6.2,235.61,235.2,266.7,1574.4,6852,12.2,10.8,49,-109.4,-110.1,103.9,102,0
79.349,14.6,99.6,5,12.7,4.7,-0.3,0,0,0,0,0,72.9,3,120,12.68,12.65,104,5.4,6.2,232.49,232.7,263.8,1536.7,6913,12.1,9.1,48.2,-110.9,-110.9,100.9,101.2,0
79.459,14.6,99.6,5.7,12.4,6,-0.3,0,0,0,0,0,73.7,3,120,12.95,12.72,109,5.4,6.2,232.03,239.7,264.9,1544,6593,13.3,10.4,62.5,-112,-109,101.6,102.8,0
79.571,14.6,99.6,6.3,12.5,7.3,-0.3,0,0,0,0,0,71.3,3,122,13.09,12.94,112.7,5.4,5.4,217.82,233.7,265.6,1815.4,5955,14.1,12.4,79.8,-109.4,-109,105.8,106.1,0
79.678,14.6,99.6,8,13.6,8.7,0,0,0,0,0,0,74.6,3,122,13.28,13.18,122.3,5.4,5.4,206.77,218.9,258.3,1911.3,5291,15.2,13.6,81.1,-109,-110.9,106.5,103.5,0
79.789,14.6,99.6,9.6,16.3,8.6,0,0,0,0,0,0,72.9,3,122,13.51,13.52,129.9,7,4.7,207.45,200.4,239,2014.6,4945,17.2,16.7,54.4,-110.9,-111.6,99.8,100.5,0
79.899,14.6,99.6,8.1,16.7,8.6,0,0,0,0,0,0,74.8,3,122,13.24,13.32,121,7,4.7,192.89,198.1,227.9,2007.3,4910,15.4,15.8,59.8,-112,-111.6,101.2,98.2,0
80.009,14.6,99.6,7.7,16.7,8.6,0,0,-3,0,0,-3,73,3,122,13.41,13.37,118.9,6.2,4.7,189.22,198.6,222.9,1864.1,4907,14.9,16,78.6,-111.2,-111.6,95.2,98.2,0
80.119,14.6,99.6,8.8,16.7,8.7,-3,0,-3,0,0,-3,65.8,3,122,13.57,13.58,125,7,4.7,201.38,201.3,222.3,1817.8,4979,14.8,16.4,80.6,-112,-111.6,100.1,99.8,0
80.229,14.6,99.6,8.5,16.7,8.7,-3,0,-2.7,0,0,-2.7,71.6,3,122,13.09,13.18,122.8,7,4.7,197.69,202.3,223.6,1942.7,4976,16.4,16.4,78.6,-111.2,-111.6,100.1,99.8,0
80.341,14.6,99.6,8.5,16.7,8.7,-2.7,0,-2.7,0,0,-2.7,78.7,3,124,13.14,13.39,123.2,7,4.7,199.15,203.3,224.1,1959.3,5004,16.9,16.2,81.2,-112,-111.6,99,99,0
80.454,14.6,99.6,8.8,16.6,8.8,-2.7,0,-2.3,0,0,-2.3,74.6,3,124,13.31,13.22,124.8,6.2,4.7,204.06,205.6,226.3,2002.7,5050,16,15.3,80.8,-112.4,-111.6,100.1,100.5,0
80.569,14.6,19.8,8.8,16.5,6.5,-2.3,0,-2.3,0,0,-2,68.4,3,124,13.15,13.06,125,6.2,5.4,212.32,188.2,227.4,1962,5255,15.3,14.4,80.9,-112,-110.9,101.6,102,0
80.679,14.6,0,2.9,18.5,0,-2.3,0,-2,0,0,-2,76.6,3,124,13.22,13.01,92.4,5.4,5.4,155.55,87.4,147.6,1834.5,5060,15.1,13.2,17.6,-109.8,-110.1,113.6,113.2,0
80.783,14.6,0,-7.9,18.9,0,-2,0,-2,0,0,-2,79.9,4,126,13.38,14.17,30.8,5.4,6.2,52.16,37,75.7,1615.2,5051,17.4,13.3,6.5,-111.2,-110.1,115.5,114.8,0
80.899,14.6,0,-10.7,19,0,0,0,0,0,0,0,78.7,4,126,12.4,13.21,14.9,3.9,3.9,24.13,21.1,37,1425.2,4961,5.1,-3.9,6.4,-112,-110.1,114.4,114.8,0
81.009,14.6,0,-11.3,19,0,0,0,0,0,0,0,76.9,4,126,12.36,13.68,11.3,3.9,3.1,18.02,18.2,23.5,1361.7,4909,3.5,0.4,6.1,-112,-110.1,115.9,114.8,0
81.118,14.6,0,-11.5,19,0,0,0,0,0,0,0,75.7,4,126,12.94,15.2,10.4,3.9,3.1,15.94,16.9,19.6,1361.6,4687,0,0,6.9,-111.2,-110.1,115.9,114.8,0
81.228,14.6,0,-11.4,19,0,0,0,0,0,0,0,76.4,4,126,18.57,26.83,10.8,3.9,2.3,15.45,16.3,18,1363.4,4434,0,0,8,-111.2,-110.1,116.6,114,0
81.335,14.6,0,-11.2,19,0,0,0,0,0,0,0,82.6,4,126,38.3,105.02,11.7,3.9,1.6,15.9,15.9,17.3,1104.6,4215,0,0,7.8,-112,-110.1,111,111.8,0
81.449,14.6,0,-11.1,19,0,0,0,0,0,0,0,81.5,4,126,117.09,234.95,12,3.9,1.6,15.42,15.3,16.8,848.8,3978,0,0,7.5,-111.2,-110.1,112.1,111,0
81.560,14.6,0,-11.2,19,0,0,0,0,0,0,0,80.8,4,126,196.52,234.95,11.8,4.7,1.6,14.38,13.9,15.6,644.1,3765,0,0,6.5,-111.2,-110.1,112.9,112.5,0
81.664,14.6,0,-11.3,19,0,0,0,0,0,0,0,78.3,4,126,234.95,234.95,11.7,5.4,0.8,13.58,13,14.5,535.2,3583,0,0,6,-111.2,-110.1,114.8,114,0
81.779,14.6,0,-11.4,19,0,0,0,0,0,0,0,74.8,5,126,48.8,28.19,11.4,5.4,0.8,12.88,12.6,13.8,540.9,3460,0,0,5.9,-112,-110.1,115.9,114.8,0
81.884,14.6,0,-11.5,19,0,0,0,0,0,0,0,73.7,5,126,21.5,19.09,11.3,6.2,0,12.22,12.2,13.3,542.5,3349,0,0,5.7,-112,-110.1,115.1,114.8,0
81.995,14.6,0,-11.5,19,0,0,0,0,0,0,0,71.6,5,126,18.97,17.67,11.2,7,0,12.09,12.2,13,540.9,3332,0,0,5.7,-112,-110.1,115.1,114.8,0
82.110,14.6,0,-11.5,19,0,0,0,0,0,0,0,70.4,5,126,17.34,17.04,11.2,7,0,11.94,12.1,12.9,543.9,3300,0,0,5.7,-111.2,-110.1,115.9,114.8,0
82.219,14.6,0,-11.5,19,0,0,0,0,0,0,0,67.9,5,126,16.13,16.25,11.2,7,0,11.73,11.6,12.7,575.1,3223,0,0,5.5,-111.2,-110.1,115.5,114.8,0
82.329,14.6,0,-11.5,19,0,0,0,0,0,0,0,66.8,5,126,16.84,19.16,10.9,7.8,0,11.04,11.2,12.2,621.5,3106,0,0,5.3,-112,-110.1,115.1,114.8,0
82.440,14.6,0,-11.4,19,0,0,0,0,0,0,0,65.8,5,126,27.39,35.08,10.6,8.6,0,10.21,10.8,11.8,662.7,2977,0,0,5.1,-112,-110.1,115.9,115.5,0
82.550,14.6,0,-11.2,19,0,0,0,0,0,0,0,65.3,5,126,38.7,71.73,10.8,9.3,0,9.9,10.4,11.4,705.6,2849,0,0,4.9,-111.2,-110.1,116.6,115.5,0
82.660,14.6,0,-11,19,0,0,0,0,0,0,0,64.4,5,126,76.09,138.5,11,10.1,0,9.61,10,10.9,743.6,2717,0,0,4.8,-110.9,-110.1,116.2,115.5,0
82.769,14.6,0,-10.9,19,0,0,0,0,0,0,0,65.3,5,126,107.31,231.96,11.3,10.9,-0.8,9.44,9.5,10.4,736.1,2586,0,0,4.6,-112,-110.1,116.2,115.5,0
82.875,14.6,0,-10.9,19,0,0,0,0,0,0,0,65.8,5,126,138.2,234.95,11.4,10.9,-0.8,9.08,9.1,10,730.7,2467,0,0,4.4,-111.2,-110.9,117,116.2,0
82.990,14.6,0,-10.9,19,0,0,0,0,0,0,0,66,5,126,157.87,234.95,11.8,11.7,0,8.84,8.8,9.6,702.1,2334,0,0,4.3,-112.4,-111.6,117,116.2,0
83.095,14.6,0,-11,19,0,0,0,0,0,0,0,64.5,5,126,165.03,227.28,11.8,11.7,0,8.65,8.5,9.3,702.6,2251,0,0,4.2,-112.8,-111.6,117,116.2,0
83.205,14.6,0,-11,19,0,0,0,0,0,0,0,63,6,126,82.39,54.19,11.7,12.4,0,8.32,8.3,9,707.4,2182,0,0,4.1,-113.9,-112.4,117.4,117.4,0
83.314,14.6,0,-11.1,19,0,0,0,0,0,0,0,62.1,6,126,42.35,31.03,11.6,12.4,0,8.21,8.2,8.8,696.3,2167,0,0,4.1,-113.9,-112.4,117.4,117.4,0
83.423,14.6,0,-11.1,19,0,0,0,0,0,0,0,64.7,6,126,26.54,23.37,11.8,12.4,0,8.05,8.1,8.7,684.9,2121,0,0,4.1,-113.5,-112.4,117.4,117.4,0
83.540,14.6,0,-11.1,19,0,0,0,0,0,0,0,68.4,6,126,21.5,21.55,11.9,13.2,0.8,7.72,7.7,8.4,678.9,2014,0,0,3.9,-114.2,-113.1,117.4,117.4,0
83.644,14.6,0,-11.1,19,0,0,0,0,0,0,0,71.1,6,126,19.26,19.93,11.5,14,1.6,7.01,7.2,7.9,700.2,1889,0,0,3.7,-115,-115.4,118.9,119.6,0
83.754,14.6,0,-11,19,0,0,0,0,0,0,0,71.3,6,126,18.4,19.72,11.8,14,3.1,6.73,6.9,7.6,724.8,1768,0,0,3.7,-118.4,-119.5,120.4,119.6,0
