﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 
28.457,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.74,18.8,21,24.1,4.9,5,5.1,758,808,10.2,6.1,2.3,160,43.2,55.9,55.9,0
28.570,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.67,14.77,18.8,21,24.1,4.95,5,5.1,758.3,816,10,6.2,2.3,160,43.2,56.9,56.9,0
28.679,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.68,14.8,18.7,21,24.1,4.83,4.9,5.1,757.8,801,10.3,6.2,2.3,160,43.2,57.2,57.2,0
28.794,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.66,14.77,18.7,21,24.1,4.9,5,5.1,761.7,811,10.3,6,2.3,160,43.2,56.2,56.2,0
28.898,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.64,14.7,18.7,21,24.1,4.91,4.9,5,761.7,812,10.3,5.9,2.3,160,43.2,57.5,57.5,0
29.008,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.67,14.7,18.7,21,24.1,4.88,4.9,5,761.4,807,10.5,5.9,2.3,160,43.2,56.6,56.6,0
29.120,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.67,14.66,18.7,21,24.1,4.85,4.9,5,764.7,803,10.3,5.8,2.3,160,43.2,56.6,56.6,0
29.233,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.67,14.6,18.8,21,24.1,4.81,5,5.1,768.4,793,10.2,5.6,2.3,160,43.2,56.9,56.9,0
29.340,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.57,18.9,21,24.1,4.88,5,5.1,772.6,801,10.4,5.8,2.3,160,43.2,55.9,55.9,0
29.449,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.7,14.6,18.8,21,24.1,4.87,4.9,5.1,763.2,800,10.1,6.1,2.3,160,43.2,55.9,55.9,0
29.562,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.57,18.8,21,24.1,4.85,4.9,5,769.6,796,10.1,5.8,2.3,160,43.3,56.3,56.3,0
29.667,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.56,18.9,21,24.1,4.91,5,5,772.4,806,10,5.8,2.3,160,43.2,57.2,57.2,0
29.784,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.73,14.57,18.9,21,24.1,4.92,4.9,5.1,777.1,808,10,5.7,2.3,160,43.2,56.2,56.2,0
29.890,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,73,0,52,14.74,14.56,18.8,21,24.1,4.8,4.9,5.1,769.1,790,10,5.9,2.3,160,43.2,56.3,56.3,0
29.999,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,73,0,52,14.74,14.5,18.8,21,24.1,4.91,5,5.1,739.6,807,9.7,5.8,2.3,160,43.2,56.2,56.2,0
30.106,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.74,14.51,18.8,21,24.1,4.91,5,5.1,720.9,807,9.8,5.9,2.3,160,43.2,56.2,56.2,0
30.219,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.2,0,52,14.74,14.54,18.8,21,24.1,4.87,4.9,5.1,716.5,801,9.8,5.9,2.3,160,43.2,57.2,57.2,0
30.333,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.73,14.57,18.8,21,24.1,4.85,4.9,5.1,723.4,799,9.8,5.9,2.3,160,43.2,56,56,0
30.438,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.73,14.56,18.8,21,24.1,4.89,4.9,5.1,721,803,9.9,5.7,2.3,160,43.2,56.3,56.3,0
30.548,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.7,14.6,18.8,21,24.1,4.91,5,5.1,723.8,807,9.8,5.7,2.3,160,43.2,56.2,56.2,0
30.657,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.67,14.64,18.8,21,24.1,4.9,4.9,5,722.7,805,9.8,5.8,2.3,160,43.2,57.2,57.2,0
30.768,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.66,14.68,18.9,21,24.1,4.84,4.9,5.1,726,796,9.8,6,2.3,160,43.2,56.3,56.3,0
30.879,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.64,14.68,18.9,21,24.1,4.87,5,5.1,729.7,799,9.8,5.9,2.3,160,43.2,55.9,55.9,0
30.987,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.64,14.7,18.8,21,24.1,4.94,5,5.1,732.8,810,9.9,5.7,2.3,160,43.2,56.2,56.2,0
31.101,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.61,14.73,18.8,21,24.1,4.85,4.9,5.1,737.7,799,9.8,5.8,2.3,160,43.2,57.2,57.2,0
31.208,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.6,14.73,18.9,21,24.1,4.91,5,5.1,731.9,806,9.8,5.6,2.3,160,43.2,56.6,56.6,0
31.319,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.6,14.73,18.8,21,24.1,4.92,4.9,5.1,739.2,809,9.9,5.6,2.3,160,43.2,56.6,56.6,0
31.429,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.57,14.73,18.9,21,24.1,4.9,5,5,736.3,805,9.8,5.7,2.3,160,43.2,57.2,57.2,0
31.537,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.6,14.73,18.9,21,24.1,4.84,4.9,5.1,742.1,795,9.8,5.7,2.3,160,43.2,56.3,56.3,0
31.657,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.61,14.68,18.8,21,24.1,4.9,5,5.1,740.6,803,9.8,5.7,2.3,160,43.2,56.2,56.2,0
31.769,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.66,14.64,18.8,21,24.1,4.83,4.9,5.1,747.5,793,9.9,5.7,2.3,160,43.2,57.2,57.2,0
31.880,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.2,0,52,14.68,14.61,18.9,21,24.1,4.94,5,5,746.2,810,9.8,5.5,2.3,160,43.2,55.9,55.9,0
31.989,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.61,18.8,21,24.1,4.85,4.9,5,748,797,9.8,5.7,2.3,160,43.3,56.3,56.3,0
32.098,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.61,18.8,21,24.1,4.89,4.9,5,744.5,803,9.7,5.9,2.3,160,43.2,56.3,56.3,0
32.209,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.73,14.56,18.8,21,24.1,4.86,4.9,5,754.1,800,10,5.5,2.3,160,43.3,56.3,56.3,0
32.319,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.74,14.51,18.8,21,24.1,4.86,4.9,5,756.8,800,9.8,5.5,2.3,160,43.2,57.2,57.2,0
32.428,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.74,14.48,18.9,21,24.1,4.84,4.9,5,753.2,796,9.6,5.5,2.3,160,43.2,56,56,0
32.538,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.73,14.5,18.9,21,24.1,4.9,4.9,5,758.5,805,9.4,5.6,2.3,160,43.2,56.3,56.3,0
32.648,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.73,14.54,18.9,21,24.1,4.85,4.9,5,758.1,796,9.5,5.6,2.2,160,43.3,56.3,56.3,0
32.758,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.73,14.6,18.7,21,24.1,4.86,4.9,5,764.5,802,9.5,5.7,2.2,160,43.3,56.6,56.6,0
32.872,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.68,18.6,21,24.1,4.82,4.9,5,759.9,803,9.3,6.1,2.2,160,43.2,56.6,56.6,0
32.978,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.7,14.7,18.5,21,24.1,4.77,4.9,5,765.6,798,9.5,5.8,2.3,160,43.2,56.3,56.3,0
33.088,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,52,14.67,14.7,18.6,21,24.1,4.83,5,5.1,745.4,803,9.5,5.8,2.3,160,43.2,57.2,57.2,0
33.198,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.66,14.73,18.7,21,24.1,4.83,4.9,5.1,718.3,801,9.5,5.8,2.3,160,43.2,56.3,56.3,0
33.308,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.64,14.74,18.8,21,24.1,4.83,4.9,5.1,719.5,799,9.5,5.9,2.3,160,43.2,56.3,56.3,0
33.421,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.61,14.73,18.8,21,24.1,4.9,4.9,5.1,716.6,808,9.4,5.7,2.3,160,43.2,56.3,56.3,0
33.528,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.6,14.74,18.8,21,24.1,4.9,4.9,5.1,723.5,808,9.4,5.7,2.3,160,43.2,56.3,56.3,0
33.637,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.6,14.74,18.8,21,24.1,4.83,4.9,5,721.4,798,9.5,5.4,2.3,160,43.2,56.6,56.6,0
33.749,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.57,14.7,18.8,21,24.1,4.83,4.9,5,724.5,796,9.4,5.4,2.3,160,43.3,56.6,56.6,0
33.860,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.56,14.64,18.8,21,24.1,4.85,4.9,5,729.6,801,9.4,5.1,2.3,160,43.2,56.6,56.6,0
33.974,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.57,14.61,18.7,21,24.1,4.87,4.9,5,732.4,803,9.4,4.9,2.2,160,43.2,56.3,56.3,0
34.080,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.57,14.6,18.7,21,24.1,4.85,5,5.1,733.3,802,9.3,5.1,2.3,160,43.2,55.9,55.9,0
34.188,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.57,14.54,18.7,21,24.1,4.9,5,5.1,728.6,810,9.2,5,2.3,160,43.2,56.3,56.3,0
34.299,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.61,14.48,18.7,21,24.1,4.91,5,5.1,736.9,812,9.2,4.7,2.3,160,43.2,56.3,56.3,0
34.408,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.61,14.48,18.8,21,24.1,4.86,4.9,5,734,802,9.1,4.9,2.3,160,43.2,57.6,57.6,0
34.518,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.64,14.47,18.8,21,24.1,4.84,4.9,5,738.1,799,9.1,4.9,2.3,160,43.3,56.6,56.6,0
34.628,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.66,14.44,18.8,21,24.1,4.83,4.9,5,742,797,9.2,4.8,2.3,160,43.3,56.6,56.6,0
34.743,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.66,14.47,18.7,21,24.1,4.83,4.9,5,747.6,799,9.1,4.9,2.3,160,43.2,56.3,56.3,0
34.847,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.67,14.51,18.8,21,24.1,4.83,4.9,5,743.4,798,9,5.2,2.3,160,43.2,56,56,0
34.961,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.56,18.8,21,24.1,4.87,4.9,5,740.3,802,9.2,5.5,2.3,160,43.2,56.3,56.3,0
35.069,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.3,0,52,14.7,14.56,18.8,21,24.1,4.85,4.9,5,747.8,801,8.9,5.4,2.3,160,43.3,56.3,56.3,0
35.178,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.7,14.56,18.7,21,24.1,4.85,4.9,5,747.1,800,8.9,5.3,2.2,160,43.3,56.3,56.3,0
35.293,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.67,14.57,18.7,21,24.1,4.86,4.9,5,753.7,806,8.8,5.2,2.3,160,43.2,56.3,56.3,0
35.398,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.68,14.6,18.7,21,24.1,4.84,4.9,5,745.9,803,8.9,5.4,2.3,160,43.2,56.3,56.3,0
35.508,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.66,14.61,18.7,21,24.1,4.88,4.9,5.1,751.2,807,8.9,5.1,2.3,160,43.2,56.3,56.3,0
35.621,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.61,14.66,18.8,21,24.1,4.84,4.9,5.1,755.8,800,8.9,5.2,2.3,160,43.2,56.6,56.6,0
35.729,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.2,0,52,14.64,14.7,18.8,21.8,24.1,4.83,4.9,5,754.1,797,8.9,5.2,2.3,160,43.2,56.3,56.3,0
35.845,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.64,14.74,18.8,21,24.1,4.85,4.9,5,758.1,799,9,5.3,2.3,160,43.3,56,56,0
35.948,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.6,14.7,18.8,21,24.1,4.89,4.9,5,756.8,804,8.7,5.1,2.3,160,43.2,56.3,56.3,0
36.058,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.61,14.73,18.7,21,24.1,4.89,4.9,5,761.8,807,8.9,5.2,2.3,160,43.2,56.3,56.3,0
36.168,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.57,14.73,18.7,21,24.1,4.8,4.9,5,757.6,794,8.9,5,2.3,160,43.2,56.3,56.3,0
36.277,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.54,14.66,18.8,21,24.1,4.85,4.9,5,763.1,801,8.8,4.7,2.3,160,43.2,56.3,56.3,0
36.387,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,73.2,0,52,14.54,14.6,18.7,21,24.1,4.86,4.9,5,737.7,803,8.8,4.5,2.3,160,43.2,56.3,56.3,0
36.497,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.54,14.56,18.8,21.8,24.1,4.83,4.9,5,720.9,796,8.8,4.5,2.2,160,43.2,56,56,0
36.609,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.56,14.54,18.8,21.8,24.1,4.83,4.9,5,717,796,8.8,4.5,2.3,160,43.3,56.3,56.3,0
36.721,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.57,14.51,18.7,21,24.1,4.83,4.8,5,715.8,798,8.7,4.4,2.3,160,43.3,56.3,56.3,0
36.828,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.2,0,52,14.6,14.48,18.6,21.8,24.1,4.83,4.9,5,725.2,799,8.6,4.3,2.3,160,43.2,56.9,56.9,0
36.944,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.61,14.5,18.7,21.8,24.1,4.81,4.9,5,722.1,796,8.6,4.5,2.3,160,43.2,57.3,57.3,0
37.049,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.2,0,52,14.64,14.48,18.8,21.8,24.1,4.83,4.9,5,724.3,794,8.6,4.5,2.3,160,43.3,56.3,56.3,0
37.157,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.2,0,52,14.64,14.47,18.8,21.8,24.1,4.83,4.9,5,730.7,794,8.4,4.4,2.3,160,43.2,56.3,56.3,0
37.267,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.66,14.5,18.8,21,24.1,4.9,5,5.1,731.2,805,8.5,4.6,2.3,160,43.2,56.9,56.9,0
37.380,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.68,14.56,18.8,21,24.1,4.87,4.9,5.1,733.9,801,8.4,4.8,2.3,160,43.2,56.3,56.3,0
37.495,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.54,18.8,21,24.1,4.86,4.9,5,735.2,800,8.6,4.8,2.3,160,43.2,56,56,0
37.607,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.5,0,52,14.7,14.51,18.8,21,24.1,4.89,4.9,5,740.5,804,8.3,4.7,2.3,160,43.2,56,56,0
37.721,14.8,0,-9.5,19.3,0,0,0,0,0,0,0,72.7,0,52,14.7,14.54,18.8,21,24.1,4.88,4.8,5,740.6,803,8.4,4.6,2.3,160,43.3,56,56,0
37.828,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.67,14.61,18.6,21.8,24.1,4.8,4.8,4.9,737.6,794,8.3,4.9,2.2,160,43.3,56.4,56.4,0
37.938,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.66,14.66,18.5,21,24.1,4.83,4.8,4.9,738.8,805,8.3,4.8,2.2,160,43.3,56.4,56.4,0
38.049,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.64,14.67,18.4,21,24.1,4.81,4.8,4.9,745.7,806,8.3,4.8,2.2,160,43.3,56.4,56.4,0
38.162,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.64,14.67,18.3,21,24.1,4.78,4.8,4.9,746.5,807,8.4,4.7,2.2,160,43.3,56.1,56.1,0
38.268,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.7,0,52,14.61,14.67,18.2,21,24.1,4.71,4.8,4.9,751.7,801,8.3,4.6,2.2,160,43.3,56.1,56.1,0
38.379,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.5,0,52,14.6,14.67,18.3,21,24.1,4.73,4.8,4.9,752.6,801,8.3,4.7,2.3,160,43.3,56.1,56.1,0
38.487,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.61,14.68,18.3,21,24.1,4.72,4.8,4.9,735.3,798,8.4,4.6,2.3,160,43.3,56.4,56.4,0
38.598,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.9,0,52,14.61,14.73,18.3,21,24.1,4.71,4.8,4.9,721,797,8.5,4.6,2.2,160,43.3,57.3,57.3,0
38.708,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.61,14.77,18.3,21,24.1,4.71,4.8,4.9,706.7,797,8.5,4.7,2.3,160,43.3,56.1,56.1,0
38.819,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.64,14.83,18.4,21,24.1,4.77,4.8,4.9,716.9,800,8.6,5.1,2.2,160,43.3,56.1,56.1,0
38.926,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.7,0,52,14.66,14.87,18.4,21,24.1,4.8,4.8,4.9,709.9,807,8.6,5.2,2.3,160,43.3,56.1,56.1,0
39.038,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.68,14.83,18.3,21,24.1,4.78,4.8,4.9,718.4,807,8.8,5.1,2.2,160,43.3,57,57,0
39.147,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,52,14.7,14.74,18.2,21,24.1,4.71,4.7,4.9,719,798,8.6,4.8,2.2,160,43.3,56.4,56.4,0
39.264,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.2,0,52,14.7,14.66,18.2,21,24.1,4.74,4.8,4.9,726.6,804,8.6,4.7,2.2,160,43.3,56.7,56.7,0
39.368,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.3,0,52,14.73,14.56,18.2,21,24.1,4.76,4.8,4.9,729,807,8.6,4.2,2.2,160,43.3,56.7,56.7,0
39.478,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.5,0,52,14.74,14.54,18.2,21,24.1,4.67,4.7,4.9,722.2,795,8.6,4.5,2.2,160,43.3,56.4,56.4,0
39.588,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,72.9,0,52,14.74,14.51,18.1,21,24.1,4.67,4.7,4.9,729.7,795,8.5,4.4,2.2,160,43.3,56.1,56.1,0
39.697,14.8,0,-9.7,19.3,0,0,0,0,0,0,0,73,0,52,14.74,14.48,18.2,21.8,24.1,4.69,4.8,4.9,731.6,799,8.4,4.3,2.2,160,43.3,56.1,56.1,0
39.812,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72.3,0,52,14.74,14.5,18.3,21,24.1,4.76,4.9,5,747,808,8.4,4.4,2.3,160,43.2,57.3,57.3,0
39.917,14.8,0,-9.6,19.3,0,0,0,0,0,0,0,72,0,52,14.77,14.56,18.4,21.8,24.1,4.82,4.8,4.9,740.3,808,8.4,4.7,2.3,160,43.3,56.7,56.7,0
