Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,5bfb4c6cd10b433aa1a3c40b,
0.65,0,-0.1,0.0,-0.1,85,1026,0,1880,1884,1883,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,16.85,16.85,14.7,15.6,22.5,84,1.0,1.0,-0.8,86,31,1.0,7,0,99,
0.7,0,-0.1,0.0,-0.1,85,994,0,1884,1883,1886,75,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,96,
0.75,0,-0.1,0.0,-0.1,85,1025,0,1881,1882,1880,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,16.87,16.87,14.7,15.6,22.5,84,1.0,1.0,-0.8,86,31,1.0,7,0,99,
0.85,0,-0.1,0.0,-0.1,85,1014,0,1879,1877,1876,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,16.88,16.88,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,96,
0.9,0,-0.1,0.0,-0.1,85,1023,0,1886,1880,1872,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,16.99,16.99,14.7,15.2,22.5,84,1.0,1.0,-0.8,86,30,1.0,7,0,100,
0.95,0,-0.1,0.0,-0.1,85,1002,0,1879,1878,1873,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,17.06,17.06,14.7,15.6,23.3,84,1.0,1.0,-0.8,86,31,1.0,7,0,96,
1.05,0,-0.1,0.0,-0.1,85,990,0,1880,1880,1879,75,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0,16.85,16.85,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.05,0,-0.1,0.0,-0.1,85,990,0,1880,1880,1879,75,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0,16.85,16.85,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.15,0,-0.1,0.0,-0.1,85,986,0,1885,1880,1883,75,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.87,16.87,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.2,0,-0.1,0.0,-0.1,85,1002,0,1876,1877,1879,75,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0,17.08,17.08,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.25,0,-0.1,0.0,-0.1,85,1026,0,1888,1880,1873,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,17.05,17.05,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
1.3,0,-0.1,0.0,-0.1,85,994,0,1884,1882,1879,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,16.87,16.87,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.35,0,-0.1,0.0,-0.1,85,1026,0,1885,1889,1883,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,16.9,16.9,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
1.45,0,-0.1,0.0,-0.1,85,1018,0,1883,1886,1893,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,16.97,16.97,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
1.49,0,-0.1,0.0,-0.1,85,1027,0,1890,1888,1882,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,17.05,17.05,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
1.54,0,-0.1,0.0,-0.1,85,994,0,1885,1880,1872,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,16.85,16.85,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.64,0,-0.1,0.0,-0.1,85,979,0,1879,1884,1881,75,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.64,0,-0.1,0.0,-0.1,85,979,0,1879,1884,1881,75,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.7,0,-0.1,0.0,-0.1,85,1003,0,1867,1866,1862,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,16.81,16.81,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.77,0,-0.1,0.0,-0.1,85,979,0,1877,1872,1863,75,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.81,16.81,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.87,0,-0.1,0.0,-0.1,85,983,0,1883,1878,1874,75,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,16.84,16.84,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
1.92,0,-0.1,0.0,-0.1,85,996,0,1872,1875,1875,75,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,17.02,17.02,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
1.99,0,-0.1,0.0,-0.1,85,1018,0,1883,1873,1865,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,17.03,17.03,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
2.04,0,-0.1,0.0,-0.1,85,995,0,1873,1872,1867,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,17.06,17.06,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.09,0,-0.1,0.0,-0.1,85,1015,0,1882,1879,1873,75,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0,17.0,17.0,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
2.14,0,-0.1,0.0,-0.1,85,986,0,1875,1875,1879,75,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.24,0,-0.1,0.0,-0.1,85,981,0,1881,1878,1876,75,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,16.91,16.91,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.29,0,-0.1,0.0,-0.1,85,1011,0,1872,1875,1879,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,17.02,17.02,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.34,0,-0.1,0.0,-0.1,85,1024,0,1887,1874,1865,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,17.14,17.14,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
2.39,0,-0.1,0.0,-0.1,85,1002,0,1880,1879,1884,75,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,17.09,17.09,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.44,0,-0.1,0.0,-0.1,85,1027,0,1884,1887,1884,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,16.87,16.87,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
2.49,0,-0.1,0.0,-0.1,85,991,0,1884,1875,1872,75,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.55,0,-0.1,0.0,-0.1,85,1022,0,1879,1887,1887,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,16.93,16.93,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,99,
2.65,0,-0.1,0.0,-0.1,85,1011,0,1877,1876,1879,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,16.99,16.99,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
2.71,0,-0.1,0.0,-0.1,85,987,0,1887,1882,1887,75,6.8,6.9,6.9,6.9,6.9,6.9,6.9,0,16.96,16.96,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
2.75,0,-0.1,0.0,-0.1,85,1001,0,1878,1876,1874,75,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0,17.14,17.14,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.81,0,-0.1,0.0,-0.1,85,1024,0,1886,1882,1876,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,17.05,17.05,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
2.86,0,-0.1,0.0,-0.1,85,991,0,1882,1883,1889,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,16.87,16.87,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
2.96,0,-0.1,0.0,-0.1,85,983,0,1882,1880,1880,75,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,16.94,16.94,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
3.01,0,-0.1,0.0,-0.1,85,1006,0,1873,1879,1884,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,16.94,16.94,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
3.07,0,-0.1,0.0,-0.1,85,1018,0,1884,1872,1865,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,17.03,17.03,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
3.11,0,-0.1,0.0,-0.1,85,995,0,1874,1873,1873,75,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,17.03,17.03,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
3.16,0,-0.1,0.0,-0.1,85,1022,0,1880,1885,1884,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,16.85,16.85,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
3.26,0,-0.1,0.0,-0.1,85,1009,0,1876,1888,1900,75,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,16.99,16.99,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
3.31,0,-0.1,0.0,-0.1,85,987,0,1884,1881,1873,75,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.96,16.96,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
3.37,0,-0.1,0.0,-0.1,85,1002,0,1876,1872,1876,75,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,17.17,17.17,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
3.43,0,-0.1,0.0,-0.1,85,988,0,1886,1882,1884,75,6.8,6.8,6.8,6.8,6.8,6.8,6.8,0,16.97,16.97,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
3.47,0,-0.1,0.0,-0.1,85,998,0,1877,1880,1880,75,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,17.12,17.12,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
3.53,0,-0.1,0.0,-0.1,85,1016,0,1880,1881,1871,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,17.03,17.03,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
3.59,0,-0.1,0.0,-0.1,85,985,0,1873,1882,1890,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,16.85,16.85,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
3.64,0,-0.1,0.0,-0.1,85,1022,0,1884,1887,1893,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,17.06,17.06,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
3.74,0,-0.1,0.0,-0.1,85,1021,0,1876,1879,1873,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,16.87,16.87,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
3.8,0,-0.1,0.0,-0.1,85,984,0,1881,1881,1887,75,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,16.9,16.9,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
3.84,0,-0.1,0.0,-0.1,85,1008,0,1874,1873,1875,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,17.02,17.02,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
3.9,0,-0.1,0.0,-0.1,85,1017,0,1882,1883,1891,75,6.0,6.1,6.1,6.1,6.1,6.1,6.8,0,16.93,16.93,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
3.94,0,-0.1,0.0,-0.1,85,1001,0,1870,1872,1867,75,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,17.06,17.06,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
4.04,0,-0.1,0.0,-0.1,85,995,0,1885,1882,1884,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,16.87,16.87,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
4.1,0,-0.1,0.0,-0.1,85,1029,0,1884,1889,1890,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,16.9,16.9,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
4.14,0,-0.1,0.0,-0.1,85,992,0,1887,1882,1881,75,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.93,16.93,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
4.2,0,-0.1,0.0,-0.1,85,1015,0,1881,1881,1885,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,16.97,16.97,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
4.3,0,-0.1,0.0,-0.1,85,1002,0,1880,1883,1888,75,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,17.09,17.09,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
4.34,0,-0.1,0.0,-0.1,85,1026,0,1884,1889,1885,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,16.88,16.88,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
4.4,0,-0.1,0.0,-0.1,85,992,0,1883,1879,1879,75,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,16.9,16.9,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
4.44,0,-0.1,0.0,-0.1,85,1009,0,1879,1886,1896,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,17.02,17.02,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
4.5,0,-0.1,0.0,-0.1,85,982,0,1884,1879,1872,75,6.8,6.8,6.8,6.8,6.8,6.8,6.8,0,17.0,17.0,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
4.54,0,-0.1,0.0,-0.1,85,998,0,1873,1870,1873,75,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0,17.09,17.09,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,32,1.0,7,0,96,
4.64,0,-0.1,0.0,-0.1,85,993,0,1881,1874,1868,75,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
4.7,0,-0.1,0.0,-0.1,85,1022,0,1879,1888,1896,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,16.9,16.9,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
4.76,0,-0.1,0.0,-0.1,85,986,0,1882,1875,1868,75,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0,16.91,16.91,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
4.81,0,-0.1,0.0,-0.1,85,1009,0,1876,1885,1895,75,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0,17.03,17.03,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
4.86,0,-0.1,0.0,-0.1,85,983,0,1880,1880,1880,75,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,16.93,16.93,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
4.96,0,-0.1,0.0,-0.1,85,1018,0,1883,1873,1867,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,17.06,17.06,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
4.96,0,-0.1,0.0,-0.1,85,1018,0,1883,1873,1867,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,17.06,17.06,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
5.06,0,-0.1,0.0,-0.1,85,1019,0,1879,1881,1879,75,6.8,6.8,6.8,6.8,6.8,6.8,6.8,0,16.85,16.85,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
5.1,0,-0.1,0.0,-0.1,85,983,0,1881,1874,1869,75,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,16.85,16.85,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
5.16,0,-0.1,0.0,-0.1,85,996,0,1872,1864,1857,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,17.06,17.06,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
5.25,0,-0.1,0.0,-0.1,85,986,0,1873,1876,1873,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
5.25,0,-0.1,0.0,-0.1,85,986,0,1873,1876,1873,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,16.84,16.84,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
5.36,0,-0.1,0.0,-0.1,85,988,0,1877,1869,1863,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,16.75,16.75,14.7,14.8,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
5.4,0,-0.1,0.0,-0.1,85,1010,0,1876,1878,1883,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,16.81,16.81,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
5.45,0,-0.1,0.0,-0.1,85,1017,0,1883,1885,1893,75,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,16.88,16.88,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
5.55,0,-0.1,0.0,-0.1,85,1028,0,1883,1883,1879,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,16.79,16.79,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
5.6,0,-0.1,0.0,-0.1,85,990,0,1883,1884,1886,75,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0,16.72,16.72,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
5.65,0,-0.1,0.0,-0.1,85,1009,0,1878,1887,1891,75,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,16.85,16.85,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
5.7,0,-0.1,0.0,-0.1,85,983,0,1883,1881,1880,75,6.8,7.0,7.0,7.0,7.0,7.0,7.0,0,16.85,16.85,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
5.8,0,-0.1,0.0,-0.1,85,1019,0,1882,1875,1867,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,17.05,17.05,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
5.85,0,-0.1,0.0,-0.1,85,989,0,1877,1881,1890,75,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,16.85,16.85,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
5.9,0,-0.1,0.0,-0.1,85,1020,0,1876,1886,1885,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,16.85,16.85,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
5.95,0,-0.1,0.0,-0.1,85,984,0,1879,1877,1875,75,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,16.88,16.88,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
6.0,0,-0.1,0.0,-0.1,85,1011,0,1873,1875,1883,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,17.02,17.02,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
6.05,0,-0.1,0.0,-0.1,85,1021,0,1885,1874,1871,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,17.08,17.08,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,30,1.0,7,0,100,
6.15,0,-0.1,0.0,-0.1,85,1024,0,1880,1881,1881,75,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,17.09,17.09,14.7,15.2,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
6.2,0,-0.1,0.0,-0.1,85,991,0,1881,1872,1862,75,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,16.87,16.87,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
6.25,0,-0.1,0.0,-0.1,85,1011,0,1877,1891,1904,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,16.91,16.91,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,99,
6.3,0,-0.1,0.0,-0.1,86,987,0,1883,1879,1870,75,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,16.93,16.93,14.7,15.2,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
6.35,0,-0.1,0.0,-0.1,86,1000,0,1875,1869,1871,75,5.3,5.4,5.4,5.4,5.4,5.4,5.4,0,17.0,17.0,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
6.45,0,-0.1,0.0,-0.1,86,1000,0,1874,1869,1868,75,5.3,5.3,5.3,5.3,5.3,5.3,5.3,0,17.12,17.12,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
6.5,0,-0.1,0.0,-0.1,86,1022,0,1880,1883,1887,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,16.93,16.93,14.7,15.6,22.5,84,1.0,1.0,-0.8,88,31,1.0,7,0,100,
6.55,0,-0.1,0.0,-0.1,86,987,0,1874,1873,1865,75,5.3,5.8,5.8,5.8,5.8,5.8,5.8,0,16.88,16.88,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,30,1.0,7,0,96,
6.6,0,-0.1,0.0,-0.1,86,1009,0,1873,1876,1883,75,5.3,5.9,5.9,5.9,5.9,5.9,5.9,0,16.99,16.99,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,98,
6.7,0,-0.1,0.0,-0.1,86,994,0,1873,1867,1857,75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,17.08,17.08,14.7,15.6,23.3,84,1.0,1.0,-0.8,88,31,1.0,7,0,96,
