﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),MHD+ Boost (PSI),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 3.20 I8A0S v10.0 stg 2+ 93_98AT_xHP
10.978,14.6,25.1,-5.6,0,0,0,0,0,0,0,71.4,0,10.6,30,30,30,30,30,30,0
11.024,14.6,25.3,-4.9,0,0,0,0,0,0,0,71.4,0,12,28.5,28.5,28.5,28.5,28.5,28.5,0
11.065,14.6,26.1,-4.2,0,0,0,0,0,0,0,71.1,0,12.9,27,27,27,27,27,27,0
11.112,14.6,27.9,-3.3,0,0,0,0,-2.7,0,0,71.8,0,14.9,24.8,24.8,24.8,21.8,24.8,24.8,0
11.152,14.6,29.1,-2.4,0,0,0,0,-2.7,0,0,71.8,0,17.4,23.6,23.6,23.6,20.6,23.6,23.6,0
11.193,14.6,29.1,-1.8,0,-3.3,-3.3,0,-2.7,0,-2.7,70.2,0,18.7,18,18,21.8,18.8,21.8,18.8,0
11.234,14.6,29.1,-1.5,0,-3.3,-3.3,0,-2.7,0,-2.7,70.5,0,20.8,16.5,16.5,20.2,17.2,20.2,17.2,0
11.288,14.6,29.1,-1,0,-3.3,-3.3,0,-2.7,-3.3,-2.7,70.9,0,23.4,15,15,18.8,15.8,15,15.8,0
11.333,14.6,29.1,-0.6,0,-3.3,-3.3,0,-2.7,-3.3,-2.7,70.4,0,26.3,13.9,13.9,17.6,15.4,13.9,14.6,0
11.374,14.6,28.9,-0.2,0.2,-3.3,-3.3,0,-2.7,-3.3,-2.7,70.5,0,30.1,13.5,13.5,17.2,14.2,13.5,14.2,0
11.438,14.6,28.9,0.3,0.4,-3.3,-3.3,0,-2.7,-3.3,-2.7,68.4,0,37.4,13.1,13.1,16.9,13.9,13.1,13.9,0
11.483,14.6,29,0.5,0.3,-3.3,-3.3,0,-2.7,-3.3,-2.7,66.7,0,38.1,12,12,15.8,12.8,12,12.8,0
11.527,14.6,29,0.5,0.3,-3.3,-3.3,0,-2.7,-3.3,-2.7,66.5,0,33.2,12,12,15.8,12.8,12,12.8,0
11.568,14.6,29,0.4,0.4,-3.3,-3.3,0,-2.7,-3.3,-2.7,67,0,30.3,12,12,15.8,12.8,12,12.8,0
11.612,14.6,29.1,0.5,0.9,-3.3,-3.3,0,-2.7,-3.3,-2.7,69.9,0,29.7,12,12,13.1,12.8,12,12.8,0
11.652,14.6,29.3,0.8,1.1,-3.3,-3.3,0,-2.7,-3.3,-2.7,73.4,0,34.9,10.9,10.9,10.9,10.9,10.9,10.9,0
11.697,14.6,30,1.1,1.3,-3.3,-3.3,0,-2.7,-3.3,-2.7,75,0,38.8,8.6,8.6,8.6,8.6,8.6,8.6,0
11.742,14.6,36.1,1.3,3.8,-3.3,-3.3,0,-2.7,-3.3,-2.7,76.7,0,42.1,11.6,11.6,12.4,12.4,11.6,12.4,0
11.787,14.6,44.5,1.5,8.4,-3.3,-3.3,0,-2.7,-3.3,-2.7,75.3,0,47.5,11.6,11.6,12.4,12.4,11.6,12.4,0
11.833,14.6,56.4,1.8,13.3,-3.3,-3.3,0,-2.7,-3.3,-2.7,76.9,0,71.3,11.2,11.2,12.8,12,11.2,12,0
11.878,14.6,68.8,2.1,15.9,-3.3,-3.3,0,-2.7,-3.3,-2.7,74.6,0,76.9,10.5,10.5,11.2,11.2,10.5,11.2,0
11.921,14.6,94.4,2.7,17.7,-3.3,-3.3,0,-2.7,-3.3,-2.7,74.5,0,78.7,10.1,10.1,10.9,10.9,10.1,10.9,0
11.966,14.6,99.6,3.2,17.9,-3.3,-3.3,0,-2.7,-3.3,-2.7,73.7,0,79.7,9.8,9.8,10.5,10.5,9.8,10.5,0
12.016,14.6,99.6,3.2,18.1,-3.3,-3.3,0,-2.7,-3.3,-2.7,73.2,0,80.4,9.8,9.8,10.5,10.5,9.8,10.5,0
12.067,14.6,99.6,4.7,18.3,-3.3,-3.3,0,-2.7,-3.3,-2.7,74.5,0,81,8.2,8.2,10.5,9,8.2,9,0
12.119,14.6,99.6,4.7,18.5,-3.3,-3.3,0,-2.7,-3.3,-2.7,73.7,0,81.1,8.2,8.2,9.4,9,8.2,9,0
12.167,14.6,99.6,5.8,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,69.7,0,81.1,6.8,6.8,7.9,7.5,6.8,7.5,0
12.218,14.6,99.6,6.7,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,67.5,0,81,6,6,6.8,6.8,6,6.8,0
12.276,14.6,99.6,7.7,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,68.1,0,81,5.6,5.6,6.4,6.4,5.6,6.4,0
12.316,14.6,99.6,8.7,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,72,0,81.1,5.2,5.2,6,6,5.2,6,0
12.357,14.6,99.6,9.6,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,71.6,0,81.1,4.5,4.5,5.2,5.2,4.5,5.2,0
12.406,14.6,99.6,10.7,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,72.5,0,81.1,4.1,4.1,4.9,4.9,4.1,4.9,0
12.446,14.6,99.6,12.5,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,73,0,81,4.1,4.1,4.9,4.9,4.1,4.9,0
12.486,14.6,99.6,13.4,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,72.9,0,81,3,3,3,3,3,3,0
12.538,14.6,99.6,14.2,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,77.1,0,81,3,3,3.8,3.8,3,3.8,0
12.586,14.6,99.6,16.5,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,72.3,0,81,3,3,3.8,3.8,3,3.8,0
12.627,14.6,99.6,17.8,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,70.4,0,81,2.6,2.6,2.6,2.6,2.6,2.6,0
12.674,14.6,99.6,18.4,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,72.9,0,81,3,3,3,3,3,3,0
12.723,14.6,99.6,19,18.6,-3.3,-3.3,0,-2.7,-3.3,-2.7,76.7,0,65.5,3,3,3.4,3.4,3,3.4,0
12.763,14.6,99.6,19,18.6,-3.3,-6.7,0,-2.7,-6.7,-2.7,74.5,0,49.7,3,-0.8,3,3,-0.8,3,0
12.827,14.6,99.6,18.6,18.6,-3.3,-6.7,0,-2.7,-10.7,-2.7,78.9,0,51.4,1.9,-0.8,1.9,1.9,-5.2,1.9,0
12.878,14.6,99.6,18.1,18.6,-3.3,-6.7,0,-2.3,-10.7,-2.7,76.4,0,70.4,2.6,-1.1,6.4,3.8,-5.6,3.4,0
12.928,14.6,99.6,17.7,18.6,-3.3,-6.7,0,-2.3,-10.3,-2.3,73.7,0,78.3,2.6,-1.1,6.4,3.8,-5.2,3.8,0
12.973,14.6,99.6,17.4,18.6,-3,-6.3,0,-5,-10.3,-2.3,73.6,0,78.8,2.6,-1.1,6,0.4,-5.6,3.4,0
13.017,14.6,99.6,17.2,18.6,-3,-6.3,0,-5,-9.7,-2.3,74.5,0,79.7,2.6,-1.1,6,0.4,-4.9,3.4,0
13.062,14.6,99.6,17.2,18.6,-3,-6.3,0,-4.7,-9.3,-2.3,68.1,0,81,2.2,-1.5,5.6,0.4,-4.9,3,0
13.106,14.6,99.6,17.2,18.6,-2.7,-6,0,-4.7,-9.3,-2,69.2,0,81,2.6,-1.1,5.6,0.4,-4.9,3.4,0
13.151,14.6,99.6,17.2,18.6,-2.7,-6,0,-4.7,-9.3,-2,70.9,0,81,2.6,-1.1,5.6,0.4,-4.9,3.4,0
13.191,14.6,99.6,17.2,18.6,-2.7,-6,0,-4.7,-9,-2,70,0,81.1,2.2,-1.5,5.2,0,-4.9,3,0
13.239,14.6,99.6,17.2,18.6,-2.7,-6,0,-4.3,-9,-2,69.3,0,81,2.2,-1.5,5.2,0.4,-4.9,3,0
13.286,14.6,99.6,17.2,18.6,-2.3,-5.7,0,-4.3,-8.3,-1.7,73,0,81,2.2,-1.5,4.9,0,-4.5,3,0
13.337,14.6,99.6,17.2,18.6,-2.3,-5.7,0,-4.3,-8.3,-1.7,77.1,0,81.1,2.2,-1.5,4.9,0,-4.5,3,0
13.377,14.6,99.6,17.2,18.6,-2.3,-5.7,0,-4,-8,-1.7,75.9,0,81,1.9,-1.9,4.5,0,-4.5,2.6,0
13.427,14.6,99.6,17.2,18.6,-2,-5.3,0,-4,-8,-1.3,78.3,0,81,2.2,-1.5,4.5,0,-4.5,3,0
13.477,14.6,99.6,17.2,18.6,-2,-5.3,0,-4,-7.7,-1.3,72.7,0,81,2.2,-1.5,4.5,0,-4.1,3,0
13.518,14.6,99.6,17.2,18.6,-2,-5.3,0,-4,-7.7,-1.3,77.1,0,81,2.2,-1.5,4.5,0,-4.1,3,0
13.568,14.6,99.6,17.2,18.6,-2,-5.3,0,-3.7,-7.7,-1,72,0,81,2.2,-1.5,4.5,0.4,-4.1,3.4,0
13.612,14.6,99.6,17.2,18.6,-1.7,-5,0,-6.7,-7.3,-1,74.1,0,81,2.2,-1.5,4.1,-3.4,-4.1,3,0
13.658,14.6,99.6,17.2,18.6,-1.7,-5,0,-6.7,-7.3,-1,69.7,0,80.9,2.6,-1.1,4.5,-3,-3.8,3.4,0
13.707,14.6,99.6,17.2,18.6,-1.7,-5,0,-6.7,-7.3,-1,75.2,0,80.9,2.6,-1.1,4.5,-3,-3.8,3.4,0
13.755,14.6,99.6,17.2,18.6,-1.3,-4.7,0,-6.3,-7.3,-0.7,78.7,0,81,3,-0.8,4.5,-2.6,-3.8,3.8,0
13.797,14.6,99.6,17.2,18.6,-1.3,-4.7,0,-6.3,-7,-0.7,67,0,81,3,-0.8,4.5,-2.6,-3.4,3.8,0
13.848,14.6,99.6,17.2,18.6,-1.3,-4.7,0,-6.3,-7,-0.7,81.7,0,81,3,-0.8,4.5,-2.6,-3.4,3.8,0
13.894,14.6,99.6,17.2,18.6,-1.3,-4.7,0,-6,-7,-0.7,84.9,0,81,3,-0.8,4.5,-2.2,-3.4,3.8,0
13.939,14.6,99.6,17.2,18.6,-1,-4.3,0,-6,-6.7,-0.3,64.7,0,81,3.4,-0.4,4.5,-2.2,-3,4.1,0
13.988,14.6,99.6,17.2,18.6,-1,-4.3,0,-6,-6.7,-0.3,78.5,0,81,3.4,-0.4,4.5,-2.2,-3,4.1,0
14.038,14.6,99.6,17.2,18.6,-1,-4.3,0,-6,-6.7,-4,67.7,0,81,3.4,-0.4,4.5,-2.2,-3,0,0
14.088,14.6,99.6,17.2,18.6,-0.7,-4.3,0,-5.7,-6.7,-3.7,81.5,0,81,3.8,-0.4,4.5,-1.9,-3,0.4,0
14.137,14.6,99.6,17.2,18.6,-0.7,-4,0,-5.7,-6.3,-3.7,62.8,0,81,3.4,-0.4,4.1,-2.2,-3,0,0
14.186,14.6,99.6,17.2,18.6,-0.7,-4,0,-5.7,-6.3,-3.7,71.1,0,81,4.5,0.8,5.2,-1.1,-1.9,1.1,0
14.226,14.6,99.6,17.2,18.6,-0.7,-4,0,-5.7,-6.3,-3.7,66.7,0,81,4.5,0.8,5.2,-1.1,-1.9,1.1,0
14.268,14.6,99.6,17.2,18.6,-0.3,-4,0,-5.3,-6.3,-3.3,71.1,0,81,4.5,0.4,4.9,-1.1,-2.2,1.1,0
14.311,14.6,99.6,17.2,18.6,-0.3,-3.7,0,-5.3,-6,-3.3,65.6,0,81,4.5,0.8,4.9,-1.1,-1.9,1.1,0
14.357,14.6,99.6,17.2,18.6,-0.3,-3.7,0,-5.3,-6,-3.3,67,0,81,4.5,0.8,4.9,-1.1,-1.9,1.1,0
14.408,14.6,99.6,17.2,18.6,-0.3,-3.7,0,-5.3,-6,-3.3,76.2,0,81,4.5,0.8,4.9,-1.1,-1.9,1.1,0
14.454,14.6,99.6,17.2,18.6,0,-3.3,0,-5,-6,-3.3,64.9,0,81,4.9,1.1,4.9,-0.8,-1.9,1.1,0
14.497,14.6,99.6,17.2,18.6,0,-3.3,0,-5,-5.7,-3,63,0,81,4.5,0.8,4.5,-1.1,-1.9,1.1,0
14.546,14.6,99.6,17.2,18.6,0,-3.3,0,-5,-5.7,-3,63.3,0,81,4.5,0.8,4.5,-1.1,-1.9,1.1,0
14.589,14.6,99.6,17.2,18.6,0,-3.3,0,-5,-5.7,-3,70.2,0,81,4.5,0.8,4.5,-1.1,-1.9,1.1,0
14.637,14.6,99.6,16.9,18.6,0,-3,0,-4.7,-5.7,-2.7,68.6,0,81,4.5,1.1,4.5,-0.8,-1.9,1.5,0
14.687,14.6,99.6,16.8,18.6,0,-3,0,-4.7,-5.3,-2.7,69.5,0,81,4.9,1.5,4.9,-0.4,-1.1,1.9,0
14.736,14.6,99.6,16.8,18.6,0,-3,0,-4.7,-5.3,-2.7,70.7,0,81,4.9,1.5,4.9,-0.4,-1.1,1.9,0
14.779,14.6,99.6,16.8,18.6,0,-3,0,-4.7,-5.3,-2.7,64.4,0,81,4.9,1.5,4.9,-0.4,-1.1,1.9,0
14.828,14.6,99.6,16.8,18.6,0,-2.7,0,-4.3,-5,-2.3,65.6,0,81,4.9,1.9,4.9,0,-0.8,2.2,0
14.878,14.6,99.6,16.8,18.6,0,-2.7,0,-4.3,-5,-2.3,64.2,0,81,4.5,1.5,4.5,-0.4,-1.1,1.9,0
14.928,14.6,99.6,16.8,18.6,0,-2.7,0,-4.3,-7,-2.3,62.2,0,81,4.5,1.5,4.5,-0.4,-3.4,1.9,0
15.008,14.6,99.6,16.8,18.6,0,-2.7,0,-4,-6.3,-2.3,65.6,0,81,4.1,1.1,4.1,-0.4,-3,1.5,0
15.054,14.6,99.6,16.9,18.6,0,-2.3,0,-4,-6.3,-2,62.2,0,81,4.1,1.5,4.1,-0.4,-3,1.9,0
15.097,14.6,99.6,16.9,18.6,0,-2.3,0,-4,-6,-2,62.4,0,81,3.8,1.1,3.8,-0.8,-3,1.5,0
15.144,14.6,99.6,16.9,18.6,0,-2.3,0,-4,-6,-2,61.9,0,81,3.8,1.1,3.8,-0.8,-3,1.5,0
15.183,14.6,99.6,16.9,18.6,0,-2.3,0,-3.7,-6,-2,62.2,0,81,3.8,1.1,3.8,-0.4,-3,1.5,0
15.228,14.6,99.6,16.9,18.6,0,-2,0,-3.7,-6,-1.7,62.4,0,81,3.8,1.5,3.8,-0.4,-3,1.9,0
15.278,14.6,99.6,16.9,18.6,0,-2,0,-3.7,-5.7,-1.7,62.1,0,81,4.1,1.9,4.1,0,-2.2,2.2,0
15.321,14.6,99.6,16.9,18.6,0,-2,0,-3.7,-5.7,-1.7,60.1,0,81,3.8,1.5,3.8,-0.4,-2.6,1.9,0
15.363,14.6,99.6,16.9,18.6,0,-2,0,-3.7,-5.7,-1.7,60.7,0,81,4.5,2.2,4.5,0.4,-1.9,2.6,0
15.408,14.6,99.6,16.9,18.6,0,-2,0,-3.3,-5.7,-1.7,58.9,0,81,4.5,2.2,4.5,0.8,-1.9,2.6,0
15.458,14.6,99.6,16.9,18.6,0,-1.7,0,-3.3,-5.7,-1.3,59.6,0,81,4.5,2.6,4.5,0.8,-1.9,3,0
15.508,14.6,99.6,16.9,18.6,0,-1.7,0,-3.3,-5.3,-1.3,58,0,81,4.5,2.6,4.5,0.8,-1.5,3,0
15.554,14.6,99.6,16.9,18.6,0,-1.7,0,-3.3,-5.3,-1.3,59.4,0,81,4.5,2.6,4.5,0.8,-1.5,3,0
15.592,14.6,99.6,16.9,18.6,0,-1.7,0,-3.3,-5.3,-1.3,59.8,0,81,4.5,2.6,4.5,0.8,-1.5,3,0
15.637,14.6,99.6,16.9,18.6,0,-1.3,0,-3,-5.3,-1.3,59.6,0,81,4.5,3,4.5,1.1,-1.5,3,0
15.678,14.6,99.6,16.9,18.6,0,-1.3,0,-3,-5.3,-1,60.5,0,81,4.5,3,4.5,1.1,-1.5,3.4,0
15.724,14.6,99.6,16.9,18.6,0,-1.3,0,-3,-5,-1,57.7,0,81,4.5,3,4.5,1.1,-1.1,3.4,0
15.763,14.6,99.6,16.9,18.6,0,-1.3,0,-3,-5,-1,58.2,0,81,4.5,3,4.5,1.1,-1.1,3.4,0
15.803,14.6,99.6,17.4,18.6,0,-1.3,0,-3,-5,-1,59.6,0,81,5.6,4.1,5.6,2.2,0,4.5,0
15.842,14.6,99.6,17.3,18.6,0,-1,0,-2.7,-5,-1,59.8,0,81,4.9,3.8,4.9,1.9,-0.8,3.8,0
15.882,14.6,98.5,17.3,18.6,0,-1,0,-2.7,-5,-0.7,58.7,0,81,4.9,3.8,4.9,1.9,-0.8,4.1,0
15.922,14.6,71.6,17.3,18.6,0,-1,0,-2.7,-4.7,-0.7,55.5,0,81,4.9,3.8,4.9,1.9,-0.4,4.1,0
15.968,14.6,29.4,17.3,18.6,0,-1,0,-2.7,-4.7,-0.7,55.5,0,81,1.9,1.9,1.9,1.9,0,1.9,0
16.019,14.6,0,17.3,18.6,0,-1,0,-2.7,-4.7,-0.7,60.5,0,80.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
16.068,14.6,0,16.7,0,0,-1,0,-2.3,-4.7,-0.3,53.4,0,48.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0
16.112,14.6,0,5.8,0,0,-0.7,0,-2.3,-4.7,-0.3,62.2,0,8.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0
16.157,14.6,0,-4.6,0,0,-0.7,0,-2.3,-4,-0.3,72.5,0,4.3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0
16.203,14.6,0,-9.4,0,0,0,0,0,0,0,85.8,0,3,4.1,4.1,4.1,4.1,4.1,4.1,0
16.241,14.6,0,-10.9,0,0,0,0,0,0,0,85.4,0,2.1,7.9,7.9,7.9,7.9,7.9,7.9,0
16.284,14.6,0,-11.5,0,0,0,0,0,0,0,85.8,0,6.1,9.4,9.4,9.4,9.4,9.4,9.4,0
16.322,14.6,0,-11.5,0,0,0,0,0,0,0,83.3,0,5.4,9.4,9.4,9.4,9.4,9.4,9.4,0
16.364,14.6,0,-11.5,0,0,0,0,0,0,0,85.1,0,5.2,9.4,9.4,9.4,9.4,9.4,9.4,0
16.417,14.6,65.7,-11.4,12.9,0,0,0,0,0,0,85.2,0,7.7,9,9,9,9,9,9,0
16.462,14.6,99.6,-1.8,18.6,0,0,0,0,0,0,82.4,0,44.3,20.2,20.2,20.2,20.2,20.2,20.2,0
16.508,14.6,99.6,0,18.6,0,-3.7,0,-3,0,0,84.7,0,76.2,13.9,11.2,13.9,12,13.9,13.9,0
16.557,14.6,99.6,1.2,18.6,0,-3.7,0,-3,0,0,77.6,0,79.5,13.5,11.6,13.5,12.4,13.5,13.5,0
16.607,14.6,99.6,1.2,18.6,0,-3.7,0,-3,0,0,78.5,0,80.1,15,12.8,15,13.5,15,14.2,0
16.679,14.6,99.6,5,18.6,0,-3.7,0,-3,0,0,71.3,0,81.1,7.1,7.1,7.1,7.1,7.1,7.1,0
16.721,14.6,99.6,7.1,18.6,0,-3.7,0,-3,0,0,67.9,0,81.1,10.9,6.8,10.9,7.5,10.9,10.9,0
16.768,14.6,99.6,8.2,18.6,0,-3.7,0,-3,0,0,61,0,81,7.9,3.8,7.9,4.5,7.9,7.9,0
16.817,14.6,99.6,9.7,18.6,0,-3.7,0,-3,0,0,59.4,0,81.1,6.4,2.2,6.4,3,6.4,6.4,0
16.867,14.6,99.6,12.5,18.6,0,-3.7,0,-3,0,0,57.4,0,81,4.9,0.8,4.9,1.5,4.9,4.9,0
16.917,14.6,99.6,14.8,18.6,0,-3.7,0,-3,0,0,65.8,0,81,4.5,0.4,4.5,1.1,4.5,4.5,0
16.963,14.6,99.6,16.8,18.6,0,-3.7,0,-3,0,0,70.5,0,81,4.1,0,4.1,0.8,4.1,4.1,0
17.002,14.6,99.6,18.4,18.6,0,-3.7,0,-3,0,0,60.1,0,81,3.8,-0.4,3.8,0.4,3.8,3.8,0
17.042,14.6,99.6,19.3,18.6,0,-3.7,0,-3,0,0,73.9,0,75.5,4.1,0,4.1,0.8,4.1,4.1,0
17.084,14.6,99.6,19.3,18.6,0,-3.7,0,-3,0,0,65.4,0,54.9,3.8,-0.4,3.8,0.4,3.8,3.8,0
17.127,14.6,99.6,19.4,18.6,0,-3.7,0,-3,0,0,66.2,0,41.1,3.8,-0.4,3.8,0.4,3.8,3.8,0
17.176,14.6,99.6,19.1,18.6,0,-3.7,0,-3,0,0,76,0,37.8,3.8,-0.4,3.8,0.4,3.8,3.8,0
17.218,14.6,99.6,19,18.6,0,-3.7,0,-3,0,0,67.2,0,38.6,3.8,-0.4,3.8,0.4,3.8,3.8,0
17.269,14.6,99.6,18.7,18.6,0,-3.7,0,-3,0,0,71.1,0,41.3,3.8,-0.4,3.8,0.4,3.8,3.8,0
17.314,14.6,99.6,18.4,18.6,0,-3.7,0,-3,-3,0,69,0,46.8,3.4,-0.8,3.4,0,0,3.4,0
