﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.mhd
15.198,14.18,0,0,-0.7,0,0,867,2,102,14.69,31.5,31.9,6.7,36.74,217,1437.9,-21.5,660,3.53,7.7,-1,-3.8,-2.9,-3.8,-2.3,-2.4,27,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.8,7.3,7.48,33.9,34.9,0,0,0,0,1.1,0,0,-0.01,0
15.446,14.18,0,0,-0.7,0,0,867,2,102,14.7,31.5,31.9,6.8,37.99,217,1458.5,-21.5,663,3.65,7.7,-1.8,-3.8,-4,-4.7,-3.5,-4,26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.2,7.3,7.5,33.6,34.9,0,0,0,0,1.1,0,0,-0.01,0
15.678,14.18,0,0,-0.8,0,0,867,2,102,14.67,30.8,31.1,6.8,36.74,217,1448.3,-21.5,678,3.4,7.7,-6.7,-5.3,-4.9,-6.7,-4.6,-4.5,25,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28.1,6.5,7,32.8,33.6,0,0,0,0,1.22,0,0,-0.01,0
15.870,14.18,0,0,-0.7,0,0,867,2,102,14.6,25.5,26.3,5.8,35.68,217,1464,-21.5,682,2.81,6.8,-4.8,-5.9,-4.5,-9.8,-4.8,-3.9,27,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,26.4,6.2,6.47,31.4,31.3,0,0,0,0,1.28,0,0,-0.01,0
16.081,14.18,0,0,-0.7,0,0,867,2,102,14.51,27,27,5.8,37.62,217,1457.3,-21.5,664,1.98,6.6,-1.1,-3.5,-3.1,-4.1,-1.1,-2.9,24,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.3,6.2,6.41,31.9,31.6,0,0,0,0,1.25,0,0,-0.01,0
16.290,14.18,0,0,-0.7,0,0,865,2,102,14.63,27,27.8,5.8,36.93,217,1432.1,-21.5,654,2.81,6.7,-0.3,-2.8,-1.7,-3.2,-1,-1.7,26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.4,6.3,6.48,32,32.3,0,0,0,0,1.23,0,0,-0.01,0
16.482,14.18,0,0,-0.8,0,0,865,2,102,14.79,27,28.2,5.8,35.33,217,1445.2,-21.5,658,5.51,6.8,0.9,-1.5,-1.4,-1.8,-0.8,-1.4,26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.4,6.4,6.6,32.4,33.5,0,0,0,0,1.24,0,0,-0.01,0
16.687,14.18,0,0,-0.7,0,0,865,2,102,14.92,27,27.9,6,36.93,217,1446.3,-21.5,678,6.56,7,-1,-3.7,-3.4,-4,-2.7,-3.7,25,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.5,6.5,6.68,32.3,33.7,0,0,0,0,1.23,0,0,-0.01,0
16.986,14.18,0,0,-0.7,0,0,864,2,102,14.9,27,27.8,6,36.22,217,1461.7,-21.5,678,6.4,7,-2.7,-4.5,-4.5,-4.5,-4,-4.1,23,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.9,6.5,6.73,32.3,33.3,0,0,0,0,1.22,0,0,-0.01,0
17.207,14.18,0,0,-0.7,0,0,864,2,102,14.61,27.8,28.3,6,36.93,217,1449.8,-21.5,668,3.48,7,-2,-3.9,-3.6,-5.3,-2.6,-3.6,24,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28,6.6,6.78,32.1,32.5,0,0,0,0,1.19,0,0,-0.01,0
17.404,14.18,0,0,-0.7,0,0,864,2,102,14.47,27.8,27.2,6,35.16,217,1444.9,-21.5,673,2.7,6.8,-0.9,-5.7,-6.4,-4,-5.8,-5.7,26,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.8,6.3,6.5,32.1,32.5,0,0,0,0,1.25,0,0,-0.01,0
17.606,14.18,0,0,-0.8,0,0,864,2,102,14.57,27.8,27.7,5.9,37.62,217,1446.6,-21.5,656,3.26,6.7,-3.1,-4.3,-4.1,-4.3,-3.8,-3.6,25,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28,6.3,6.49,32.2,33.4,0,0,0,0,1.26,0,0,-0.01,0
18.068,14.18,0,0,-0.8,0,0,862,2,102,14.57,27.8,28.3,5.9,36.39,217,1456.8,-21.5,657,3.21,6.7,-1.2,-2.9,-2.5,-2.9,-2,-2.3,25,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,26.3,6.5,6.46,31.4,31.7,0,0,0,0,1.24,0,0,-0.01,0
18.326,14.18,5.5,0,-0.8,0,0,862,2,102,14.59,29.2,30,6.3,36.56,217,1457.9,-21.5,669,2.75,7.1,5.5,4.9,5.9,3.9,5.5,5.9,30,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32.7,8.4,7.96,33,33.6,0,0,0,0,0.95,0,0,-0.01,0
18.534,14.18,7.4,0,-0.8,0,0,860,2,102,14.72,31.5,33.3,8.2,42.06,217,1428.6,-21.5,805,3.79,9.2,6,5,4.9,4.1,6,5,56,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32.1,9.5,9.33,32.4,33.9,0,0,0,0,0.87,0,0,-0.01,0
18.743,14.18,7.4,0,-0.7,0,0,862,2,102,14.67,31.5,32.6,9,38.16,217,1437.6,-21.5,883,2.82,10.1,7,6.1,6.9,5.2,7,6.9,57,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.7,10.3,10.36,31.2,33.6,0,0,0,0,0.8,0,0,-0.01,0
18.938,14.18,7.4,0,-0.7,0,0,862,2,102,14.24,31.5,31.9,9.6,40.81,217,1431.2,-21.5,945,-0.16,10.6,8.5,8.3,7.4,7.7,8.5,7.9,56,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.1,10.4,10.64,30.5,33.1,0,0,0,0,0.77,0,0,-0.01,0
19.145,14.18,7.4,0,-0.7,0,0,862,2,102,14.13,30,31.1,9.5,36.93,217,1453.3,-21.5,964,-1.45,10.4,9,9.4,9.9,9.4,9.4,9.4,55,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.6,10.1,10.6,30.1,33.2,0,0,0,0,0.76,0,0,-0.01,0
19.615,14.18,7.1,0,-0.7,0,0,864,2,102,14.33,29.2,29.9,9.3,39.75,217,1449.8,-21.5,961,-0.99,9.9,9.5,9.4,9.4,8.9,9.4,9.4,54,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29.7,9.4,9.82,30.4,33,0,0,0,0,0.81,0,0,-0.01,0
19.960,14.18,7.4,0,-0.8,0,0,864,2,102,14.92,29.2,28.7,8.9,37.45,217,1453.6,-21.5,945,4.55,9.5,9.3,9.9,9.9,9.3,9.9,9.9,49,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29,9.4,9.73,30.3,32.7,0,0,0,0,0.81,0,0,-0.01,0
20.180,14.17,7.4,0,-0.8,0,0,864,2,102,14.11,28.5,28.3,8.7,36.93,217,1446.6,-21.5,946,-2.52,9.2,10,9.9,9.9,9.3,9.9,9.9,48,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28.4,9.2,9.44,29,30.8,0,0,0,0,0.81,0,0,-0.01,0
20.379,14.17,8.1,0,-0.8,0,0,864,2,102,14.01,27.8,28.8,8.6,37.62,217,1442.8,-21.5,938,-3.88,9.4,10,9.9,9.9,9.3,9.9,9.9,46,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28.6,9.6,9.68,28.9,30.7,0,0,0,0,0.79,0,0,-0.01,0
20.588,14.17,9.1,0,-0.7,0,0,864,2,102,14.19,30,30.4,9.2,39.58,217,1451,-21.5,952,-3.83,9.9,9.4,9.9,9.9,9.4,9.9,9.9,46,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32,11,10.81,29.7,32.1,0,0,0,0,0.71,0,0,-0.01,0
21.020,14.17,10.4,0,-0.8,0,0,864,2,102,14.48,32.2,33.5,10.6,38.7,217,1440.8,-21.5,1006,-2.61,11.2,10,10,10,9.5,10,10,61,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,33.2,12.4,12.26,29.9,32.9,0,0,0,0,0.64,0,0,-0.01,0
21.201,14.17,11.1,0,-0.7,0,0,864,2,102,14.62,31.5,32.3,11.6,39.39,217,1455,-21.5,1139,-2.4,12.3,12,12,12,12,12,12,64,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.3,12.6,13.03,28.9,32.1,0,0,0,0,0.6,0,0,-0.01,0
22.116,14.17,11.1,0,-0.7,-0.1,0,865,2,102,14.6,30,30.7,11.6,40.64,217,1439.1,-21.5,1181,-0.58,12,12.5,12.5,12.5,12.5,12.5,12.5,59,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.3,12.5,12.94,28.4,31,0,0,0,0,0.55,0,0,-0.01,0
22.329,14.17,12.4,0.1,-0.8,-0.1,0,865,2,102,14.62,32.2,32.7,13.1,40.29,217,1533.6,-21.5,1244,-0.59,13.1,12.5,12.5,12.5,12.5,13,12.5,67,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32.2,14,14.32,30.4,39.8,0,0,0,0,0.49,0,0,-0.01,0
22.843,14.17,12.4,0.1,-0.7,-0.1,0,865,2,102,14.58,30.8,31.5,12.9,42.06,217,1813.3,-21.5,1284,-1.17,13.2,13.5,14,14,13.5,14,14,68,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.3,13.9,14.28,31.6,36.8,0,0,0,0,0.49,0,0,-0.01,0
23.271,14.17,12.4,0.1,-0.8,-0.1,0,865,2,102,14.82,29.2,29.7,13,40.81,217,2023.6,-21.47,1344,1.31,13,15,15,15.5,15,15,15.5,63,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29,13.7,14.19,32.6,34.9,0,0,0,0,0.49,0,0,-0.01,0
23.474,14.17,12.4,0.1,-0.7,-0.1,0,865,2,102,14.56,28.5,28.9,12.8,38.87,217,2171.8,-21.5,1381,-1.46,13,16,16,16,16,16,15.5,59,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28.6,13.7,14.17,32.9,36.1,0,0,0,0,0.49,0,0,-0.01,0
23.666,14.18,12.4,0.1,-0.7,-0.1,0,865,2,102,14.79,27.8,28.5,12.7,44,217,2233.3,-21.5,1392,1.98,12.9,16,16,16,16,16,16,58,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28.3,13.6,14.08,33.4,35.4,0,0,0,0,0.49,0,0,-0.01,0
23.774,14.18,12.4,0.1,-0.8,-0.1,0,865,2,102,14.7,27.8,28,12.8,43.12,217,2259.4,-21.5,1408,-0.44,12.7,16,16.5,16.5,16.5,16.5,16.5,57,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.7,13.5,13.99,33,33.6,0,0,0,0,0.49,0,0,-0.01,0
23.974,14.18,12.4,0.1,-0.8,-0.1,0,865,2,102,14.59,27,27.7,12.6,42.76,217,2280.9,-21.5,1414,-1.13,12.7,16.5,16.5,16.5,16.5,16.5,16.5,56,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,27.5,13.5,13.93,32.9,33.5,0,0,0,0,0.49,0,0,-0.01,0
24.183,14.18,12.4,0.1,-0.8,-0.1,0,865,2,102,14.6,27,27.3,12.6,44.72,217,2269.8,-21.47,1447,-1.04,12.6,17,17,17,17,17,17,54,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,26.9,13.6,14.02,32.7,33.3,0,0,0,0,0.48,0,0,-0.01,0
24.604,14.18,12.7,0.1,-0.7,-0.1,0,865,2,102,14.66,26.2,26.6,12.7,43.47,217,2270.4,-21.5,1478,-0.93,12.7,17.5,17,17,17.5,17,17,53,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,26.7,14.2,14.59,32.2,32.7,0,0,0,0,0.47,0,0,-0.01,0
24.800,14.18,12.7,0.1,-0.7,-0.1,0,864,3,102,14.55,26.2,26.8,13.2,44.89,217,2284.6,-21.5,1552,-2.48,13.1,18,18,18,18,18,18,54,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,26.4,14.5,14.77,31.8,32.4,0,0,0,0,0.46,0,0,-0.01,0
25.029,14.18,13.1,0.1,-0.8,-0.1,0,864,3,102,14.61,27,27.5,13.9,44.53,217,2293.9,-21.5,1596,-2.38,13.6,18.5,18.5,18.5,18.5,18.5,18.5,55,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29.9,16.5,16.31,32.7,35.5,0,0,0,0,0.41,0,0,-0.01,0
25.432,14.18,13.1,0.1,-0.8,-0.1,0,864,3,102,14.81,30,30.7,16.3,48.96,217,2360.1,-21.5,1654,0.5,15.1,19,19,19,19,19,19,70,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,33.3,20,20.21,34.2,36,0,0,0,4,0.37,0,0,-0.01,0
25.618,14.18,13.4,0.2,-0.6,-0.2,0,864,3,102,14.7,33,34.1,17.4,47.72,217,2431.4,-21.5,1626,-1.37,16.4,2.1,1.9,2,0.4,0.2,1.9,60,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32.8,18.4,19.6,35.4,36,0,0,0,4,0.39,0,0,-0.02,0
25.827,14.18,13.4,0.2,-0.6,-0.2,0,864,3,102,15.41,32.2,33.3,15.6,43.47,217,2441.3,-21.5,1466,4.85,14.8,-1.1,-0.8,-0.6,-1.1,-0.3,-0.6,55,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,33.8,16,17.2,37.2,36.2,0,0,0,4,0.41,0,0,-0.03,0
26.030,14.18,13.4,0.2,-0.7,-0.2,0,864,3,102,14.94,34.5,33.4,14.7,41.87,217,2417.8,-21.5,1316,4.56,13.5,-3.8,-3.9,-4.1,-3.7,-3.9,-4.1,54,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,34.3,14.7,15.64,37.5,33.1,0,0,0,4,0.41,0,0,-0.04,0
26.251,14.18,13.4,0.2,-0.8,-0.2,0,862,3,102,14.8,33.8,33.6,14,41.18,217,2291.9,-21.5,1259,3.8,12.8,2,1,6.5,2.5,4.7,6.5,74,50,1,0,0,0.1,0,0,0,0,0,0,85,0,34.3,14.5,15.1,36.3,34.1,0,0,0,0,0.4,0,0,-0.04,0
26.441,14.18,13.4,0.2,-0.8,-0.2,0,862,3,102,14.49,33.8,33.8,13.7,40.99,217,2206,-21.5,1242,1.59,12.6,12,12,12.5,12,12.5,12.5,76,50,1,0,0,0.1,0,0,0,0,0,0,85,0,33.8,14.4,14.93,35.6,33.6,0,0,0,0,0.41,0,0,-0.04,0
26.647,14.18,13.4,0.2,-0.8,-0.2,0,862,3,102,14.4,33,33.3,13.6,41.52,217,2132.9,-21.5,1257,0.28,12.6,13,12.5,13,12.5,13,12.5,74,50,1,0,0,0.1,0,0,0,0,0,0,85,0,33.5,14.5,14.9,34.5,32.8,0,0,0,0,0.43,0,0,-0.04,0
26.846,14.18,13.4,0.2,-0.8,-0.2,0,860,3,102,14.46,33,33.2,13.6,43.64,217,2085.6,-21.5,1269,-0.09,12.7,13,13,13,13,13,13,74,50,1,0,0,0.1,0,0,0,0,0,0,85,0,33.1,14.5,15,33.7,33.3,0,0,0,0,0.45,0,0,-0.04,0
27.076,14.18,13.4,0.2,-0.8,-0.2,0,860,3,102,14.48,32.2,32.9,13.6,42.24,217,2029.1,-21.47,1287,-0.71,12.8,13.5,13.5,13.5,13.5,13.5,13.5,74,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32.6,14.6,15.03,33.2,33.5,0,0,0,0,0.45,0,0,-0.04,0
27.281,14.18,13.4,0.2,-0.8,-0.2,0,860,3,102,14.5,32.2,32.7,13.6,40.99,217,2019.2,-21.5,1308,-1.32,12.9,14,14,14,14,14,14,71,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,32.1,14.7,15.18,32.8,34.1,0,0,0,0,0.47,0,0,-0.04,0
27.418,14.18,13.4,0.2,-0.7,-0.2,0,858,3,102,14.49,31.5,32.3,13.6,39.22,217,2005.3,-21.5,1328,-2.03,13.1,14.5,15,14.5,15,14.5,14.5,70,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.8,14.7,15.23,32.8,37.5,0,0,0,0,0.47,0,0,-0.04,0
27.679,14.18,13.4,0.2,-0.7,-0.2,0,858,3,102,14.53,31.5,32,13.6,41.7,217,2066.2,-21.5,1342,-2.18,13.1,15,15,15,15,15,15,70,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.5,14.8,15.29,33.3,37.5,0,0,0,0,0.46,0,0,-0.03,0
27.808,14.18,13.4,0.2,-0.7,-0.2,0,856,3,102,14.63,30.8,31.6,13.6,42.95,217,2163.4,-21.5,1361,-2.14,13.2,15.5,15.5,15.5,15.5,15.5,15.5,68,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.2,14.9,15.33,33.6,37.6,0,0,0,0,0.46,0,0,-0.03,0
27.993,14.18,13.4,0.2,-0.7,-0.2,0,856,3,102,14.66,30.8,31.5,13.7,42.58,217,2204.3,-21.5,1376,-2.03,13.1,15.5,15.5,15.5,15.5,15.5,15.5,68,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,31.1,14.9,15.41,33.9,35.8,0,0,0,0,0.46,0,0,-0.03,0
28.195,14.18,13.4,0.2,-0.7,-0.2,0,856,3,102,14.77,30.8,31.3,13.9,43.83,217,2254.2,-21.5,1396,-0.21,13.2,16,16,16,16,16,16,68,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.7,15.1,15.53,34.5,36.7,0,0,0,0,0.45,0,0,-0.03,0
28.393,14.18,13.4,0.2,-0.7,-0.2,0,855,3,102,14.64,30,30.9,14,45.77,217,2336.3,-21.5,1424,-1.79,13.4,16.5,16.5,16.5,16.5,16.5,16.5,67,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.3,15.1,15.6,34.3,33.6,0,0,0,0,0.45,0,0,-0.03,0
28.599,14.18,13.4,0.2,-0.7,-0.2,0,855,3,102,14.56,30,30.6,13.9,44,217,2323.8,-21.5,1429,-2.28,13.4,17,17,17,17,17,17,66,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,30.2,15.1,15.62,34.3,34.3,0,0,0,0,0.45,0,0,-0.03,0
28.849,14.18,13.4,0.2,-0.7,-0.2,0,855,3,102,14.77,30,30.6,14,44.72,217,2313.4,-21.47,1443,0.31,13.4,17,17,17,17,17,17,66,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29.8,15.2,15.66,34.2,34.3,0,0,0,0,0.44,0,0,-0.03,0
29.290,14.18,13.4,0.2,-0.7,-0.2,0,853,3,102,14.54,29.2,30.2,14.1,45.24,217,2335.1,-21.5,1463,-2.32,13.4,18,17.5,17.5,17.5,17.5,17.5,66,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29.6,15.2,15.73,34,34,0,0,0,0,0.44,0,0,-0.03,0
29.522,14.18,13.4,0.2,-0.7,-0.2,0,853,3,102,14.73,29.2,29.6,14.1,46.12,217,2333.1,-21.5,1496,-0.72,13.4,18,18,18,18,18,18,64,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29,15.3,15.75,33.7,33.7,0,0,0,0,0.44,0,0,-0.03,0
29.817,14.18,13.4,0.2,-0.7,-0.2,0,851,3,102,14.59,28.5,29.3,14.2,46.83,217,2337.4,-21.5,1512,-2.27,13.3,18.5,18.5,18.5,18.5,18.5,18.5,64,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29,15.3,15.83,33.5,33.5,0,0,0,0,0.43,0,0,-0.03,0
30.258,14.18,13.4,0.2,-0.8,-0.2,0,851,3,102,14.64,28.5,29,14.3,46.48,217,2326.1,-21.5,1536,-2.39,13.3,18.5,18.5,18.5,18.5,18.5,18.5,64,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28.8,15.5,16.01,33.2,34.2,0,0,0,0,0.43,0,0,-0.03,0
30.689,14.18,13.4,0.2,-0.7,-0.2,0,849,3,102,14.61,28.5,29,14.4,47.72,217,2343.8,-21.5,1566,-3.19,13.6,18.5,18.5,18.5,18.5,18.5,18.5,63,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29.2,16.1,16.47,33.2,33.4,0,0,0,0,0.42,0,0,-0.03,0
30.860,14.18,13.7,0.2,-0.7,-0.2,0,847,3,102,14.69,28.5,29.4,14.9,47.37,217,2338.3,-21.5,1586,-2.99,13.9,18.5,18.5,18.5,18.5,18.5,18.5,66,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,28.9,16,16.6,33,33.9,0,0,0,0,0.42,0,0,-0.03,0
31.019,14.18,13.7,0.2,-0.7,-0.2,0,847,3,102,14.67,28.5,29.2,14.9,44,217,2327,-21.5,1596,-3.19,13.9,18.5,18.5,18.5,18.5,18.5,18.5,65,50,1,0,0.1,0.1,0,0,0,0,0,0,85,0,29,16.2,16.66,32.9,34.1,0,0,0,0,0.42,0,0,-0.03,0
