﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA2G3C34H7A25272_1103_JJ_TuPump_E50_AT_v1.3.mhd
195.200,14.15,27.6,73.4,2.8,-0.5,-2.7,0,982,2,82,14.6,48,49.9,47.6,72.5,180,2827.1,1.23,3044,-2.67,19.3,24,24,24,24,24,24,138,100,-2.8,1,0,0,0.1,0,0,0,0,0,0,0,48.6,52.7,53.97,44.9,43.8,0,0,0.17,0,0,-0.76,0
195.358,14.15,28,73.4,3,-0.5,-2.9,0,984,2,82,14.61,48,49.6,48.8,71.27,180,2840.4,1.2,3112,-3,19.2,24,24,24,24,24,24,138,100,-3,1,0,0,0.1,0,0,0,0,0,0,0,48.2,53,54.97,44.8,43.5,0,0,0.17,0,0,-0.84,0
195.512,14.15,28.6,73.4,3.1,-0.6,-3.1,0,986,2,82,14.59,48,49.8,49.3,71.1,180,2845.6,1.88,3175,-3.43,19,24.5,24.5,24.5,24.5,24.5,24.5,136,99,-3.1,1,0,0,0.2,0,0,0,0,0,0,0,48.4,55,56.19,44.7,43.6,0,0,0.17,0,0,-0.88,0
195.802,14.15,28.6,73.4,3.3,-0.5,-3.2,0,990,2,82,14.62,48,49.3,50.5,71.81,180,2856.7,1.88,3236,-3.7,19.3,24.5,24.5,24.5,24.5,24.5,24.5,138,98.8,-3.3,1,0,0,0.2,0,0,0,0,0,0,0,48.9,57.8,58.45,44.9,44.2,0,0,0.16,0,0,-0.95,0
196.024,14.15,32.8,73.4,3.5,-0.4,-3.4,0,991,2,82,14.76,51.8,56.8,56.9,73.04,180,2880.7,3.55,3364,-3.23,20.7,24,24,24,24,24,24,146,96.4,-3.4,1,0,0,0.2,0,0,0,0,0,0,0,57.8,77.5,72.43,49.6,48.3,0,0,0.18,0,0,-1.05,0
196.170,14.15,46,73.4,3.3,0.5,-1.9,2.2,995,2,82,14.68,65.2,75.8,73.8,75.7,180,2915,4.63,3490,1.49,29.3,19.5,17.2,19.5,16.8,19.5,19.5,183,94.1,2.4,1.24,5.6,3.4,1.5,0,0,0,0,0,0,0,79.5,125.1,107.08,60.4,57.2,0,0,0.75,0.18,0,1.69,0
196.330,14.15,61.1,73.4,3,2.7,4.3,8.6,999,2,82,14.78,85.5,121.6,98.9,74.1,180,2949.8,3.55,3598,1.09,88.4,4.8,9.9,7.3,5.1,7.5,9.9,220,99.2,8,1.56,13.2,17.2,4.9,0,0,0,0,0,0,0,94.1,192.6,151.14,69.1,64.9,0,0,1.02,0.58,0,11.7,0
196.538,14.15,90.1,73.4,6.1,5.5,16,21.5,1004,2,82,14.64,109.5,223.3,133.5,78.18,180,2980.5,1.11,3778,4.16,97.8,11.4,12.8,14.3,7.5,10.7,12.8,321,92.6,13.9,2.41,21.5,28.2,13.1,0,0,0,0,0,0,0,126.4,291.5,245.82,86.8,78.2,0,0,0.85,0,0,15.12,0
196.743,14.15,100,73.4,9.9,9.3,12.3,21.6,1011,2,82,14.47,136.5,222.8,180.7,75.87,180,2997.9,8.41,4090,1.82,98.1,15,14.5,15,15,15,14.5,440,90.8,11.3,2.59,21.7,32.5,16.6,0,0,0,0,0,0,0,143.6,318.6,276.55,91.9,81.4,0,0,0.84,0,0,15.91,0
196.948,14.15,100,73.4,12.7,12.2,9.9,21.9,1022,2,82,14.51,153.8,221.5,219.3,79.06,180,2976.5,6.8,4426,1.28,98,15,15,15,15,15,15,516,94.6,8,2.66,22.2,46.3,28.9,0,0,0,0,0,0,0,166.7,351.4,310.66,104,93.1,0,0,0.92,0,0,17.43,0
197.153,14.16,100,73.4,16.9,16.4,6.3,22.6,1035,2,82,13.64,177.8,226.8,275.5,80.29,180,3028.4,5.1,4798,0.73,98,16,16,16,16,16,16,572,95.8,4.9,2.73,23.1,53.9,41.3,0,0,0,0,0,0,0,187.6,392.2,345.27,116.3,100.6,0,0,0.92,0,0,12.59,0
197.300,14.16,100,73.4,19.3,18.9,4.1,23,1051,2,82,12.92,191.2,229.4,322.8,80.29,180,3068.4,5.01,5218,-0.43,97.9,16.5,16.5,16.5,16.5,16.5,16.5,612,95.4,4,2.79,23.1,62.2,51.1,0,0,0,0,0,0,0,189.2,427.7,385.11,117.9,99.4,0,0,0.92,0.03,0,11.1,0
197.462,14.16,100,73.4,18.8,18.7,4.1,23,1067,2,82,12.79,187.5,230.1,332.3,78,180,3054.8,5.07,5466,0.01,97.9,10.3,14.4,14.3,10.3,10.4,14.4,590,96.3,4.3,2.8,23.1,64.5,52.3,0,0,0,0,0,0,0,184.6,442.5,403.78,116,97.3,0,0,0.9,0.31,0,11.92,0
197.667,14.16,100,73.4,17.9,17.9,4.9,23,1067,2,82,12.83,177.8,230.7,333.6,76.94,180,2957.6,6.86,5776,0.01,97.9,12.6,12.3,12.2,12.3,12.9,12.3,542,92.5,5.6,2.83,23.1,68.1,52.3,0,0,0,0,0,0,0,172.7,466.4,441.28,110.2,91.7,0,0,0.83,0.54,0,15.3,0
197.905,14.16,100,73.4,16.4,16.6,6.3,23,1083,2,82,13.01,167.2,228.3,331.2,78.71,180,2829.4,8.21,6112,1.35,98,13.4,13.2,13.1,13.2,13.1,13.2,502,91.6,6.8,2.84,23.1,71.1,52.3,0,0,0,0,0,0,0,163.8,487.5,474.56,105.7,88.4,0,0,0.78,0.35,0,18.5,0
197.999,14.16,100,73.4,15.9,15.5,7.3,23,1114,3,82,12.89,157.5,226.7,329.2,80.83,180,2829.4,8.47,6478,2.33,98,18.5,18.5,18.5,18.5,18.5,15.5,480,91.7,7.4,2.85,23.1,72.3,52.3,0,0,0,0,0,-3,0,157.1,501.6,500.09,102,85.3,0,4,0.76,0.3,0,19.76,0
198.180,14.16,100,73.4,16.1,15.7,7.2,23,1114,3,82,14.38,165,227.4,319.9,73.93,180,2300,8.56,5924,0.01,98,1.3,1.4,1.2,1.3,1.2,1,218,91.4,6.7,2.85,23.1,70.4,52.3,0,0,0,0,0,-3,0,175.1,428.5,506.78,55.9,64.3,0,4,0.88,0,0,18.19,0
198.388,14.15,100,73.4,19.3,18.5,4.4,22.7,1128,3,84,18.55,191.2,229.1,296.1,75.35,180,2034,5.3,4696,0.01,98,10.6,11.2,8.4,10.6,3.2,8.3,542,99.6,1.2,2.83,22.6,53.5,52.3,0,0,0,0,0,-3,0,209,372.2,478.91,119.9,126,0,0,0.87,-0.22,0,1.45,0
198.696,14.15,100,73.4,21.3,21.3,1.1,22.7,1144,3,84,13.24,191.2,227.7,323.5,80.12,180,2702.6,6.86,4819,-8.1,98.1,16,16,16,16,16,13,700,93.9,2.2,2.83,23.1,56.9,52.3,0,0,0,0,0,-3,0,203.1,399.4,456.21,119.5,104,0,0,0.87,0.32,0,4.3,0
198.957,14.15,100,73.4,20.4,20.1,2.7,23,1179,3,84,13.19,191.2,229.3,330.7,76.94,180,3181.6,7.04,5144,-6.69,97.9,16.5,16.5,16.5,16.4,16.5,13.8,651,93.9,3.1,2.84,23.1,61.1,52.3,0,0,0,0,0,-2.7,0,196.5,413.8,455.29,117.2,99,0,0,0.88,0.3,0.3,8.57,0
199.210,14.15,100,73.4,19.2,19.1,3.8,23,1198,3,84,13.13,190.5,230,332.5,81,180,3088.7,7.15,5390,-4.9,97.9,17,17,17,16.8,17,14.3,607,92.9,4.3,2.85,23.1,64.2,52.3,0,0,0,0,0,-2.3,0,186.5,436.9,465.46,113.8,95.6,0,0,0.84,0.29,0.9,11.65,0
199.310,14.15,100,73.4,18.4,18.2,4.7,23,1218,3,86,13.07,182.2,230.5,330.8,79.41,180,2935.9,7.36,5619,-3.17,98,17.5,17.5,17.5,17.5,17.5,15.2,567,92.8,4.9,2.85,23.1,65.7,52.3,0,0,0,0,0,-2.3,0,180.9,448.1,473.83,112.6,94.3,0,0,0.82,0.26,1.2,13.22,0
199.516,14.15,100,73.4,18,17.9,5,23,1240,3,86,13.04,179.2,230.7,330.1,80.66,180,2887.1,7.45,5709,-2.41,98,17.5,17.5,17.5,17.5,17.5,15.2,552,92.8,5.2,2.86,23.1,66.4,52.3,0,0,0,0,0,-1.9,0,177.5,456.2,482.63,111.5,93.6,0,0,0.81,0,1.6,14.15,0
199.610,14.15,100,73.4,17.4,17.5,5.4,23,1263,3,86,12.88,174.8,229.7,332,78.52,180,2870.6,7.5,5870,-1.45,97.9,18,18,18,18,18,16.1,537,92.9,5.5,2.86,23.1,67.5,52.3,0,0,0,0,0,-1.9,0,174.1,464.2,491.58,110.2,92.6,0,0,0.79,0.23,1.9,15.02,0
199.824,14.15,100,73.4,17.2,17.3,5.6,23,1263,3,86,12.84,172.5,229.4,332.7,82.25,180,2873.5,7.39,5945,-1.16,98,18,18,18,18,18,16.1,530,93.2,5.9,2.86,23.1,68.5,52.3,0,0,0,0,0,-1.5,0,170.6,473,501.28,108.6,91.2,0,0,0.78,0.11,2.3,16.12,0
200.042,14.15,100,73.4,17,16.7,6.1,23,1285,3,88,12.83,168.8,228.4,332.8,76.75,180,2880.7,6.98,6112,-0.39,97.9,18.5,18.5,18.5,18.5,18.5,17,516,93.8,6.3,2.86,23.1,69.6,52.3,-3,0,0,0,0,-1.5,0,167.1,484.7,517.03,106.8,90,0,4,0.77,0.14,2.9,17.17,0
200.238,14.15,100,73.4,17.1,16.8,6.2,23,1306,4,88,12.75,168.8,228.2,332.1,79.06,180,2940.5,6.77,6036,0.01,98,-0.5,-0.4,-0.4,-0.5,-0.6,-0.4,300,94.2,5.2,2.86,23.1,66.5,52.3,-3,0,0,0,0,-1.5,0,186.6,420.9,517.99,78.7,79.4,0,4,0.88,0,0,14.24,0
200.441,14.15,100,73.4,19.8,19.6,3.5,23,1328,4,88,14.4,191.2,229.3,325.3,80.66,180,2358,7.27,5125,-2.79,97.9,13.5,16.5,16.5,16.5,16.5,15.3,625,93.5,2.8,2.86,23.1,59.5,52.3,-3,0,0,0,0,-1.2,0,198.8,413.3,497.74,117.8,114.4,0,0,0.83,0,0.1,7.28,0
200.647,14.15,100,73.4,19.8,19.7,3.2,23,1348,4,88,12.84,191.2,229.8,333.5,81.19,180,3076.8,8.56,5275,-6.64,98,14,17,17,17,17,15.8,630,92.1,3.5,2.86,23.1,62.1,52.3,-2.7,0,0,0,0,-1.2,0,193.3,421.7,486.57,114.9,97.1,0,0,0.85,0.29,0.5,9.59,0
200.740,14.15,100,73.4,19,19,3.9,23,1368,4,90,13.16,189.8,230.1,330.8,78,180,3160.1,8.15,5386,-5.41,97.9,14.3,17,17,17,17,16.2,604,93.5,4,2.86,23.1,63.3,52.3,-2.7,0,0,0,0,-0.8,0,189.6,428.6,483.55,114.1,96.2,0,0,0.87,0.24,0.8,10.81,0
200.955,14.15,100,73.4,18.8,18.9,4,23,1387,4,90,13.13,188.2,230.2,331.3,80.12,180,3125.9,7.5,5433,-4.77,97.9,14.3,17,17,17,17,16.2,594,93.4,4.1,2.86,23.1,63.6,52.3,-2.7,0,0,0,0,-0.8,0,187.2,436.1,483.55,113.7,96.1,0,0,0.84,0.05,1.2,11.29,0
201.150,14.15,100,73.4,18.4,18.3,4.6,23,1405,4,90,12.99,183,230.6,331.5,80.29,180,2962.5,7.5,5622,-3.05,98,12.2,17.5,17.5,17.5,17.5,17.1,567,93.3,4.6,2.86,23.1,64.8,52.3,-5.3,0,0,0,0,-0.4,0,182.2,446.6,487.76,112.7,94.5,0,0,0.83,0,1.7,12.58,0
201.368,14.15,100,73.4,18.1,18.2,4.6,23,1423,4,90,12.93,181.5,230.7,332.1,79.06,180,2935.3,7.5,5664,-2.73,98,12.2,17.5,17.5,17.5,17.5,17.1,557,93.3,4.8,2.86,23.1,65.2,52.3,-5.3,0,0,0,0,-0.4,0,180.1,453.2,492.26,112.5,94.3,0,0,0.81,0,2,12.97,0
201.584,14.15,100,73.4,18.4,17.9,4.9,23,1441,4,90,12.83,178.5,230.4,332.4,81.54,180,2870.6,7.3,5778,-2.04,98,12.7,18,18,18,18,17.6,544,93.5,5,2.86,23.1,65.8,52.3,-4.9,0,0,0,0,0,0,177.5,459.8,498.72,111.5,93.9,0,0,0.8,0,2.5,13.57,0
201.779,14.15,100,73.4,18.1,17.7,5.2,23,1456,4,90,12.78,175.5,229.8,333.8,79.06,180,2883.9,6.92,5896,-1.6,98,13.1,18,18,18,18,18,535,93.9,5.3,2.86,23.1,66.6,52.3,-4.9,0,0,0,0,0,0,174.5,466.7,505.96,110.2,92.8,0,0,0.79,0.03,2.9,14.31,0
201.872,14.15,100,73.4,17.5,17.5,5.4,23,1472,4,90,12.81,173.2,229.6,334.6,81.19,180,2890.6,6.92,5984,-1.2,98,13.1,18,18,18,18,18,528,94.4,5.4,2.86,23.1,67,52.3,-4.9,0,0,0,0,0,0,173.1,471.1,511.36,109.6,92.1,0,0,0.79,0,3.3,14.78,0
202.093,14.15,96.7,73.4,17.5,17.4,5.5,23,1472,4,90,12.8,172.5,229.2,335.3,81,180,2881.3,6.71,6012,-1.01,98,14,18.5,18.5,18.5,18.5,18.5,525,94.6,-2.7,2.76,10.6,50.5,52.5,-4.5,0,0,0,0,0,0,167.1,285.1,479.68,108,91,0,4,1.05,-0.53,0,-1.48,0
202.190,14.15,0,73.4,22.4,15.5,-23,0,1497,5,91,14.95,161.2,27.4,305.3,77.64,180,2377.8,30.99,5878,0.01,43.4,-5,5.5,13.5,5.5,13.5,5.5,26,65,-21,1.33,0,0.1,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,148.3,58.5,134.56,21,22.1,0,4,0.37,0,0,-2.64,0
202.396,14.15,0,73.4,14.4,11.8,-17.1,0,1497,5,91,30.7,128.2,19.5,250.3,83.31,180,2010.2,30.11,6038,0.01,43.2,14,14,14,14,14,14,-110,65,-11,1,0.1,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,71.4,47.9,60.06,54.8,59.8,0,4,0.04,0,0,-2.18,0
202.600,14.15,0,73.4,8,3.2,-8.3,0.5,1508,5,91,24.14,49.5,24.4,94,78.35,180,2078.4,29.62,5834,0.01,28.3,-1,-0.5,-1,-0.5,-1,-1,-74,65,-6.3,1.03,0.5,0,0.2,0,0,0,0,0,0,0,35.4,50,51.44,21.2,21.2,0,4,0.1,0,0,-1.8,0
202.807,14.15,0,73.4,5.4,1.4,-5.1,0.5,1510,5,91,80.49,27.8,24.4,50.3,74.1,180,1965.6,29.59,5582,0.01,21.9,1.5,1.5,2,1.5,2,1.5,-26,65,-4.2,1.04,0.5,0,0.2,0,0,0,0,0,0,0,25.8,46,47.77,21.4,25.7,0,4,0.24,0,0,-1.12,0
202.950,14.15,0,73.4,3.5,-0.4,-3.3,0.5,1508,5,90,79.75,24,24.3,42.3,78.18,180,2076.9,29.62,5309,0.01,20.5,1.5,1,1,1,1.5,1,-66,100,-2.7,1.04,0.5,0,0.2,0,0,0,0,0,0,0,24.4,43.5,45.91,21.7,21.7,0,4,0.3,0,0,-0.68,0
203.157,14.15,0,73.4,2.8,-0.5,-2.5,0.5,1506,5,90,105.45,24,24.2,40.4,74.98,180,2090.9,1.9,5116,0.01,22.1,0.5,0.5,0.5,0.5,0.5,0.5,-63,100,-2.3,1.04,0.5,0,0.2,0,0,0,0,0,0,0,24.6,42.4,44.82,21.8,21.8,0,4,0.31,0,0,-0.59,0
203.260,14.15,0,73.4,2.8,-0.2,-2.3,0.2,1504,5,90,114.9,21,18.7,32.8,71.81,180,2063,1.99,4824,0.01,19.8,-1,-1,2.5,-1,2,2.5,-37,100,-2.4,1.03,0.4,0,0.2,0,0,0,0,0,0,0,23.1,37.3,39.32,22,25.5,0,4,0.34,0,0,-0.59,0
203.422,14.15,0,73.4,2.6,-0.2,-2.3,0.4,1504,5,90,70.17,22.5,22.4,34.3,71.62,180,2115.2,2.02,4677,0.01,20.1,-1.5,-1.5,-2,-1.5,-2,-2,-59,100,-2.2,1.03,0.3,0,0.1,0,0,0,0,0,0,0,22.1,34.7,37.7,22.1,22.1,0,4,0.36,0,0,-0.54,0
203.628,14.15,0,73.4,2.4,-0.1,-2.2,0.3,1501,5,90,76.12,21,20.6,29.8,68.79,180,2133.2,2.08,4382,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,-2.1,1.02,0.2,0,0.1,0,0,0,0,0,0,0,18.7,26.1,30.38,22.5,22.5,0,4,0.41,0,0,-0.47,0
203.783,14.15,0,73.4,2.2,-0.1,-2,0.2,1499,5,90,119.47,15.8,15.1,21,62.24,180,2146.3,2.46,4022,0.01,14.8,-3,-3,-3,-3,-3,-3,-54,100,-1.9,1.01,0.2,0,0.1,0,0,0,0,0,0,0,12.8,16.9,20.03,22.6,22.6,0,4,0.5,0,0,-0.4,0
203.938,14.15,0,73.4,1.9,-0.2,-1.8,0.2,1495,5,90,133.51,12,12.5,15.7,62.95,180,2156.7,2.67,3868,0.01,12.4,-2,-2,-2,-2,-2,-2,-54,100,-1.8,1.01,0.2,0,0.1,0,0,0,0,0,0,0,12.5,16.8,18.09,22.6,22.6,0,4,0.49,0,0,-0.37,0
204.190,14.15,0,73.4,1.7,-0.2,-1.6,0.1,1490,5,90,136.84,12,12.5,15.4,61,180,2165.7,2.7,3812,0.01,12.8,-1.5,-1.5,-2,-1.5,-2,-1.5,-54,100,-1.5,1.01,0.1,0,0.1,0,0,0,0,0,0,0,12.5,16.3,17.08,22.5,22.5,0,4,0.48,0,0,-0.3,0
204.310,14.15,0,73.4,1.4,-0.2,-1.3,0.1,1485,5,90,142.68,12,12.5,14.9,58.7,180,2179.9,2.81,3692,0.01,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,-1.3,1.01,0.1,0,0.1,0,0,0,0,0,0,0,12.6,15.8,16.53,22.4,22.4,0,0,0.49,0,0,-0.25,0
204.659,14.15,0,73.4,1.4,-0.1,-1.3,0.1,1481,5,90,145.79,12,12.5,14.7,58.16,180,2184.6,2.73,3662,0.01,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,-1.2,1.01,0.1,0,0.1,0,0,0,0,0,0,0,12.5,15.5,16.19,22.4,22.4,0,0,0.49,0,0,-0.21,0
204.863,14.15,0,73.4,1.1,-0.1,-1,0.1,1474,5,90,149.78,12,12.5,14.1,57.81,180,2201.1,2.93,3520,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,100,-1,1.01,0.1,0,0.1,0,0,0,0,0,0,0,12.5,15,15.6,22.2,22.2,0,0,0.51,0,0,-0.18,0
205.066,14.15,0,73.4,1,-0.1,-1,0,1472,5,90,151.66,12,12.4,14,57.28,180,2208.3,2.87,3444,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,-1,1,0,0,0.1,0,0,0,0,0,0,0,12.5,14.7,15.32,22.2,22.2,0,0,0.52,0,0,-0.16,0
205.300,14.15,0,73.4,0.9,-0.1,-0.9,0,1472,5,90,152.82,12,12.4,13.8,56.04,180,2214.7,2.93,3402,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,100,-0.9,1,0,0,0.1,0,0,0,0,0,0,0,12.5,14.3,14.91,22.1,22.1,0,0,0.52,0,0,-0.14,0
