﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003076501103 WBA2G3C34H7A25272_1103_JJ_BB6466_rflx_e85_v1.1.mhd
21.138,14.15,23.3,0.7,-0.8,-0.7,0,954,3,75,14.62,39,39.2,34.1,61.35,185,2685.5,-21.5,2695,-1.27,22.2,24.5,24.5,24.5,24.5,24.5,24.5,106,50,1,0,0,0.1,0,0,0,0,0,0,85,0,39.9,37.6,38.1,37.2,42.8,0,0,0,0,0.19,0,0,-0.22,0
21.498,14.15,23.7,0.8,-0.7,-0.7,0,952,3,75,14.71,39.8,40.3,35.3,62.6,185,2712.8,-21.5,2728,-0.72,22.6,24,24,24,24,24,24,110,50,1,0,0,0.1,0,0,0,0,0,0,85,0,40,38.8,39.72,37.5,43.2,0,0,0,0,0.19,0,0,-0.25,0
21.695,14.15,31,0.8,-0.6,-0.8,0,948,3,75,15.36,45,46.7,41.1,74.46,185,2738.9,-21.5,2828,6.14,25.6,23.5,23.5,23.5,23.5,23.5,23.5,130,50,1,0,0,0.1,0,0,0,0,0,0,85,0,48.3,54.8,51.05,42.2,50.2,0,0,0,0,0.16,0,0,-0.29,0
21.833,14.15,41.7,0.7,0.2,-0.6,1.3,946,3,75,14.71,61.5,74.1,57.5,77.29,185,2744.4,-21.5,2890,5.41,47.4,20,20,20,21,20.5,20,160,50,1.13,3.2,2.6,0.7,0,0,0,0,0,0,85,0,71,91.7,80.51,51.7,62.2,0,0,0,0,0.45,0.16,0,1.75,0
22.100,14.15,48,1.2,1,2.6,3.9,945,3,75,15.07,72.8,96.8,71.5,76.06,185,2766.5,-21.5,2996,10.69,91.9,14.5,14.5,14.5,14.5,14.5,14.5,216,50,1.27,3.7,4,2,0,0,0,0,0,0,85,0,82.9,101.5,102.44,56.7,68.4,0,0,0,0,1.2,0,0,2.07,0
22.310,14.15,54.6,2.6,2.3,1.5,3.8,943,3,75,14.38,87.8,99.1,87,71.98,183,2822.7,-21.5,3056,5.86,98.1,14.5,14.5,14.5,14.5,14.5,14.5,276,50,1.28,3.9,3,2.1,0,0,0,0,0,0,85,0,92.5,105.6,108.3,59.3,71.3,0,0,0,0,1.22,-0.04,0,0.92,0
22.533,14.15,59.3,4,3.8,0.4,4,941,3,75,14.61,97.5,99.1,100.6,76.94,183,2835.5,-21.5,3176,5.01,98.1,13.5,10.4,11,13.5,13,10.5,313,50,1.3,4.2,1.8,2.5,0,0,0,0,0,0,85,0,102.9,112.1,114.29,62.9,76.2,0,0,0,131072,1.33,-0.05,0,-0.67,0
22.725,14.15,66.9,6.4,4.6,-1.7,4.3,939,3,75,14.95,102,98.6,109,74.98,183,2850.3,-21.5,3303,7.39,39.9,14,14,14,14,14,14,342,50,1.31,4.3,1.4,2.7,0,0,0,0,0,0,85,0,101.4,114.1,116.46,63.1,76.7,0,0,0,131072,1.38,-0.05,0,-1.25,0
22.907,14.15,86.7,7.7,4.3,-3.1,4.4,936,3,75,14.19,99.8,98.9,110.3,74.81,183,2871.2,-21.5,3411,6.86,33,14.5,13.8,13.8,14.5,14.5,13.8,330,50,1.32,4.4,0.9,2.9,0,0,0,0,0,0,85,0,99.5,118.1,120.84,61.7,78.9,0,0,0,0,1.35,-0.06,0,-1.92,0
23.111,14.15,94,8.4,4.1,-3.9,4.4,932,3,75,13.96,99,98.7,112.6,74.64,183,2919.9,-21.5,3517,4.47,31.3,13.2,13.3,13.3,13.2,13.3,13.2,322,50,1.32,4.4,0.8,3.1,0,0,0,0,0,0,85,0,98.8,121.8,124.9,59.8,73.6,0,0,0,0,1.3,-0.03,0,-2.25,0
23.317,14.15,97.7,8.8,4,-4.3,4.5,928,3,75,14.29,98.2,98.7,115.8,76.58,183,2870.9,-21.5,3636,3.16,30.6,13.7,13.8,13.7,13.7,13.7,13.8,322,50,1.33,4.5,0.8,3.3,0,0,0,0,0,0,85,0,98.6,125.7,128.86,58.5,73.7,0,0,0,0,1.26,-0.07,0,-2.5,0
23.560,14.15,98.3,9.3,4,-4.7,4.5,923,3,73,14.5,98.2,98.7,119.2,76.58,183,2709,-21.5,3732,3.19,30.6,14.1,14,14,13.8,14.1,14,321,50,1.33,4.5,0.8,3.5,0,0,0,0,0,0,85,0,98.6,129.5,132.91,58.2,98,0,0,0,0,1.21,-0.04,0,-2.74,0
23.728,14.15,98,9.7,3.9,-5.1,4.5,919,3,73,14.52,98.2,98.6,122.7,75.17,183,2692.8,-21.5,3877,4.23,30.2,14.9,14.8,14.8,14.8,14.8,14.8,321,50,1.33,4.5,0.7,3.7,0,0,0,0,0,0,85,0,98.4,132.9,136.8,57.3,110,0,0,0,0,1.15,-0.03,0,-2.95,0
23.943,14.15,98.3,9.7,3.8,-5.2,4.6,916,3,73,14.95,97.5,98.8,125.1,77.64,183,1775.8,-21.5,3935,6.02,30.3,15.2,15.1,15,15,15,15,319,50,1.33,4.5,1.9,3.8,0,0,0,0,0,0,85,0,95.2,133.3,139.97,62.8,126,0,0,0,0,1.08,0.04,0,-1.93,0
24.159,14.15,100,6.2,3.3,-2.2,4.6,914,3,73,38.75,94.5,99,119.9,80.83,183,93.4,-21.5,4062,33.01,36.4,15.7,15.8,15.7,15.8,15.8,15.7,307,50,1.34,4.5,3.2,3.8,0,0,0,0,0,0,85,0,96.1,134.5,139.84,64.9,126,0,0,0,0,1.07,0.03,0,-0.63,0
24.303,14.15,4.1,4.8,0.6,-4.7,0,912,3,73,76.8,68.2,25.2,85.8,74.81,183,89.6,-21.5,3966,33.01,24.1,-8.1,-8.4,-8.4,-8.1,-7.8,-7.4,114,50,1,0,0,0.1,0,0,0,0,0,0,85,0,15.5,17.5,42.51,33.2,126,0,0,0,0,0.36,0,0,-2.18,0
24.463,14.15,0,3.8,-0.8,-4,0,912,3,73,64.6,12.8,12.5,16.8,58.7,183,82.7,-21.5,3800,33.01,8.8,1,1,1.4,1,1,1.7,-26,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.5,16.7,22.74,29.2,126,0,0,0,0,0.37,0,0,-1.52,0
24.655,14.15,0,2.7,-0.9,-3,0,909,3,73,54.78,12,12.5,15.2,60.47,183,82.4,-21.5,3840,33.01,8.7,-6.3,-5.7,-6.3,-5.7,-6.3,-5.1,-31,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.2,16.6,17.78,28.5,126,0,0,0,0,0.31,0,0,-1.07,0
24.859,14.15,0,2.5,-0.8,-2.3,0,905,3,73,56.38,12,12.5,15.1,62.06,183,83.3,-21.5,3794,33.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.4,16.3,17.06,23.2,126,0,0,0,4,0.3,0,0,-0.83,0
25.065,14.15,0,1.9,-0.8,-1.9,0,901,4,73,55.44,12,12.5,15.1,61.53,183,87.3,-21.5,3759,0.01,10,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.6,16.1,16.79,23.1,126,0,0,0,4,0.33,0,0,-0.68,0
25.292,14.15,0,1.6,-0.8,-1.6,0,898,4,73,130.61,12,12.5,14.6,61.35,183,2323.5,-21.5,3580,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.6,14.8,15.82,22.9,22.9,0,0,0,4,0.41,0,0,-0.54,0
25.442,14.15,0,1.3,-0.8,-1.3,0,894,4,73,200.04,12,12.4,12.9,54.8,183,3239.3,-21.5,3186,0.01,9.6,-3.5,-4,-4,-3.5,-3.5,-4,-46,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.5,13.2,14.17,22.6,22.6,0,0,0,4,0.53,0,0,-0.42,0
25.691,14.15,0,1.1,-0.8,-1.2,0,892,4,73,228.07,12,12.4,12.2,54.08,183,3234.1,-21.47,3000,0.01,9.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.5,12.6,13.26,22.6,22.6,0,0,0,4,0.6,0,0,-0.35,0
25.991,14.15,0,1,-0.9,-1,0,889,4,75,232.47,12,12.4,11.7,52.85,183,3230.6,-21.5,2904,0.01,9.4,-7,-7,-7,-7,-7,-7,-46,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.4,12.3,12.79,22.7,22.7,0,0,0,4,0.65,0,0,-0.26,0
26.429,14.15,0,0.8,-0.8,-0.8,0,887,4,75,235.2,12,12.4,11.5,51.26,183,3227.7,-21.5,2852,0.01,9.6,-8,-8,-8,-8,-8,-8,-45,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.5,11.9,12.4,22.8,22.8,0,0,0,0,0.69,0,0,-0.18,0
26.606,14.15,0,0.6,-0.8,-0.7,0,882,4,75,235.2,12,12.4,11.1,51.08,183,3226.2,-21.5,2742,0.01,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.4,11.6,12.16,22.9,22.9,0,0,0,0,0.71,0,0,-0.16,0
26.916,14.15,0,0.6,-0.8,-0.6,0,882,4,75,235.2,12,12.4,10.9,52.14,183,3225.1,-21.5,2723,0.01,9.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.5,11.4,11.91,22.9,22.9,0,0,0,0,0.72,0,0,-0.14,0
27.120,14.15,0,0.5,-0.8,-0.5,0,878,4,75,235.2,12,12.4,10.6,51.08,183,3225.4,-21.5,2630,0.01,9.9,-10,-10,-10,-10,-10,-10,-45,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.6,11.2,11.61,23,23,0,0,0,0,0.74,0,0,-0.12,0
27.325,14.15,0,0.5,-0.8,-0.5,0,878,4,75,235.2,12,12.4,10.4,47.89,183,3226.2,-21.5,2587,0.01,9.8,-10.5,-10,-10,-10,-10.5,-10,-45,50,1,0,0,0.1,0,0,0,0,0,0,85,0,12.5,10.9,11.38,23,23,0,0,0,0,0.76,0,0,-0.11,0
