﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S WBAWB73527P021676_n543-98ron-M.bin
36.356,14.2,1.4,1.115,3.6,214,0,0,0,0,0,0,73.7,4,120,14.47,14.51,81.4,98.9,91.4,910.2,3161,-9,-12.5,34.1,12,328.5,-107.5,77.2,22.6,37.6,14.1,0
36.438,14.2,2.5,1.25,4.4,214,0,0,0,0,0,0,75.5,4,120,13.67,13.82,83,97.7,106.8,1329.2,3224,-15.1,-17.1,50.2,16.9,333.5,-100.4,69.8,19.8,36.1,12.6,0
36.519,14.2,3,1.291,4.1,214,0,0,0,0,0,0,74.3,4,120,14.46,14.93,86.9,95.5,110.2,1501,3261,-14.4,-13.5,56.9,17.2,347.1,-95.5,69.8,8.8,24.9,8.5,0
36.600,14.2,3.7,1.288,3.8,214,0,0,0,0,0,0,75.7,4,120,16.74,17.08,91.4,94.2,111.8,1530.3,3348,-0.9,0.1,61,16.9,364.4,-95.5,69.8,7,22.9,8.6,0
36.684,14.2,4.3,1.273,3.4,214,0,0,0,0,0,0,76.7,4,120,13.65,13.64,95.5,91.3,111.8,1775.4,3412,-9.1,-10.4,53.1,16.9,381.7,-96.2,70.1,6.2,22.1,8.8,0
36.769,14.2,3.8,1.228,2.3,216,0,0,0,0,0,0,73.4,4,120,13.94,13.98,91.9,82.6,108,1890.3,3461,-12.8,-14.4,25.8,17.2,367.2,-95.9,70.1,3.3,19,8.5,0
36.851,14.2,2,1.169,1.8,214,0,0,0,0,0,0,74.6,4,122,15.72,15.79,79.1,75,100.4,1757.1,3502,-4.4,-4.5,18.7,18.4,318.2,-97.4,69.8,3.8,19.1,8.4,0
36.933,14.2,0.4,1.096,0.1,214,0,0,0,0,0,0,75,4,122,15.29,14.76,71.3,65.2,91.3,1436.8,3553,-1.9,-2.8,15.5,19.9,290.6,-105.2,72.4,20.6,36.1,22.9,0
37.024,14.2,-2.4,1.031,0,216,0,0,0,0,0,0,73.9,4,122,13.67,13.49,58.6,54.8,79.4,1252.9,3579,-8.1,-11.6,12.8,21,249.1,-116.9,100.5,23.2,38.9,25.8,0
37.114,14.2,-3.5,1.011,0,216,0,-6,0,0,0,0,75.5,4,122,14.51,14.47,51.3,48.2,68.5,1032.4,3596,-8.4,-11.4,12.2,21.4,214.4,-115.4,105.4,23.4,40,26,0
37.203,14.2,-4.4,1.006,0,214,0,-8.3,0,0,0,0,76.7,4,122,15.46,15.37,47,48.2,63.6,843.4,3602,-2.5,-6.8,12.7,21.8,191.3,-115,103.1,23.4,40,26,0
37.293,14.2,-4.2,1.004,0,216,0,-8.3,0,0,0,0,75,4,122,14.97,14.83,48.7,49.4,63.7,810.4,3628,-0.3,-4.9,13.6,21.4,198.8,-115,100.9,23.4,40.1,26,0
37.385,14.2,-4.3,1.003,0,216,0,-8.3,0,0,0,0,76.6,4,122,13.95,14.02,49.1,44.2,61.9,843.6,3642,-3.6,-7.4,12.9,21.4,202.7,-115,95.2,23.9,39.5,26.6,0
37.474,14.2,-6.1,1.003,0,216,0,-6.3,0,0,0,0,74.6,4,120,13.82,13.97,38.7,38.1,54,801.5,3649,-7.7,-11.4,10.3,23.2,153.3,-115.4,96,24.5,40.2,27.3,0
37.559,14.2,-6.1,1.002,0,216,0,-5.3,0,0,0,0,74.1,4,120,14.14,14.35,36.7,38.4,50.9,712,3638,-8.6,-11.9,10.9,24,147,-115,114.8,24.5,40.1,27.2,0
37.643,14.2,-5.9,1.002,0,216,0,-5.3,0,0,0,0,76.4,4,120,15.85,15.63,37.9,38.5,50.2,687.6,3643,0.1,-5.9,11.3,24,151.6,-115.4,111,24.4,41.1,27.1,0
37.728,14.2,-5.9,1.002,0,216,0,-5.3,0,0,0,0,74.1,4,120,15.8,15.87,38.5,40,51,711.6,3650,0.7,-1.4,11.8,24,154.2,-115.4,106.9,24.1,39.5,26.8,0
37.815,14.2,-5.8,1.002,0,216,0,-5,0,0,0,0,77.3,4,120,15.04,14.33,39.5,40.1,51.7,733.3,3647,1.1,-3.5,12.4,23.2,157.8,-115.4,104.6,24.1,39.7,26.8,0
37.901,14.2,-5.8,1.002,0,216,0,-4.7,0,0,0,0,75,4,120,14.04,13.67,40,40.1,52.1,748.6,3660,-1.8,-8.4,12.6,23.2,159.6,-115.4,101.2,24.1,40.7,26.8,0
37.984,14.2,-5.7,1.002,0,216,0,-4.7,0,0,0,0,75.9,4,120,14.04,14.35,40.4,40,52.2,724.7,3662,-4.4,-7.6,12.4,22.9,161.7,-115.4,101.6,24.1,39.7,26.8,0
38.069,14.2,-5.7,1.002,0,216,0,-4.3,0,0,0,0,76,4,120,14.67,15.55,40.5,40,52.3,723.2,3672,-2.7,-2.3,12.3,22.9,161.8,-115.4,100.9,24.1,40.7,26.8,0
38.153,14.2,-5.7,1.002,0,216,0,-4.3,0,0,0,0,77.3,4,120,15.09,14.97,40.7,42.8,53.7,724.1,3675,-0.7,-1.7,12.5,22.9,163.6,-115,100.5,23.8,40.4,26.5,0
38.244,14.2,-5.3,1.003,0,216,0,-4,0,0,0,0,74.8,4,120,14.7,13.97,43.7,44.3,56.6,755.1,3688,1.1,-4.1,13.2,22.5,175.9,-115.4,98.6,23.7,40.3,26.3,0
38.330,14.2,-5.1,1.003,0,216,0,-4,0,0,0,0,76.7,4,120,13.87,13.64,44.9,43.9,58.4,784.3,3700,-2.2,-9,13.6,22.5,182.5,-115.4,97.5,23.7,39.3,26.3,0
38.414,14.2,-5.1,1.003,0,216,0,-3.7,0,0,0,0,74.6,4,120,13.85,14.46,44.5,43.9,58.1,786.3,3695,-6.1,-8.2,13.2,22.5,180.9,-115,97.5,23.7,39.3,26.3,0
38.504,14.2,-5.2,1.003,0,216,0,-3.7,0,0,0,0,73.9,4,120,14.5,14.97,44.2,44.1,58,773.9,3685,-5.2,-6.3,13.1,22.5,178.2,-115,97.5,23.7,39.3,26.3,0
38.592,14.2,-5.2,1.003,0,216,0,-3.3,0,0,0,0,75.7,4,120,14.73,14.83,44.2,44.2,57.8,780.4,3664,-4.5,-5.7,13,22.5,179.3,-115.4,97.5,23.7,39.3,26.3,0
38.674,14.2,-5.2,1.003,0,216,0,-3.3,0,0,0,0,73.2,4,120,14.9,14.28,44.3,44.3,57.6,780.4,3644,-3.1,-6.5,13,22.5,180.1,-115,97.9,23.7,40.3,26.3,0
38.759,14.2,-5.1,1.003,0,216,0,-3,0,0,0,0,75.7,4,120,14.5,13.95,44.3,44.4,57.3,784.3,3603,-3.7,-10.6,12.9,22.5,180.2,-115.4,98.2,23.7,39.6,26.4,0
38.843,14.2,-5.1,1.003,0,216,0,-3,0,0,0,0,74.5,4,120,14.18,14.44,44.5,44.8,57,777.6,3566,-6.5,-10.3,12.8,22.5,181.4,-115.4,96.4,23.8,40.4,26.4,0
38.933,14.2,-5.1,1.003,0,216,0,-2.7,0,0,0,0,76.7,4,120,14.33,14.9,44.6,44.9,56.7,772.1,3527,-7.5,-8.7,12.8,22.5,181.7,-115.4,96.8,23.8,39.4,26.4,0
39.020,14.2,-5,1.003,0,216,0,-2.3,0,0,0,0,75.3,4,120,14.57,14.67,45.1,45.3,56.3,777.6,3469,-7.8,-8.9,12.8,21.8,183.7,-115.4,94.9,23.8,39.6,26.5,0
39.103,14.2,-4.8,1.003,0,216,0,-2.3,0,0,0,0,74.5,4,120,14.83,14.34,46.3,48.5,57.7,782.1,3434,-6.9,-10.1,13.5,21.4,189.2,-115.4,94.9,23.6,40.4,26.2,0
39.190,14.2,-3.9,1.003,0,216,0,-2.3,0,0,0,0,76.4,4,120,14.97,14.25,51.1,52.9,61.6,791.3,3388,-5.7,-11.5,14.9,21,211.7,-115.4,91.5,23.2,38.8,25.8,0
39.274,14.2,-3.3,1.003,0,216,0,-2,0,0,0,0,75.7,4,120,14.15,14.34,53.8,56.4,64.2,838.6,3342,-6.9,-12.9,14.9,21,222.7,-115.4,87.8,23,39.4,25.5,0
39.366,14.2,-2.4,1.004,0,216,0,-2,0,0,0,0,78,4,120,13.52,14.34,57.5,60.4,67.9,854.3,3306,-13.2,-15,15.8,21,237,-115,84.8,22.7,39.1,25.2,0
39.455,14.2,-0.7,1.005,0,216,0,-1.7,0,0,0,0,73.2,4,120,14.02,14.41,65.7,69,74.7,869,3266,-14.7,-16.2,19.9,20.2,265.8,-112.4,80.6,20.9,37.5,23.3,0
39.544,14.2,0.2,1.031,0.9,216,0,-1.3,0,0,0,0,76.7,4,120,14.66,14.86,68.6,72,80.2,973.5,3242,-13.5,-15.1,23,19.5,280.8,-106.4,72.8,19.5,36,21.7,0
39.633,14.2,2.1,1.123,2.3,216,0,-1.3,0,0,0,0,73,4,120,15.59,15.79,80.7,84,92.2,1112.2,3224,-7.5,-9.7,40.8,5.6,307.4,-101.9,70.1,10.9,25.9,10.9,0
39.725,14.2,2.7,1.144,1.9,216,0,-1,0,0,0,0,72.5,4,120,14.4,14.83,83.8,79.4,92.1,1435.8,3205,-7.1,-7,36.6,6,318.5,-98.5,70.1,5,20.2,7.8,0
39.810,14.2,2,1.14,1.9,216,0,-1,0,0,0,0,73,4,120,14.46,14.57,77.4,78.3,89.7,1585.4,3178,-6.4,-7.4,23.6,18.8,314.6,-98.5,69.4,4.3,19.5,7.8,0
39.893,14.2,1.9,1.139,1.8,216,0,-0.7,0,0,0,0,76.4,4,120,16.02,16.29,77.6,76.6,88.5,1449.8,3171,0.6,1,22,18.8,315.1,-99.2,69.8,4,19.7,7.8,0
39.980,14.2,1.3,1.12,1.3,216,0,-0.7,0,0,0,0,75,4,120,14.27,14.33,72.9,71.1,83.7,1423,3167,-0.1,-0.9,18,19.5,298.3,-100.4,69.8,2.8,18.4,7.8,0
40.064,14.2,0.7,1.087,0.7,216,0,-0.3,0,0,0,0,76,4,120,13.31,13.61,69.4,67.7,79.2,1332.2,3139,-6.4,-6,17.2,19.9,284.7,-102.2,70.5,16.8,32.1,18.6,0
40.154,14.2,0.2,1.051,0.3,216,0,-0.3,0,0,0,0,76,4,120,14.25,14.46,67.4,65.7,75.1,1162.3,3102,-6.2,-5.2,16.5,19.5,276.8,-103.4,72,19.4,34.7,21.5,0
40.245,14.2,-0.1,1.026,0.2,216,0,0,0,0,0,0,75.7,4,120,15.24,15.09,65.6,65.4,72.7,1082,3066,-2,-2.6,16.1,19.5,269.4,-104.9,72.8,19.9,36.4,22.1,0
40.335,14.2,-0.2,1.017,0.2,216,0,0,0,0,0,0,74.1,4,120,14.9,14.34,65.8,66.5,72.2,1064.6,3045,2.2,-2.6,16.1,19.5,270.3,-105.2,74.6,20.2,35.5,22.4,0
40.419,14.2,0,1.029,0.5,216,0,0,0,0,0,0,76.6,4,120,13.59,13.75,66.7,69.2,73.4,1084.5,3022,-5.7,-8,16.6,19.5,274.1,-104.9,73.9,19.9,36,22.1,0
40.498,14.2,0.4,1.049,0.9,216,0,0,0,0,0,0,75.3,4,120,14.31,14.63,69.5,71.2,75,1075.8,2998,-5.8,-6.4,17.8,19.9,285.4,-103.4,72.4,17.3,33.5,19.2,0
40.578,14.2,0.8,1.072,1.2,216,0,0,0,0,0,0,73.2,4,120,14.9,14.93,71.1,71.8,76,1109.4,2977,-4.1,-4.9,18.3,18.8,292,-101.9,70.9,5.7,21.5,8.8,0
40.665,14.2,1,1.09,1.3,216,0,0,0,0,0,0,73,4,120,14.73,14.83,71.8,72.3,76.3,1172.4,2957,-4.7,-3.4,18.4,18.8,294.7,-100.8,70.5,4.6,20.3,8,0
40.748,14.2,1,1.099,1.4,216,0,0,0,0,0,0,77.1,4,120,14.93,14.56,72.8,73.1,76.3,1225.4,2932,-3.6,-3.6,18.6,18.8,298.2,-100.8,70.1,3.8,19.5,7.8,0
40.835,14.2,1,1.099,1.3,216,0,0,0,0,0,0,76.2,4,120,15.11,14.67,73,73.2,76.2,1267.5,2922,0,-4,18.6,18.8,299.1,-101.5,70.1,3.2,18.8,7.8,0
40.925,14.2,1,1.1,1.3,216,0,0,0,0,0,0,73.9,4,120,14.21,15.5,72.9,73.5,76.3,1300.3,2915,-1.1,1.5,18.8,18.8,298.6,-100.4,69.8,2.5,18.1,7.8,0
41.009,14.2,1,1.1,1.3,216,0,0,0,0,0,0,75.3,4,120,14.21,14.73,73.4,73.8,76.2,1332.2,2887,-3.8,2.5,19,18.8,300.5,-100.4,69.8,1.9,17.4,7.9,0
41.094,14.2,1,1.1,1.4,216,0,0,0,0,0,0,74.3,4,120,14.76,13.92,73.9,74,76.2,1339.5,2877,-2.9,-1.8,19.1,18.8,302.2,-100,69.8,1.2,16.7,7.8,0
41.185,14.2,1,1.1,1.3,216,0,0,0,0,0,0,75.7,4,120,15.37,14.79,74,74.4,76.2,1350.6,2866,3.9,0.5,19.3,18.8,302.3,-100.4,69.8,0.5,15.9,7.8,0
41.274,14.2,1,1.1,1.3,216,0,0,0,0,0,0,74.8,4,120,14.18,15.33,74.8,74.7,76.1,1366.4,2844,1.9,4.8,19.6,18.8,304.9,-100,70.1,0,15.4,7.8,0
41.360,14.2,1.1,1.102,1.4,216,0,0,0,0,0,0,75.2,4,120,14.21,14.14,74.9,74.7,76,1369.9,2840,-0.9,2.4,20.1,18.8,305.8,-100,69.8,0,15.4,7.8,0
41.443,14.2,1,1.095,1.2,216,0,0,0,0,0,0,75.3,4,120,14.83,14.23,74.2,73.5,75,1372.5,2829,0.8,1,19.9,18.8,302.8,-99.2,70.1,0,15.4,7.8,0
41.535,14.2,0.9,1.092,1.2,216,0,0,0,0,0,0,75.5,4,120,15.42,15.2,73.6,73.8,74.4,1345.2,2819,6.1,4.7,20.5,18.8,300.2,-100,69.8,0,15.4,7.8,0
41.624,14.2,0.9,1.091,1.2,216,0,0,0,0,0,0,75.2,4,120,14.13,15.04,74,74.1,74.2,1324.1,2812,4.6,7.5,21,18.8,301.7,-100,70.1,0,15.4,7.8,0
41.714,14.2,0.9,1.091,1.1,216,0,0,0,0,0,0,76.6,4,120,14.08,14.14,74,73.3,73.8,1333.3,2797,2,5.4,21.8,18.8,302.6,-98.9,69.8,11.3,26.3,12.5,0
41.803,14.2,0.8,1.085,1.1,216,0,0,0,0,0,0,75.3,4,120,15.72,14.73,73.1,72.4,72.8,1301,2780,7.9,6.8,21.1,18.8,297.6,-100,69.8,12.5,28.5,13.9,0
41.896,14.2,0.8,1.081,1.1,216,0,0,0,0,0,0,75.2,4,120,15.29,15.16,72.4,72.4,72,1278.2,2759,10.8,9.1,20.9,18.8,294.9,-100.4,69.8,12.7,28.9,14.1,0
41.984,14.2,0.8,1.082,1.1,216,0,0,0,0,0,0,76.2,4,120,13.58,14.02,72.7,73.3,71.9,1285.4,2751,4,6.2,20.6,18.8,295.6,-100.4,69.8,5.7,20.9,8.4,0
42.074,14.2,0.9,1.088,1.4,216,0,0,0,0,0,0,76.4,4,120,14.13,14.1,73.2,75.8,72.4,1297.8,2736,1.9,3.2,20.2,18.4,297.3,-100,69.8,6.2,21.4,9.7,0
42.166,14.2,1.3,1.108,1.7,216,0,0,0,0,0,0,73.7,4,120,14.76,15.11,77.6,78.2,74.8,1266.2,2727,3.9,7.8,22.2,18.4,312.9,-98.9,69.4,5.6,21.4,9.1,0
42.253,14.2,1.6,1.124,1.8,216,0,0,0,0,0,0,73.7,4,120,14.21,14.25,80.6,80.4,77.3,1345.9,2724,2.1,5.5,23.1,18,322.8,-97.4,69.4,4,19.7,7.8,0
42.340,14.2,1.7,1.13,1.8,216,0,0,0,0,0,0,75.2,4,120,14.1,14.02,80.6,80.8,78,1430.2,2714,-1.2,2.1,22.7,18,322.5,-96.2,69.4,3.2,18.8,7.8,0
42.425,14.2,1.5,1.13,1.7,216,0,0,0,0,0,0,75,4,120,14.6,15,78.8,78.7,77.2,1447.7,2715,-0.5,6.2,20.8,18.4,316.7,-96.2,69.8,2.3,17.9,7.8,0
42.509,14.2,1.5,1.129,1.8,216,0,0,0,0,0,0,74.5,4,120,14.9,15.24,78.3,78.7,76.5,1448.3,2713,1,9.5,20.7,18.4,315.1,-97.4,69.4,1.7,17.2,7.8,0
42.594,14.2,1.5,1.129,1.8,216,0,0,0,0,0,0,76.4,4,120,14.33,14.2,78.9,79,76.3,1451.3,2704,0.6,7,20.8,18.4,316.9,-97.4,69.8,1.1,16.6,7.8,0
42.685,14.2,1.5,1.129,1.8,216,0,0,0,0,0,0,75.5,4,120,14.44,14.28,78.9,79.4,76.1,1447.8,2691,0.2,5.2,21,18.4,316.6,-97.4,69.4,0.5,16,7.8,0
42.770,14.2,1.5,1.13,1.8,216,0,0,0,0,0,0,74.8,4,120,14.86,15.2,79.1,79.5,76.1,1426,2676,1.5,9.8,21.5,18.4,317,-97.4,69.8,0,15.4,7.8,0
42.856,14.2,1.5,1.13,1.8,216,0,0,0,0,0,0,75.5,4,120,15.11,15.11,79.7,79.4,76.1,1424.1,2679,4.1,11.9,22,18.4,319.1,-97.4,69.8,0,15.4,7.8,0
42.944,14.2,1.4,1.124,1.6,216,0,0,0,0,0,0,75.3,4,120,14.14,13.97,78.2,77.4,74.8,1461.4,2671,2.6,7.2,21.2,18.4,313.9,-97.8,69.8,0,15.4,7.8,0
43.035,14.2,1.2,1.111,1.4,216,0,0,0,0,0,0,75.5,4,120,14.47,14.47,76.1,75.2,72.6,1422.4,2657,1.7,7.3,21,18.4,306.4,-98.5,69.8,0,15.4,7.8,0
43.123,14.2,0.9,1.099,1.2,216,0,0,0,0,0,0,75,4,120,15.5,15.29,73.8,73.8,70.6,1357,2645,6,12,21,18.4,297.8,-99.2,69.8,0,15.4,7.8,0
43.214,14.2,0.9,1.094,1.2,216,0,0,0,0,0,0,75.2,4,120,15.37,14.5,73.9,74,70,1337,2631,10.2,12.1,21.5,18.4,298.2,-98.9,70.1,0,15.4,7.8,0
43.304,14.2,0.9,1.092,1.2,216,0,0,0,0,0,0,75.7,4,120,14.33,14.23,73.9,74.3,69.8,1321.9,2622,8.9,9.9,22.3,18.4,298.7,-98.9,69.8,0,15.4,7.8,0
43.389,14.2,0.9,1.089,1.1,216,0,0,0,0,0,0,74.5,4,120,14.31,14.9,74.4,72.7,68.9,1292.9,2618,7,12,21.8,18.4,299.4,-98.9,70.1,11.7,26.7,13,0
43.475,14.2,0.8,1.086,1.1,216,0,0,0,0,0,0,75.2,4,120,14.76,15.29,72.7,73.1,68.1,1271.7,2601,7.4,16.6,22.3,18.4,292.5,-98.9,69.8,5.8,21.5,7.8,0
43.564,14.2,0.9,1.086,1.2,216,0,0,0,0,0,0,74.8,4,120,14.97,14.13,73.2,73.4,67.7,1280.4,2581,11.3,12.8,22.2,18.4,292.6,-98.9,70.1,5.7,20.8,8,0
43.654,14.2,0.9,1.086,1.2,216,0,0,0,0,0,0,76.6,4,120,14.04,13.95,73,73.5,67.7,1286,2578,9.3,10.3,21.8,18.4,293.6,-98.9,69.8,4.9,20.6,7.8,0
43.743,14.2,0.9,1.086,1.2,216,0,0,0,0,0,0,76.6,4,120,14.07,14.64,73.3,73.7,67.6,1269.3,2573,6.1,11.9,21.3,18.4,294.3,-98.9,69.8,4.4,20,7.8,0
43.829,14.2,0.9,1.087,1.2,216,0,0,0,0,0,0,74.6,4,120,14.38,14.67,74.2,73.9,67.6,1263,2566,5.4,11.4,20.7,18.4,297.5,-98.9,69.8,3.6,19.3,7.8,0
43.909,14.2,0.9,1.089,1.2,216,0,0,0,0,0,0,75.5,4,120,14.33,14.47,74.3,74.3,67.5,1279.9,2547,4.9,10,20.3,18.4,297.6,-98.9,70.1,3.2,18.8,7.8,0
43.995,14.2,0.9,1.09,1.2,216,0,0,0,0,0,0,74.3,4,120,14.46,14.47,74.4,74.6,67.5,1304,2534,3.9,9.1,20.2,18.4,298.1,-99.2,69.8,2.7,18.3,7.8,0
44.084,14.2,1,1.092,1.3,216,0,0,0,0,0,0,75.2,4,120,14.56,14.73,74.7,74.8,67.5,1314.8,2530,3.2,9.9,20.2,18.4,298.5,-97.8,70.1,2.2,17.7,7.8,0
44.169,14.2,1,1.1,1.5,216,0,0,0,0,0,0,75.5,4,120,14.63,14.9,75,77.4,68.1,1315.3,2517,2.5,10.8,20.8,18.8,299.3,-97.8,69.8,2.9,18.2,9.1,0
44.265,14.2,1.2,1.109,1.5,216,0,0,0,0,0,0,75.3,4,120,14.7,14.53,77.5,77.7,69.1,1342.2,2506,2.9,9,22.3,18.8,307.6,-97.4,69.8,1.6,17.1,7.8,0
44.354,14.2,1.3,1.113,1.6,216,0,0,0,0,0,0,74.8,4,120,14.63,14.7,77.9,77.8,69.3,1381,2494,2.2,8.9,22.4,18.4,308.8,-97.4,69.8,1.2,16.7,7.8,0
44.444,14.2,1.3,1.111,1.4,216,0,0,0,0,0,0,76.4,4,120,14.57,15.29,77.9,75.8,68.6,1399.1,2486,1.9,13.2,21.8,18.4,308.9,-97.4,69.8,0.6,16.1,7.8,0
44.532,14.2,1.1,1.104,1.4,216,0,0,0,0,0,0,74.5,4,120,14.83,14.79,76,75.9,67.5,1401.3,2482,4.6,14.1,21.1,18.4,302.5,-98.9,69.8,0.2,15.6,7.8,0
44.620,14.2,1.1,1.1,1.3,216,0,0,0,0,0,0,74.6,4,120,14.33,13.94,76.4,76.1,67.2,1384.4,2470,2.9,10.2,21.8,18.4,303.8,-98.9,70.1,0,15.4,7.8,0
44.700,14.2,1.1,1.1,1.3,216,0,0,0,0,0,0,74.3,4,120,14.41,14.28,76.8,76.3,67,1349.6,2458,2.2,10.5,22,18.4,305.2,-98.9,69.8,0,15.4,7.8,0
