﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
194.619,14.5,88.4,3.3,11.5,0,0,0,0,0,0,88.4,3,91,12.95,12.61,99.8,164.5,222.9,2027.8,3776,5.7,6.4,81,13.9,367.1,1,71.7,89.1,19.5,0
194.716,14.5,89.6,4.3,11.4,0,0,0,0,0,0,87.2,3,91,13.35,13.05,105.4,164.6,224.6,2145,3818,5.3,3.9,81,12.8,380.3,1,69.4,86.1,19.4,0
194.806,14.5,94.5,5.1,11.4,0,0,0,0,0,0,86.5,3,91,13.62,13.81,110.2,164.8,226.4,2305.7,3852,2.4,4.6,81,12,390.9,1,67.4,84,19.3,0
194.898,14.5,99.6,6,11.5,0,0,0,0,0,0,87.2,3,91,13.88,13.68,115.4,165.2,228.7,2443.3,3882,0.2,1.1,81,11.2,401.6,1,65.9,82.4,19.6,0
194.998,14.5,99.6,7,11.4,0,0,0,0,0,0,86.5,3,91,13.75,13.72,121.3,164.4,231.1,2617.6,3935,-3.1,-2.2,81,10.5,414.5,1,62.2,78.7,19.2,0
195.088,14.5,99.6,7.4,11.3,0,0,0,0,0,0,88.1,3,91,13.55,13.49,124.2,163.8,232.7,2710.6,3971,-5.9,-5.3,81,9,417.6,0,45.5,61.5,19.1,0
195.174,14.5,99.6,8.4,11.2,0,0,0,0,0,0,81.7,3,91,14.17,13.91,129.8,163.1,234,2575.8,4013,-6.1,-6.3,81.1,7.9,424.9,0,30.4,46,18.9,0
195.264,14.5,99.6,9.7,11.1,0,0,0,0,0,0,79.6,3,91,13.78,13.75,137.8,162.4,235.7,2566.1,4057,-6.9,-6.6,80.9,6.4,441.4,0,27,42.5,18.7,0
195.357,14.5,99.6,10.5,11.3,0,0,0,0,0,0,89.1,3,91,13.19,13.16,142.6,161.8,237.4,2606,4094,-9.9,-10.4,81,6,449.7,0,26.2,40.7,19.8,0
195.448,14.5,99.6,10.5,11.7,0,0,0,0,0,0,85.4,3,91,13.84,13.62,142.5,161.1,238.6,2534.7,4146,-7,-8.8,81.1,6,449.8,0,28.8,43.4,21.2,0
195.537,14.5,99.6,11.4,12,0,0,0,0,0,0,84.4,3,91,13.49,13.54,147.4,160.1,240.2,2514.8,4197,-5.9,-8.3,81,6,460.8,0,27,42.8,19.7,0
195.626,14.5,99.6,11.5,12.5,0,0,0,0,0,0,85.6,3,91,13.05,13.04,148.2,159.6,242,2558.6,4234,-7.7,-10.1,81,5.2,458.1,0,29.2,45,21.5,0
195.716,14.5,99.6,11.5,13,0,0,0,0,0,0,82.6,3,91,13.41,13.11,147.7,158.8,243.6,2389.4,4287,-5,-10.2,81,5.2,457.9,0,30.3,45.9,21.9,0
195.808,14.5,99.6,12.3,13,0,0,0,0,0,0,88.2,3,91,13.51,13.85,151.8,158.3,245.7,2291.8,4332,-2.8,-5,81,5.2,464.8,0,25.7,40.9,19.4,0
195.908,14.5,99.6,12.3,13,0,0,0,0,0,0,82.9,3,91,12.63,12.72,151.5,157.5,247.9,2525.4,4394,-5.4,-7.9,81,5.2,461.3,0,26.4,41.9,19.5,0
196.007,14.5,99.6,12,13,0,0,0,0,0,0,82.2,3,93,13.25,13.22,149.6,156.9,250.1,2184,4443,-1.3,-4.7,81,5.2,460,0,27.5,43.1,19.7,0
196.107,14.5,99.6,11.8,12.9,0,0,0,0,0,0,87.2,3,93,12.83,13.01,148,156.3,252.1,2252.6,4480,-3.7,-5.9,81,5.2,456.8,0,28.2,43.4,19.9,0
196.198,14.5,99.6,11.8,12.9,0,0,0,0,0,0,88.1,3,93,13.42,13.31,148.1,156,254.1,2168.4,4545,-1.1,-4.4,81,6,460.6,0,28.6,43.2,20.1,0
196.287,14.5,99.6,11.8,13,0,0,0,0,0,0,81.9,3,93,12.89,13.05,147.6,156,256.7,2180.3,4573,-2.7,-4.8,81,6,460.2,0,29.1,44.7,20.3,0
196.377,14.5,99.6,11.9,12.9,0,0,0,0,0,0,86.8,3,93,13.25,13.19,148.1,156,259.2,2216,4638,-1.3,-4.2,80.9,6,460.7,0,29.2,43.8,20.4,0
196.464,14.5,99.6,11.9,13,0,0,0,0,0,0,85.9,3,93,12.89,13.04,148,156,262.1,2219.4,4680,-1.8,-3.8,81,6,459.1,0,30,45.6,20.8,0
196.557,14.5,99.6,12,13,0,0,0,0,0,0,85.4,3,93,13.12,13.02,148.2,156,264.8,2165.9,4732,-0.7,-3.6,81,6,460.5,0,29.9,45.6,20.7,0
196.648,14.5,99.6,12.1,13.1,0,0,0,0,0,0,81.2,3,93,12.73,12.83,148.9,156,267.8,2148.1,4759,-1,-3.6,81,6,460.6,0,30.5,45.1,21.1,0
196.737,14.5,99.6,12.2,13.1,0,0,0,0,0,0,84.2,3,93,12.85,12.89,149.2,156,270.6,2160.9,4816,-0.4,-2.9,81,6,460.8,0,30.8,45.4,21.2,0
196.828,14.5,99.6,12.2,13.1,0,0,0,0,0,0,84,3,93,12.82,12.75,148.8,156,273.3,2104.2,4853,0.3,-3.3,81,6,459.9,0,30.7,45.6,21.4,0
196.928,14.5,99.6,12.2,13.1,0,0,0,0,0,0,85.6,3,93,12.86,12.81,149,156,276.3,2123.6,4911,1.1,-2.5,81,6,460.3,0,31,45.6,21.5,0
197.018,14.5,99.6,12.2,13.1,0,0,0,0,0,0,84.5,3,93,12.56,12.66,149.2,156,279.1,2121.5,4948,0.6,-2.2,81,6,459.9,0,30.8,45.4,21.9,0
197.119,14.5,99.6,12.2,13,0,0,0,0,0,0,84.9,3,93,12.52,12.72,149.4,156,282.1,2069.2,5006,0.6,-1.6,81,6,459.4,0,31,46.7,22,0
197.217,14.5,99.6,12.2,13,0,0,0,0,0,0,82.6,3,95,12.58,12.63,149.4,156,285.2,2085.4,5051,0.8,-1.8,81,6.4,466.3,0,31.5,45.8,22.4,0
197.307,14.5,99.6,12.2,13,0,0,0,0,0,0,85.1,3,95,12.49,12.56,149.7,156,288.2,2064.8,5110,0.9,-1.5,80.9,6.4,466,0,31.8,47.7,23,0
197.397,14.5,99.6,12.2,13,0,0,0,0,0,0,84.4,3,95,12.33,12.45,149.8,156,290.9,2097.6,5136,0.5,-1.9,81.1,6.4,466.3,0,31.9,47.1,23.1,0
197.490,14.5,99.6,12.2,12.9,0,0,0,0,0,0,85.8,3,95,12.26,12.43,150.1,156,293.7,2088.8,5191,-0.5,-2.2,81,6.4,466.2,0,32.4,47.3,23.4,0
197.578,14.5,99.6,12.2,12.9,0,0,0,0,0,0,81.9,3,97,12.39,12.43,149.8,156,296.6,2007.3,5226,1.4,-2.4,81,6.4,466.8,0,32.3,48.3,23.7,0
197.666,14.5,99.6,12.6,12.9,0,0,0,0,0,0,84.9,3,97,12.43,12.43,152.9,156,299.3,2053.9,5272,0.1,-2.5,81,6.8,473.3,0,32.3,47.2,24.1,0
197.757,14.5,99.6,12.6,12.9,0,0,0,0,0,0,83.3,3,97,11.92,11.93,153.2,156,302.2,2135.7,5308,-2.2,-5,81,6.8,474.1,0,33.2,47.9,24.5,0
197.849,14.5,99.6,12.7,12.9,0,0,0,0,0,0,81.2,3,99,12.26,12.25,153,156,304.9,1998.5,5368,-2,-4.8,81,6.8,474.3,0,33.9,48.5,24.8,0
197.947,14.5,99.6,12.7,12.9,0,0,0,0,0,0,86.1,3,99,11.73,12.02,152.9,156,307.8,1938.9,5411,-5,-6.3,81,6.8,473.4,0,33.2,48.8,24.9,0
198.033,14.5,99.6,12.7,12.9,0,0,0,0,0,0,81,3,100,12.26,12.25,153.1,156,310.9,1971.1,5463,-3.2,-5.4,81,6.8,474.2,0,33.7,48.6,25.4,0
198.129,14.5,99.6,12.7,12.9,0,0,0,0,0,0,81.5,3,100,12.07,12.1,153.3,156,313.6,1943,5485,-2.9,-5.8,81.1,6.8,474.6,0,33.6,48.2,25.4,0
198.227,14.5,99.6,12.7,12.9,0,0,0,0,0,0,80.8,3,100,12.05,12.19,153.2,155.8,316.5,1998.3,5538,-4.5,-5.8,81.1,7.5,476.8,0,33.8,48.8,25.6,0
198.319,14.5,99.6,12.7,12.8,0,0,0,0,0,0,83.8,3,100,11.96,12.03,153.2,155.7,318.7,1970,5581,-3.2,-5.6,81,7.5,477.3,0,33.9,48.6,25.8,0
198.408,14.5,99.6,12.7,12.7,0,0,0,0,0,0,82.4,3,100,11.8,12,153.8,155.5,321.2,2002.7,5618,-5.6,-6.7,81,7.5,477.8,0,34.1,50.1,26,0
198.509,14.5,99.6,12.7,12.7,0,0,0,0,0,0,83.8,3,100,12.02,11.97,153.8,155.3,323.8,1960.3,5671,-5.8,-7.9,81,7.5,477.7,0,34.5,49.5,26.4,0
198.609,14.5,99.6,12.7,12.7,0,0,0,0,0,0,78.9,3,102,11.99,12.07,153.5,155.2,326.4,1930.2,5717,-6.2,-7.4,81,7.5,477.9,0,34.5,49.2,26.4,0
198.702,14.5,99.6,12.7,12.6,0,0,0,0,0,0,83.8,3,102,11.96,12.02,153.6,155,329,1951.9,5772,-6.5,-7.7,80.9,7.5,475.5,0,34.7,49.5,26.7,0
198.796,14.5,99.6,12.6,12.6,0,0,0,0,0,0,82.2,3,104,11.83,11.89,153.1,154.8,331.2,1976.6,5807,-7.9,-8.5,81,7.5,474.5,0,34.9,51,26.8,0
198.887,14.5,99.6,12.6,12.6,0,0,0,0,0,0,82.4,3,104,11.79,11.95,153.4,154.6,333.5,1944.6,5830,-8.9,-8.9,80.5,7.5,474.6,0,35,50.1,27,0
198.979,14.5,99.6,12.6,12.5,0,0,0,0,0,0,83.5,3,104,11.99,12,153.4,154.4,335.6,1923,5885,-8.7,-9.6,80.4,7.5,475.4,0,35.1,50.2,27.3,0
199.070,14.5,99.6,12.6,12.5,0,0,0,0,0,0,79.2,3,104,11.79,12,153.1,154.4,337.7,1916.7,5910,-10.4,-9.4,80.6,7.5,474.9,0,35.2,50.6,27.3,0
199.167,14.5,99.6,12.6,12.5,0,0,0,0,0,0,79.2,3,104,11.86,11.95,152.8,154.2,340,1925.6,5959,-10.4,-10,81.1,7.5,474.8,0,35.6,50.7,27.6,0
199.259,14.5,99.6,12.5,12.5,0,0,0,0,0,0,80.3,3,106,11.92,12.15,152.4,154.1,341.8,1901.1,5998,-11.4,-9.7,81.1,7.5,474.7,0,35.6,51.7,27.5,0
199.352,14.5,99.6,12.4,12.4,0,0,0,0,0,0,81.7,3,108,12.02,12.07,151.9,153.5,343.8,1888,6056,-10.5,-9.5,81,7.9,473.7,0,35.8,52.3,28,0
199.448,14.5,99.6,12.4,12.4,0,0,0,0,0,0,81.9,3,108,11.79,11.93,152.2,153.1,345.2,1905.5,6085,-12,-10.6,80.5,7.9,472.3,0,35.8,51.9,27.9,0
199.539,14.5,99.6,12.4,12.3,0,0,0,0,0,0,82.2,3,108,12.07,12.07,152,152.6,346.5,1847.1,6108,-11.8,-11.1,79.3,7.9,473.9,0,35.3,51.7,27.7,0
199.628,14.5,99.6,12.4,12.2,0,0,0,0,0,0,82.6,3,108,11.92,11.95,152.2,152.1,347.6,1899.6,6146,-12.2,-11.4,79.7,7.9,472.6,0,35.5,51.9,27.9,0
199.712,14.5,56.9,12.4,12.2,0,0,0,0,0,0,82.4,3,109,12.02,11.99,151.6,151.8,348.7,1833.1,6190,-12.1,-11.3,79.3,7.9,471.9,0,35.3,50.7,27.9,0
199.803,14.5,0,12.2,3.8,0,0,0,0,0,0,86.5,3,109,11.99,11.96,150.6,101.8,312,1748.7,6238,-11.6,-11.5,57.3,7.9,469.7,0,12.3,27.7,18.2,0
199.899,14.5,0,1,0,0,0,0,0,0,0,99.9,3,111,12.49,12.91,83.8,48.8,209,1806.9,6117,-11.5,-9.3,14.8,-5.2,258.9,0,18.6,34,14.8,0
199.998,14.5,0,-8.7,0,0,0,0,0,0,0,86.5,3,111,15.46,16.52,27.3,20,96.4,1202.9,6153,-9,-7.7,5.4,27.4,102.3,0,23.7,37.9,19,0
200.093,14.5,0,-10.5,0,0,0,0,0,0,0,86.3,3,111,12.05,13.11,16.7,15.7,51.8,1117.3,6150,-12,-12,7.3,32.2,59.9,0,49.5,64.6,39.6,0
200.187,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,3,111,12.23,12.76,12.8,12.2,34.6,1030.2,6136,-12,-12,6.7,21.8,40.6,0,52.8,68,42.2,0
200.277,14.5,0,-11.3,0,0,0,0,0,0,0,87.7,3,113,12.55,13.18,11.8,12.2,28.4,941.5,6111,-12,-12,7.6,7.9,21.6,0,52.8,68,42.3,0
200.369,14.5,0,-11.4,0,0,0,0,0,0,0,88.4,3,113,13.04,14.11,11.5,12,26.4,869,6087,0,0,8.6,7.9,0,0,53,68.7,42.4,0
200.468,14.5,0,-11.3,0,0,0,0,0,0,0,87,3,113,16.05,19.7,11.7,12,25.4,869,6034,0,0,8.8,7.5,0,0,53,68.3,42.4,0
200.562,14.5,0,-11.3,0,0,0,0,0,0,0,85.6,3,113,37.74,40.8,11.9,11.9,25,848.7,5988,0,0,8.7,7.5,0,0,53.1,68.3,42.5,0
200.657,14.5,0,-11.3,0,0,0,0,0,0,0,86.8,3,111,234.95,234.95,11.9,11.9,24.7,830.3,5943,0,0,8.7,7.5,0,0,53.1,68.4,42.5,0
200.748,14.5,0,-11.2,0,0,0,0,0,0,0,86.5,3,111,234.95,234.95,11.9,11.9,24.5,817.2,5907,0,0,8.6,7.5,0,0,53.2,68.4,42.6,0
200.844,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,3,111,234.95,234.95,11.8,11.9,24.3,805.2,5862,0,0,8.5,7.5,0,0,53.3,68.5,42.6,0
200.938,14.5,0,-11.2,0,0,0,0,0,0,0,85.9,3,111,234.95,234.95,11.8,11.9,24.1,797.6,5834,0,0,8.5,7.5,0,0,53.3,69,42.6,0
201.028,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,3,111,234.95,234.95,11.8,11.8,23.9,790,5806,0,0,8.5,7.5,0,0,53.3,69,42.6,0
201.119,14.5,0,-11.2,0,0,0,0,0,0,0,87.2,3,111,234.95,234.95,11.8,11.8,23.8,781.2,5776,0,0,8.5,7.1,0,0,53.3,69.1,42.7,0
201.217,14.5,0,-11.2,0,0,0,0,0,0,0,85.6,3,111,234.95,234.95,11.7,11.8,23.6,776.9,5736,0,0,8.5,7.1,0,0,53.4,69.1,42.7,0
201.303,14.5,0,-11.2,0,0,0,0,0,0,0,87,3,111,234.95,234.95,11.7,11.8,23.4,773.7,5704,0,0,8.4,7.1,0,0,53.4,69.2,42.8,0
201.398,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,3,111,234.95,234.95,11.7,11.8,23.2,767.4,5666,0,0,8.4,7.1,0,0,53.5,69.2,42.8,0
201.483,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,3,111,234.95,234.95,11.7,11.7,23,764.9,5638,0,0,8.4,7.1,0,0,53.5,69.3,42.8,0
201.578,14.5,0,-11.2,0,0,0,0,0,0,0,86.8,3,111,234.95,234.95,11.7,11.7,22.9,759,5614,0,0,8.4,7.1,0,0,53.5,68.8,42.8,0
201.667,14.5,0,-11.2,0,0,0,0,0,0,0,86.7,3,111,234.95,234.95,11.7,11.7,22.8,755.1,5590,0,0,8.4,7.1,0,0,53.6,68.8,42.9,0
201.758,14.5,0,-11.2,0,0,0,0,0,0,0,86.7,3,111,234.95,234.95,11.6,11.7,22.6,754.4,5566,0,0,8.3,7.1,0,0,53.6,68.9,42.9,0
201.848,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,4,111,234.95,234.95,11.6,11.7,22.5,748.6,5537,0,0,8.3,7.1,0,0,53.6,68.9,42.9,0
201.948,14.5,0,-11.2,0,0,0,0,0,0,0,86.8,4,111,234.95,234.95,11.6,11.6,22.3,747.5,5491,0,0,8.2,7.1,0,0,53.7,68.5,43,0
202.040,14.5,0,-11.2,0,0,0,0,0,0,0,87.7,4,111,234.95,234.95,11.5,11.6,22.1,739.9,5471,0,0,8.2,6.8,0,0,53.7,69,43,0
202.134,14.5,0,-11.2,0,0,0,0,0,0,0,87,4,111,234.95,234.95,11.6,11.6,21.9,739.9,5399,0,0,8.2,6.8,0,0,53.8,69.1,43.1,0
202.228,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,111,234.95,234.95,11.4,11.5,21.4,739.9,5239,0,0,8,6.4,0,0,54,69.3,43.2,0
202.313,14.5,0,-11.2,0,0,0,0,0,0,0,85.8,4,111,234.95,234.95,11.3,11.4,20.6,732.3,5047,0,0,7.8,6,0,0,54.2,69.5,43.4,0
202.408,14.5,0,-11.1,0,0,0,0,0,0,0,86.8,4,111,234.95,234.95,11.2,11.3,19.6,734.4,4850,0,0,7.8,6,0,0,54.5,69.7,43.6,0
202.497,14.5,0,-11.2,0,0,0,0,0,0,0,86.3,4,111,234.95,234.95,10.7,11.1,18.7,734.6,4644,0,0,7.8,5.2,0,0,54.7,69.9,43.7,0
202.582,14.5,0,-11.2,0,0,0,0,0,0,0,86.1,4,111,234.95,234.95,10.7,11.3,17.9,736.3,4460,0,0,8,4.5,0,0,54.2,70.9,43.3,0
202.680,14.5,0,-11.1,0,0,0,0,0,0,0,86.3,4,111,234.95,234.95,11.4,11.6,17.5,735.5,4272,0,0,7.9,4.1,0,0,53.7,70,43,0
202.777,14.5,0,-11,0,0,0,0,0,0,0,87,4,111,234.95,234.95,12.1,12.1,17.3,655.4,4088,0,0,7.9,9,29.8,8,53.6,69.9,42.9,0
