Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[C],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.037_unknown,63b7cc0fc090c62f5ac64eed
0.649,13,0.0,0.4,0.0,92,2477,2,1318,1308,57,34.5,35.0,35.0,35.0,35.0,0,83,16.48,16.48,14.21,11.3,21.0,1.4,-0.7,1.7,93,28,0.96,10,30,99,
0.700,13,0.0,0.4,0.0,92,2480,2,1313,1286,57,34.5,35.0,35.0,35.0,35.0,0,83,16.60,16.60,14.54,11.3,21.0,1.4,-0.6,1.7,93,28,0.98,11,30,99,
0.749,13,0.0,0.4,0.0,92,2479,2,1308,1272,57,34.5,35.0,35.0,35.0,35.0,0,83,16.55,16.55,14.79,11.3,21.0,1.4,-0.6,1.7,93,28,1.00,11,30,99,
0.799,13,0.0,0.4,0.0,92,2475,2,1304,1270,57,34.5,35.0,35.0,35.0,35.0,0,83,16.28,16.28,14.91,11.3,21.0,1.4,-0.6,1.6,93,28,1.01,11,30,99,
0.849,13,0.0,0.4,0.0,92,2470,2,1301,1274,57,34.5,34.5,34.5,34.5,34.5,0,83,15.92,15.92,14.95,11.3,21.0,1.4,-0.6,1.6,93,28,1.01,11,30,99,
0.900,13,0.0,0.4,0.0,92,2468,2,1298,1275,57,34.5,34.5,34.5,34.5,34.5,0,83,15.37,15.37,14.82,11.3,21.0,1.4,-0.6,1.6,93,28,1.00,11,30,99,
0.950,13,0.0,0.4,0.0,92,2469,2,1295,1277,57,34.5,34.5,34.5,34.5,34.5,0,83,14.93,14.93,14.72,11.3,21.0,1.4,-0.6,1.6,93,28,1.00,11,30,99,
0.999,13,0.0,0.4,0.0,92,2476,2,1293,1276,57,34.5,34.5,34.5,34.5,34.5,0,83,14.56,14.56,14.56,11.3,21.0,1.4,-0.6,1.7,93,28,0.99,11,31,99,
1.049,13,0.0,0.4,0.0,92,2485,2,1291,1277,57,34.5,35.0,35.0,35.0,35.0,0,83,14.36,14.36,14.45,11.3,21.0,1.4,-0.6,1.6,93,28,0.98,11,30,99,
1.099,14,0.0,0.4,0.0,92,2490,2,1291,1276,57,34.5,35.0,35.0,35.0,35.0,0,83,14.20,14.20,14.32,11.3,21.0,1.4,-0.6,1.6,93,28,0.97,11,30,99,
1.150,14,0.0,0.4,0.0,92,2492,2,1291,1285,57,34.5,35.0,35.0,35.0,35.0,0,83,14.09,14.09,14.19,11.3,21.0,1.4,-0.6,1.6,93,28,0.96,11,31,99,
1.199,14,0.0,0.4,0.0,92,2493,2,1294,1293,57,34.5,35.0,35.0,35.0,35.0,0,83,13.96,13.96,14.03,11.3,21.0,1.4,-0.6,1.7,93,28,0.95,11,31,99,
1.239,14,0.0,0.4,0.0,92,2493,2,1304,1300,57,34.5,34.5,34.5,34.5,34.5,0,83,13.89,13.89,13.88,11.7,21.7,1.4,-0.6,1.7,93,28,0.94,11,31,99,
1.285,15,0.0,0.4,0.0,92,2493,2,1315,1307,57,34.5,34.5,34.5,34.5,34.5,0,83,13.83,13.83,13.73,11.7,22.5,1.4,-0.6,1.8,93,29,0.93,11,31,99,
1.329,16,0.0,0.3,0.0,92,2495,2,1340,1317,57,34.5,34.5,34.5,34.5,34.5,0,83,13.80,13.80,13.62,12.5,23.2,1.6,-0.7,1.8,93,31,0.92,11,31,99,
1.379,17,0.0,0.3,0.0,92,2500,2,1401,1355,57,34.5,34.5,34.5,34.5,34.5,0,83,13.85,13.85,13.52,13.2,24.0,1.6,-0.7,1.9,93,32,0.91,12,31,99,
1.419,18,0.0,0.3,0.0,93,2511,2,1424,1403,57,33.7,34.0,34.0,34.0,34.0,0,83,13.89,13.89,13.41,13.2,27.0,1.9,-0.7,2.2,93,34,0.91,13,31,99,
1.470,19,0.0,0.3,0.0,93,2526,2,1433,1452,57,33.0,33.5,33.5,33.5,33.5,0,83,13.93,13.93,13.31,14.4,30.0,2.0,-0.7,2.2,93,36,0.90,14,31,99,
1.519,21,0.0,0.3,0.0,93,2542,2,1468,1488,57,33.0,33.5,33.5,33.5,33.5,0,83,14.03,14.03,13.25,16.0,27.7,1.9,-0.5,2.4,93,40,0.90,14,31,99,
1.571,22,0.0,0.3,0.0,93,2545,2,1462,1498,57,33.0,33.5,33.5,33.5,33.5,0,83,14.11,14.11,13.18,14.8,29.2,2.0,-0.6,2.3,93,39,0.89,14,31,99,
1.619,24,0.0,0.3,0.0,93,2536,2,1525,1494,57,33.0,33.0,33.0,33.0,33.0,0,83,14.25,14.25,13.15,15.6,30.7,2.2,-0.7,2.5,93,40,0.89,14,31,99,
1.669,25,0.0,0.3,0.0,93,2531,2,1671,1551,57,33.0,33.0,33.0,33.0,33.0,0,83,14.36,14.36,13.14,16.4,33.7,2.3,-0.7,2.7,93,42,0.89,16,31,99,
1.720,26,0.0,0.3,0.0,93,2540,2,1839,1760,57,32.2,32.5,32.5,32.5,32.5,0,83,14.63,14.63,13.24,17.9,33.7,2.3,-0.6,2.9,93,44,0.90,16,31,99,
1.769,27,0.0,0.3,0.0,93,2559,2,2030,1949,57,32.2,32.5,32.5,32.5,32.5,0,83,15.01,15.01,13.43,18.3,36.0,2.4,-0.6,3.0,93,48,0.91,17,31,99,
1.821,29,0.0,0.3,0.0,93,2568,2,2228,2167,57,31.5,32.0,32.0,32.0,32.0,0,83,15.50,15.50,13.75,19.1,38.2,2.7,-0.6,3.2,93,50,0.93,18,31,99,
1.869,30,0.0,0.3,0.0,93,2587,2,2409,2372,57,32.2,32.5,32.5,32.5,32.5,0,83,15.82,15.82,14.04,20.7,40.5,2.9,-0.6,3.4,93,51,0.95,19,31,99,
1.919,32,0.0,0.3,0.0,93,2601,2,2568,2545,57,30.0,30.5,30.5,30.5,30.5,0,83,15.94,15.94,14.28,21.8,42.7,3.0,-0.6,3.5,93,54,0.97,20,31,99,
1.969,39,0.0,0.4,0.0,93,2615,2,2711,2709,57,29.2,29.5,29.5,29.5,29.5,0,83,15.76,15.76,14.44,23.0,45.7,3.3,-0.6,3.8,93,59,0.98,21,31,99,
2.019,47,0.0,0.4,0.0,93,2634,2,2786,2842,57,26.2,26.5,26.5,26.5,26.5,0,83,15.53,15.53,15.12,24.6,49.5,3.6,-0.5,4.0,93,63,1.02,22,31,99,
2.069,54,0.0,0.4,0.0,93,2663,2,2821,2899,57,25.5,25.5,25.5,25.5,25.5,0,83,15.29,15.29,15.09,26.5,56.2,4.1,-0.1,4.8,93,69,1.02,28,32,99,
2.119,61,0.0,0.3,0.9,93,2707,2,2839,2868,57,21.7,22.0,22.0,22.0,22.0,0,83,14.96,14.96,15.05,30.8,71.2,5.4,0.0,6.0,93,77,1.02,37,32,99,
2.169,69,0.0,0.3,8.5,93,2743,2,2849,2879,57,15.7,16.0,16.0,16.0,16.0,0,83,14.62,14.62,14.95,37.8,76.5,5.8,0.2,7.2,93,102,1.01,76,32,99,
2.220,78,0.0,0.4,10.6,93,2804,2,2856,2938,57,15.0,15.0,15.0,15.0,15.0,0,83,14.45,14.45,14.86,42.5,84.0,6.6,0.2,8.2,93,112,1.01,100,32,99,
2.270,87,0.0,0.6,10.9,93,2833,2,2861,2954,57,15.0,15.0,15.0,15.0,15.0,0,83,14.72,14.72,14.98,44.9,85.5,6.7,0.4,8.5,93,113,1.01,100,32,99,
2.319,96,0.0,0.9,12.1,93,2832,2,2866,2933,57,15.0,15.0,15.0,15.0,15.0,0,83,14.62,14.62,14.90,45.3,85.5,6.9,0.7,8.6,93,114,1.01,100,33,99,
2.369,100,0.0,1.2,12.5,93,2813,2,2869,2933,57,15.0,15.0,15.0,15.0,15.0,0,83,14.65,14.65,14.90,45.3,86.2,6.9,1.0,8.8,93,114,1.01,100,33,99,
2.420,100,0.0,1.5,12.9,93,2805,2,2872,2924,57,15.0,15.0,15.0,15.0,15.0,0,83,14.64,14.64,14.88,45.7,87.7,6.9,1.3,9.0,93,116,1.01,100,35,99,
2.469,100,0.0,1.8,13.2,93,2825,2,2874,2917,57,15.0,15.0,15.0,15.0,15.0,0,83,15.09,15.09,15.12,46.4,90.0,7.2,1.7,9.6,93,118,1.02,100,35,99,
2.519,100,0.0,2.2,13.6,93,2883,2,2876,2910,57,14.2,14.5,14.5,14.5,14.5,0,83,15.34,15.34,15.32,47.6,92.2,7.4,1.9,9.7,93,120,1.04,100,35,99,
2.569,100,0.0,2.5,13.9,93,2954,2,2877,2917,57,14.2,14.5,14.5,14.5,14.5,0,83,15.37,15.37,15.61,48.8,94.5,7.9,2.3,10.2,93,125,1.06,100,35,99,
2.619,100,0.0,2.9,14.2,93,3009,2,2878,2921,57,14.2,14.5,14.5,14.5,14.5,0,83,15.24,15.24,15.76,50.0,96.7,8.2,2.6,10.6,93,128,1.07,100,36,99,
2.669,100,0.0,3.3,14.4,93,3046,2,2879,2910,57,15.0,15.0,15.0,15.0,15.0,0,83,15.00,15.00,15.80,51.1,99.7,8.6,3.1,11.2,93,130,1.07,100,36,99,
2.719,100,0.0,3.8,14.6,93,3074,2,2879,2901,57,13.5,14.0,14.0,14.0,14.0,0,83,14.92,14.92,15.88,52.3,102.7,9.1,3.5,11.7,93,134,1.08,100,37,99,
2.769,100,0.0,4.2,15.0,93,3101,2,2880,2910,57,13.5,13.5,13.5,13.5,13.5,0,83,14.78,14.78,15.89,53.5,106.5,9.5,4.1,12.0,93,141,1.08,100,37,99,
2.820,100,0.0,4.8,15.4,93,3144,2,2880,2901,57,12.7,13.0,13.0,13.0,13.0,0,83,14.71,14.71,15.87,54.6,109.5,9.9,4.6,12.6,93,145,1.07,100,38,99,
2.870,100,0.0,5.4,15.7,93,3193,2,2881,2898,57,11.2,11.5,11.5,11.5,11.5,0,83,14.62,14.62,16.20,56.2,113.2,10.2,5.1,13.3,93,148,1.10,100,38,99,
2.919,100,0.0,5.9,16.0,93,3246,2,2881,2911,57,10.5,11.0,11.0,11.0,11.0,0,83,14.70,14.70,16.42,58.2,117.0,10.8,5.7,13.9,93,152,1.12,100,38,99,
2.969,100,0.0,6.6,16.4,93,3314,2,2881,2922,57,9.7,10.0,10.0,10.0,10.0,0,83,14.57,14.57,16.55,59.7,122.2,11.4,6.4,15.1,93,162,1.12,100,40,99,
3.019,100,0.0,7.4,16.5,93,3366,2,2881,2915,57,8.2,8.9,8.9,8.9,8.9,0,83,14.44,14.44,16.54,61.7,127.5,12.1,7.2,15.6,93,166,1.12,100,40,99,
3.069,100,0.0,8.3,16.7,93,3420,2,2881,2918,57,7.5,8.2,8.2,8.2,8.2,0,83,14.18,14.18,16.27,64.0,132.0,12.7,7.9,16.4,93,173,1.10,100,41,99,
3.119,100,0.0,9.2,17.1,93,3482,2,2881,2929,57,8.2,8.7,8.7,8.7,8.7,0,83,13.79,13.79,16.26,66.4,136.5,13.5,8.8,16.7,93,178,1.10,100,41,99,
3.169,100,0.0,10.1,17.9,93,3543,2,2881,2959,57,9.0,9.3,9.3,9.3,9.3,0,83,13.33,13.33,16.33,67.9,140.2,14.1,9.7,18.1,93,187,1.11,100,42,99,
3.219,100,0.0,11.1,18.4,93,3603,2,2881,2948,57,9.7,10.0,10.0,10.0,10.0,0,83,12.84,12.84,16.52,69.1,144.0,14.6,10.6,19.1,93,190,1.12,100,43,99,
3.269,100,0.0,12.1,19.3,93,3674,2,2881,2970,57,7.5,8.2,8.2,8.2,8.2,0,83,12.60,12.60,16.78,70.3,148.5,15.4,11.6,20.0,93,194,1.14,100,43,99,
3.320,100,0.0,13.2,19.9,93,3736,2,2881,2957,56,6.7,6.9,6.9,6.9,6.9,0,83,12.51,12.51,16.98,71.8,154.5,16.3,12.7,21.1,93,200,1.15,100,45,99,
3.369,100,0.0,14.4,20.6,93,3803,2,2881,2966,56,4.5,5.2,5.2,5.2,5.2,0,83,12.54,12.54,17.24,74.6,161.2,17.3,13.8,22.7,93,214,1.17,100,46,99,
3.419,100,0.0,15.7,21.1,93,3879,2,2881,2958,56,6.0,6.1,6.1,6.1,6.1,0,83,12.36,12.36,17.38,77.3,170.2,18.6,15.4,25.2,93,222,1.18,100,46,98,
3.469,100,0.0,17.0,22.0,93,3944,2,2881,2976,56,4.5,5.2,5.2,5.2,5.2,0,83,12.27,12.27,17.46,80.0,177.7,19.8,16.7,26.7,93,232,1.18,100,47,95,
3.519,100,0.0,18.4,22.5,93,4043,2,2881,2968,56,3.0,3.6,3.6,3.6,3.6,0,83,12.10,12.10,17.44,83.2,184.5,21.0,17.9,26.9,93,240,1.18,100,48,95,
3.570,100,0.0,19.5,22.5,93,4120,2,2881,2977,56,3.7,4.3,4.3,4.3,4.3,0,83,12.00,12.00,17.39,85.1,190.5,22.1,19.0,28.2,93,253,1.18,100,48,93,
3.619,100,0.0,20.5,22.5,93,4215,2,2881,2972,56,3.7,4.4,4.4,4.4,4.4,0,83,11.94,11.94,17.30,85.9,191.2,23.3,20.1,29.0,93,255,1.17,100,50,95,
3.669,100,0.0,21.8,22.5,93,4292,2,2881,2955,56,3.7,3.9,3.9,3.9,3.9,0,83,11.96,11.96,17.28,86.3,191.2,24.5,21.2,30.4,93,255,1.17,100,51,97,
3.719,100,0.0,23.4,22.5,93,4382,2,2881,2976,56,5.2,5.4,5.4,5.4,5.4,0,83,11.85,11.85,17.14,87.5,191.2,26.3,22.5,31.7,93,255,1.16,100,52,97,
3.770,100,0.0,24.9,22.5,93,4491,2,2881,2949,56,5.2,5.4,5.4,5.4,5.4,0,83,11.65,11.65,16.82,89.0,191.2,28.2,22.5,32.3,93,255,1.14,100,53,93,
3.814,100,0.0,26.1,22.5,93,4636,3,2881,2981,55,5.2,5.8,5.8,5.8,5.8,0,83,11.67,11.67,16.63,90.6,191.2,29.8,22.5,33.0,93,255,1.13,100,55,92,
3.862,100,0.0,26.6,22.5,93,4717,3,2881,2954,55,5.2,5.5,5.5,5.5,5.5,0,83,11.69,11.69,16.50,92.5,191.2,31.0,22.5,33.8,93,255,1.12,100,55,92,
3.909,100,0.0,27.5,22.5,93,4818,3,2881,2957,55,-7.5,-7.7,-7.7,-7.7,-7.7,0,83,11.84,11.84,16.47,93.7,191.2,32.1,22.5,34.5,93,255,1.12,100,56,90,
3.961,100,0.0,27.9,22.5,93,4810,3,2881,3216,55,0.0,0.6,0.6,0.6,0.6,0,83,12.47,12.47,14.70,94.9,191.2,32.3,22.5,32.6,93,255,1.00,100,57,90,
4.009,100,0.0,24.7,22.5,93,4695,3,2881,2674,55,-3.0,-3.3,-3.3,-3.3,-3.3,0,83,18.93,18.93,14.70,95.3,191.2,29.0,22.5,30.6,93,255,1.00,100,57,91,
4.059,100,0.0,24.4,22.5,93,4592,3,2881,2628,55,-3.0,-3.4,-3.4,-3.4,-3.4,0,83,19.11,19.11,14.70,88.6,191.2,28.5,22.5,31.6,93,255,1.00,100,57,91,
4.109,100,0.0,24.6,22.5,93,4430,3,2881,2792,55,-3.7,-4.0,-4.0,-4.0,-4.0,0,83,19.11,19.11,14.70,89.0,191.2,27.6,22.5,29.8,93,255,1.00,100,57,90,
4.159,100,0.0,24.3,22.5,93,4155,3,2881,2645,55,-5.2,-5.5,-5.5,-5.5,-5.5,0,83,19.11,19.11,14.70,94.1,191.2,25.7,22.5,31.2,93,255,1.00,100,58,91,
4.212,100,0.0,23.7,22.5,93,3891,3,2881,2760,54,-6.0,-6.3,-6.3,-6.3,-6.3,0,83,19.11,19.11,14.70,98.0,191.2,24.5,22.5,25.0,93,255,1.00,98,58,84,
4.259,100,0.0,22.6,22.5,93,3730,3,2881,2705,54,-4.5,-4.8,-4.8,-4.8,-4.8,0,83,19.11,19.11,14.70,99.6,191.2,22.4,22.5,19.9,93,255,1.00,73,60,85,
4.312,100,0.0,21.5,21.4,93,3497,3,2881,2758,54,5.2,5.5,5.5,5.5,5.5,0,83,19.11,19.11,14.70,99.6,191.2,20.2,21.2,21.7,93,255,1.00,70,60,85,
4.362,100,0.0,20.1,21.3,93,3524,3,2881,2794,54,0.7,0.8,0.8,0.8,0.8,0,83,19.11,19.11,14.70,98.0,191.2,19.5,20.1,18.3,93,255,1.00,83,61,88,
4.410,100,0.0,19.9,21.4,93,3725,3,2881,3014,54,2.2,2.5,2.5,2.5,2.5,0,83,17.73,17.73,15.27,94.5,191.2,20.4,19.3,25.6,93,255,1.03,85,61,88,
4.459,100,0.0,19.9,21.8,93,3916,3,2881,2940,54,2.2,2.4,2.4,2.4,2.4,0,83,15.02,15.02,15.83,93.3,191.2,21.6,19.7,26.3,93,255,1.07,96,62,87,
4.512,100,0.0,20.2,22.5,94,4076,3,2881,2978,54,2.2,2.9,2.9,2.9,2.9,0,83,13.48,13.48,16.17,91.4,191.2,22.6,19.9,27.7,93,255,1.10,100,62,91,
4.560,100,0.0,21.1,22.5,94,3909,3,2881,2972,54,1.5,1.7,1.7,1.7,1.7,0,83,13.12,13.12,16.58,88.6,191.2,22.3,20.4,27.8,93,255,1.12,100,63,91,
4.609,100,0.0,21.7,21.3,94,3508,3,2881,2966,54,2.2,2.8,2.8,2.8,2.8,0,83,13.01,13.01,17.13,94.5,191.2,20.5,21.3,24.8,93,255,1.16,96,65,86,
4.659,100,0.0,21.0,20.4,94,3494,3,2881,2960,54,0.7,1.2,1.2,1.2,1.2,0,83,13.06,13.06,17.73,99.6,191.2,20.1,20.7,20.7,93,255,1.20,61,66,83,
4.709,100,0.0,20.0,20.6,94,3706,3,2881,2965,54,6.0,6.0,6.0,6.0,6.0,0,83,12.66,12.66,17.90,99.6,191.2,19.8,19.8,22.7,93,255,1.21,70,66,86,
4.763,100,0.0,19.7,20.7,94,3833,3,2881,2952,54,6.0,6.0,6.0,6.0,6.0,0,83,12.15,12.15,17.75,96.4,191.2,19.9,19.5,24.3,93,255,1.20,87,67,86,
4.810,100,0.0,19.5,21.2,94,3745,3,2881,2927,53,6.0,6.0,6.0,6.0,6.0,0,83,12.00,12.00,17.65,94.9,191.2,20.2,19.4,24.2,93,255,1.20,91,68,88,
4.859,100,0.0,19.4,21.7,94,3742,3,2881,2928,53,6.0,6.5,6.5,6.5,6.5,0,83,12.00,12.00,17.63,92.5,191.2,20.4,19.3,23.5,93,255,1.19,95,68,91,
4.909,100,0.0,19.8,22.0,94,3831,3,2881,2936,53,6.0,6.5,6.5,6.5,6.5,0,83,11.99,11.99,17.60,91.7,191.2,20.7,19.4,24.7,93,255,1.19,96,70,91,
4.959,100,0.0,20.3,22.2,94,3945,3,2881,2914,53,6.0,6.5,6.5,6.5,6.5,0,83,12.05,12.05,17.64,91.7,191.2,21.1,19.8,25.7,93,255,1.20,96,71,90,
5.004,100,0.0,20.7,22.5,95,3962,3,2881,2889,52,6.0,6.0,6.0,6.0,6.0,0,83,12.07,12.07,17.64,92.5,191.2,21.8,20.3,27.2,93,255,1.20,98,71,89,
5.048,100,0.0,21.1,22.5,95,3974,3,2881,2885,52,6.0,6.0,6.0,6.0,6.0,0,83,12.00,12.00,17.59,92.5,191.2,22.1,20.7,27.1,93,255,1.19,97,72,90,
5.099,96,0.0,21.3,22.5,95,4009,3,2881,2902,52,5.2,5.5,5.5,5.5,5.5,0,83,11.96,11.96,17.51,92.9,191.2,22.6,21.0,27.3,93,255,1.19,98,73,90,
5.149,47,0.0,21.6,18.1,95,4078,3,2881,2914,52,4.5,5.2,5.2,5.2,5.2,0,83,12.03,12.03,17.51,93.3,191.2,23.2,21.3,27.9,93,255,1.19,96,73,72,
5.199,0,0.0,22.2,7.1,95,4108,3,2881,2913,52,-3.7,-4.3,-4.3,-4.3,-4.3,0,83,12.06,12.06,17.53,91.7,181.5,21.0,17.8,20.4,93,255,1.19,33,75,54,
5.250,0,0.0,15.3,0.0,95,3889,3,2560,2907,52,-12.7,-13.0,-13.0,-13.0,-13.0,0,83,11.98,11.98,17.50,68.7,110.2,12.7,6.2,12.4,93,174,1.19,16,76,99,
5.299,0,0.0,16.9,0.0,95,3748,3,2119,2347,52,-9.0,-9.0,-9.0,-9.0,-9.0,0,83,11.68,11.68,17.20,43.3,54.7,5.7,-1.9,0.7,93,96,1.17,5,76,99,
5.349,0,0.0,14.4,0.0,95,3815,4,1996,2012,52,5.2,5.5,5.5,5.5,5.5,0,83,12.47,12.47,16.90,14.4,15.0,1.6,-5.1,2.8,93,40,1.14,3,76,99,
5.399,0,0.0,12.3,0.0,96,3975,4,1949,1902,51,9.7,10.0,10.0,10.0,10.0,0,83,12.93,12.93,16.91,5.8,11.2,1.1,-5.5,1.3,93,17,1.15,3,76,99,
5.449,0,0.0,11.1,0.0,96,4119,4,1904,1832,51,10.5,11.0,11.0,11.0,11.0,0,83,13.07,13.07,16.86,5.0,12.0,1.3,-6.0,0.5,93,16,1.14,3,76,99,
5.499,0,0.0,9.9,0.0,96,4158,4,1854,1758,51,9.7,10.0,10.0,10.0,10.0,0,83,13.33,13.33,16.83,5.8,13.5,1.6,-6.0,0.6,93,18,1.14,5,76,99,
5.551,0,0.0,9.0,0.0,96,4091,4,1800,1679,51,9.0,9.5,9.5,9.5,9.5,0,83,13.60,13.60,16.81,6.2,14.2,1.6,-6.0,0.8,93,19,1.14,6,76,99,
5.599,0,0.0,8.1,0.0,96,4028,4,1748,1599,51,9.7,10.0,10.0,10.0,10.0,0,83,14.06,14.06,16.84,6.2,12.7,1.4,-5.7,0.9,93,19,1.14,6,76,99,
5.650,0,0.0,7.2,0.0,96,3971,4,1700,1524,51,9.7,10.0,10.0,10.0,10.0,0,83,14.47,14.47,16.88,5.8,12.0,1.3,-5.3,0.8,93,17,1.14,6,76,99,
5.700,0,0.0,6.4,0.0,96,3993,4,1653,1463,51,9.7,10.0,10.0,10.0,10.0,0,83,14.63,14.63,16.89,5.4,12.7,1.4,-5.0,0.9,93,16,1.14,6,75,99,
5.750,0,0.0,5.8,0.0,96,4000,4,1604,1438,51,9.7,10.0,10.0,10.0,10.0,0,83,14.78,14.78,16.91,5.8,13.5,1.4,-4.9,1.0,93,17,1.15,6,75,99,
5.799,0,0.0,5.3,0.0,96,3951,4,1554,1414,51,9.0,9.5,9.5,9.5,9.5,0,83,14.78,14.78,16.91,6.2,13.5,1.4,-4.6,1.0,93,18,1.15,6,75,99,
5.849,0,0.0,4.8,0.0,96,3901,4,1511,1367,51,9.0,9.5,9.5,9.5,9.5,0,83,14.78,14.78,16.91,5.8,12.7,1.3,-4.4,1.0,93,17,1.15,6,75,99,
5.899,0,0.0,4.4,0.0,97,3855,4,1474,1335,51,9.0,9.5,9.5,9.5,9.5,0,83,14.72,14.72,16.90,5.8,12.7,1.3,-3.9,1.1,93,17,1.15,6,73,99,
5.950,0,0.0,4.0,0.0,97,3788,4,1440,1314,51,8.2,8.5,8.5,8.5,8.5,0,83,14.76,14.76,16.92,5.8,12.7,1.3,-3.8,1.0,93,17,1.15,6,73,99,
6.000,0,0.0,3.8,0.0,97,3702,4,1410,1285,51,7.5,8.0,8.0,8.0,8.0,0,83,14.71,14.71,16.92,6.2,12.7,1.3,-3.6,1.1,93,17,1.15,6,72,99,
6.049,0,0.0,3.5,0.0,97,3609,4,1381,1264,51,7.5,7.5,7.5,7.5,7.5,0,83,14.73,14.73,17.00,6.2,12.7,1.3,-3.4,1.1,93,17,1.15,6,73,99,
6.099,0,0.0,3.3,0.0,97,3534,4,1355,1238,50,6.7,7.0,7.0,7.0,7.0,0,83,14.75,14.75,17.03,6.2,12.7,1.3,-3.2,1.2,93,17,1.15,6,72,99,
6.149,0,0.0,3.0,0.0,97,3465,4,1331,1225,50,6.0,6.5,6.5,6.5,6.5,0,83,14.76,14.76,17.06,6.2,12.7,1.1,-3.0,1.3,93,17,1.16,6,72,99,
