"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Long","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfire Counter [#]","Pedal: Accelerator Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Torque: Limiter 2","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v347b845 Android CCv0.5"
1129121,57,-59.25,41.484,-60.75,1.0016,0.078,0.102,63.906,2011,0.9856,1.00171,32.504,32.458,1.052368,0.948425,24.5,24.5,24.5,24.5,0,0,36.48,190.2,37.43,56.6,0,15.7227,18.64,0,25.5,65.85,50.2,103,601,11.6094,0,0,0,0,0,68.7,66,0,0,3,41.734,70.471,1660048731202,20660,54,0
1129171,49,-59.5,42.656,-60.75,1.0016,0.078,0.102,63.906,2010.5,0.98364,1.00146,32.832,32.69,1.052368,0.946472,24.5,24,24.5,24,0,0,36.75,190.22,37.39,57.1,0,15.7227,18.64,0,25.5,65.85,50.2,103,601,11.625,0,0,0,0,0,68.7,66,0,0,3,41.797,70.357,1660048731252,20661,54,0
1129221,49,-59.375,43.906,-60.75,1.0016,0.076,0.102,63.688,2013.5,0.98267,1.0022,33.17,33.062,1.052368,0.944733,24,24,24,24,0,0,36.78,190.24,37.23,57.2,0,15.7227,18.81,0,25.5,65.85,50.2,103,601,11.5938,0,0,0,0,0,68.5,66.5,0,0,3,41.812,70.392,1660048731301,20662,54,0
1129278,56,-59.375,45.547,-60.75,1.0016,0.074,0.102,63.75,2019,0.98389,1.00146,33.438,33.36,1.052368,0.944672,24,24,24,24,0,0,36.77,190.34,37.19,57.3,0,15.7227,19,0,25.5,65.85,50.2,103,602.1,11.5156,0,0,0,0,0,68.3,67,0,0,3,41.938,70.23,1660048731358,20663,54,0
1129329,51,-59.25,46.094,-60.75,1.0016,0.072,0.102,63.781,2021,0.98682,1.00146,33.766,33.55,1.052368,0.94574,24,24,24,24,0,0,36.92,190.4,37.19,57.5,0,15.7227,19.02,0,25.5,65.85,50.2,103,602.1,11.5312,0,0,0,0,0,68.2,67,0,0,3,42.031,70.184,1660048731409,20664,54,0
1129381,51,-60.875,46.719,-60.75,1.0016,0.072,0.102,64.25,2025.5,0.98999,1.00146,33.984,33.91,1.052368,0.947418,24,24,24,24,0,0,37.28,190.5,37.39,58.4,0,15.7227,19.06,0,25.5,65.756,50.2,103,602.1,11.5,0,0,0,0,0,69,67,0,0,3,42.078,69.888,1660048731461,20665,54,0
1129426,45,-61.375,48.203,-60.75,1.0016,0.072,0.102,64.438,2030.5,0.99316,1.00146,34.17,34.12,1.052368,0.947357,24,24,24,24,0,0,37.13,190.6,37.39,58.3,0,15.7227,19.39,0,25.5,65.756,50.2,103,602.1,11.5156,0,0,0,0,0,68.8,68,0,0,3,42.094,69.743,1660048731507,20666,54,0
1129483,57,-60.75,48.828,-60.75,1.0016,0.07,0.102,64.312,2031,0.99463,1.00049,34.412,34.304,1.052368,0.947723,24,24,24,24,0,0,37.15,190.62,37.27,58.3,0,15.7227,19.4,0,25.5,65.756,50.2,103,603.2,11.5,0,0,0,0,0,68.5,68,0,0,3,42.203,69.766,1660048731564,20667,54,0
1129533,49,-60,50.391,-60.75,1.0016,0.068,0.102,64.25,2032.5,0.99951,1.00146,34.59,34.536,1.052368,0.954193,24,24,24,24,0,0,37,190.68,37.19,58.1,0,15.7227,19.41,0,25.5,65.756,50.2,103,603.2,11.5156,0,0,0,0,0,68.3,68,0,0,3,42.297,69.789,1660048731613,20668,54,0
1129582,49,-58.5,51.562,-60.75,1.0016,0.068,0.102,64.344,2037.5,1.00659,1.00049,34.784,34.732,1.052368,0.958069,24,24,24,24,0,0,36.9,190.74,37.23,58.1,0,15.7227,19.32,0,25.5,65.756,50.2,103,603.2,11.5156,0,0,0,0,0,68.3,67.5,0,0,3,42.297,69.635,1660048731663,20669,54,0
1129633,50,-57.875,52.188,-60.75,1.0016,0.066,0.102,64.438,2043.5,1.00977,1.00146,34.986,34.928,1.052368,0.95755,24,24,24,24,0,0,36.95,190.82,37.19,58.3,0,15.7227,19.23,0,25.5,65.756,50.2,103,603.2,11.5,0,0,0,0,0,68.2,67,0,0,3,42.422,69.604,1660048731713,20670,54,0
1129690,57,-60,53.438,-60.75,1.0016,0.064,0.102,64.406,2046.5,1.01025,1.00073,35.236,35,1.051941,0.95816,24.5,24.5,24.5,24.5,0,0,37,190.9,37.07,58.5,0,15.7227,19.4,0,25.5,65.756,50.2,103,604.2,11.3906,0,0,0,0,0,68,67.5,0,0,3,42.516,69.635,1660048731771,20671,54,0
1129740,49,-61.5,53.984,-60.75,1.0016,0.064,0.102,64.406,2050.5,1.0083,1.00073,35.33,35,1.051941,0.95755,24.5,24.5,24.5,24.5,0,0,36.82,191,36.99,58.3,0,15.7227,19.44,0,25.5,65.756,50.2,103,604.2,11.2969,0,0,0,0,0,67.8,67.5,0,0,3,42.531,69.534,1660048731820,20672,54,0
1129789,49,-62.75,54.844,-60.75,1.0016,0.064,0.102,64.312,2053,1.00708,1.00073,35.18,35,1.051514,0.957977,24.5,24.5,24.5,24.5,0,0,36.78,191.06,36.87,58.4,0,15.7227,19.32,0,25.5,65.756,50.2,103,604.2,11.2812,0,0,0,0,0,67.5,67,0,0,3,42.562,69.582,1660048731870,20673,54,0
1129841,51,-63.125,55.547,-60.75,1.0016,0.062,0.102,64.219,2053.5,1.00659,1.00073,35.172,35,1.051514,0.959106,24.5,24.5,24.5,24.5,0,0,36.72,191.04,36.83,58.3,0,15.7227,19.32,0,25.5,65.639,50.2,103,604.2,11.2969,0,0,0,0,0,67.3,67,0,0,3,42.594,69.681,1660048731921,20674,54,0
1129888,47,-62.875,56.172,-60.75,1.0016,0.062,0.102,64.344,2055.5,1.00659,1.00073,35.132,35,1.051117,0.9599,24.5,24.5,24.5,24.5,0,0,36.83,191.08,36.87,58.4,0,15.7227,19.34,0,25.5,65.639,50.2,103,605,11.2656,0,0,0,0,0,67.3,67,0,0,3,42.75,69.557,1660048731968,20675,54,0
1129942,54,-64.5,57.266,-60.75,1.0016,0.059,0.102,68.406,2061,1.00781,0.99976,35.072,35,1.051117,0.961823,24.5,24.5,24.5,24.5,0,0,37.25,191.22,39.09,59.3,0,18.2007,19.39,0,25.5,65.639,50.2,103,605,11.2969,0,0,0,0,0,71.5,67,0,0,3,42.719,67.744,1660048732023,20676,54,0
1129987,44,-64.625,57.031,-38.75,1.0261,0.066,0.129,106.969,2067.5,1.00928,0.99976,35.03,35,1.05072,0.963318,23.3,24,16.1,16.1,0,0,44.42,191.32,61.01,65.5,0,31.4453,19.89,0,25.5,65.639,50.2,103,605,13.8594,0,0,0,0,0,139.7,68.5,0,0,3,42.828,61.597,1660048732067,20677,54,0
1130039,52,40.625,35.391,849.75,1.8815,7.977,3.076,237.281,2086.5,1.00903,0.99829,34.908,35,1.05072,1,14.9,18.1,11.2,11.2,0,0,66.1,191.56,134.64,107.5,0,63.5742,23.3,32,25.5,65.639,50.2,103,605,37.2422,0,0,0,0,0,405.6,79.5,0,0,3,42.938,99.998,1660048732120,20678,54,0
1130090,50,21.625,24.219,1412.875,2.4642,14.875,7.223,337.219,2149.5,1.01001,0.9978,34.396,35,1.050354,1.009827,4.2,8,4.2,3.2,0,0,78.69,192.74,186.56,125.1,0,100,37.89,32,25.5,65.639,50.2,103,606.2,51.75,0,0,0,0,0,444,125.5,0,0,3,43,99.998,1660048732170,20679,54,0
1130138,47,27.25,41.484,1298.375,2.3505,15.895,6.729,353.844,2189.5,1.0144,0.99609,35.34,35,1.050354,1.015869,1.1,-0.1,1.1,3.6,0,0,86.09,193.78,189.78,146,0,100,46.59,32,25.5,65.639,50.2,103,606.2,56.3359,0,0,0,0,0,445.8,151.5,0,0,3,43.016,99.998,1660048732218,20680,54,0
1130186,47,51.75,69.297,1220.5,2.2708,16.141,6.225,355.438,2155.5,1.02905,0.99658,35.962,35,1.050354,1.023682,3.5,2.4,3.5,1.5,0,0,82.96,193.28,190.14,140.7,0,100,49.35,32,25.5,65.545,50.2,103,606.2,56.9141,0,0,0,0,0,447.3,163,0,0,3,43.25,99.998,1660048732266,20681,54,0
1130244,58,84.875,95.391,1212.125,2.2612,16.051,6.092,349.969,2125.5,1.02417,0.99683,35.348,35,1.050354,1.013763,10,10,7.3,10,0,0,87.03,192.58,190.61,143.7,0,100,51.2,32,25.5,65.545,50.2,103,606.2,55.7578,0,0,0,0,0,449.1,171.5,0,0,3,43.453,99.998,1660048732324,20682,54,0
1130300,56,117.25,128.906,1170.25,2.218,16.062,5.828,348.031,2130.5,0.98633,0.99707,35.196,35,1.050354,1.004364,10,10,10,10,0,0,91.26,192.58,190.52,150.6,0,100,55.96,32,25.5,65.545,50.2,103,610.7,54.5625,0,0,0,0,0,450,187,0,0,3,43.766,99.998,1660048732380,20683,54,0
1130347,47,141.375,162.734,1144.5,2.1919,16.219,5.74,352.562,2158.5,0.98438,0.99658,35.328,35,1.050354,1.008514,9.5,9.5,9.5,9.5,0,0,94.8,193.08,190.76,160.7,0,100,59.12,32,25.5,65.452,50.2,103,610.7,53.625,0,0,0,0,0,451.7,195,0,0,3,43.938,99.998,1660048732428,20684,54,0
1130399,51,176.25,200.312,1121.375,2.1687,16.365,5.67,357.562,2185.5,0.99561,0.99609,35.244,35,1.050354,1.012726,9,9,9.5,9,0,0,99.17,193.66,190.95,171.5,0,100,63.23,32,25.5,65.452,50.2,103,610.7,53.5938,0,0,0,0,0,453.4,206,0,0,3,44.359,99.998,1660048732480,20685,54,0
1130449,49,217.625,232.5,1109.875,2.1573,16.523,5.67,363.062,2201.5,1.00464,0.99463,35.198,35,1.050354,1.017822,9,9,9,9,0,0,103.78,193.94,191.26,178.9,0,100,67.1,32,25.5,65.452,49.5,103,610.7,53.375,0,0,0,0,0,455,217,0,0,3,44.656,99.998,1660048732530,20686,54,0
1130500,50,251,279.375,1112.375,2.1597,16.631,5.727,366.875,2211.5,1.01831,0.99316,35.362,35,1.050354,1.023315,9,8.5,9,8.5,0,0,107.51,194.18,191.64,188.9,0,100,70.04,32,25.5,65.452,49.5,103,617,52.75,0,0,0,0,0,456.5,225.5,0,0,3,44.828,99.998,1660048732580,20687,54,0
1130549,49,300.375,332.891,1114.875,2.162,16.713,5.773,369.688,2227.5,1.01782,0.99121,35.13,35,1.050354,1.027649,8.5,8.5,8.5,8.5,0,0,110.97,194.48,191.64,198.6,0,100,73.99,32,25.5,65.358,49.5,103,617,51.4375,0,0,0,0,0,457.9,236.5,0,0,3,45.266,99.998,1660048732629,20688,54,0
1130600,50,356.5,376.719,1122.375,2.1699,16.904,5.896,376.344,2251,1.0188,0.98999,35.406,35,1.050354,1.032043,8.5,8.5,8,8,0,0,112.98,194.96,191.27,205.9,0,100,77.93,32,25.5,65.358,49.5,103,617,51.25,0,0,0,0,0,459.3,246.5,0,0,3,45.656,99.998,1660048732680,20689,54,0
1130651,51,416.625,438.594,1138.125,2.1862,17.18,6.107,385.906,2276,1.02344,0.98755,35.248,35,1.050354,1.039185,8.5,8.5,8.5,8.5,0,0,115.54,195.5,191.35,217.8,0,100,80.71,32,25.5,65.358,49.5,103,617,50.4453,0,0,0,0,0,460.4,252.5,0,0,3,46.031,99.998,1660048732731,20690,54,0
1130699,48,467.5,508.75,1147.125,2.196,17.479,6.293,396.062,2296,1.03125,0.9856,35.122,35,1.050354,1.049133,8,8,8,8,0,0,117.41,195.84,191.39,230.4,0,100,83.04,32,25.5,65.358,49.5,103,621.3,50.2578,0,0,0,0,0,461.8,257.5,0,0,3,46.406,99.998,1660048732779,20691,54,0
1130750,51,539.625,585.078,1167.375,2.2168,17.604,6.484,400.875,2318,1.04224,0.98047,35.352,35,1.050354,1.05954,7.5,7.5,7,7,0,0,126.39,196.24,192.22,243.3,0,100,86.44,32,25.5,65.358,49.5,103,621.3,49.3203,0,0,0,0,0,463.4,265.5,0,0,3,46.844,99.998,1660048732830,20692,54,0
1130799,48,616.125,667.422,1196.875,2.2465,17.191,6.68,401.062,2347,1.03418,0.98218,35.206,35,1.050354,1.062164,6.5,6.5,6,6,0,0,135.93,196.84,193.44,258.5,0,100,93.62,32,25.5,65.358,49.5,103,621.3,48.3828,0,0,0,0,0,465.2,284,0,0,3,47.125,99.998,1660048732879,20693,54,0
1130860,61,727.875,763.828,1229.375,2.2793,16.123,6.986,407.188,2380,1.01978,0.98779,34.88,35,1.050354,1.065613,5.5,5.5,5,5,0,0,144.45,197.52,194.19,274.4,0,100,102.12,0,25.5,65.241,49.5,103,623.6,47.1484,0,0,0,0,0,466.9,305.5,0,0,3,47.656,99.998,1660048732940,20694,54,0
1130910,50,827.125,865.625,1274.625,2.3254,15.209,7.432,413.969,2409,1.01611,0.9873,35.34,35,1.050354,1.069702,5,5,5,5,0,0,147.38,198.12,194.55,286,0,100,107.59,0,25.5,65.241,49.5,103,623.6,46.3984,0,0,0,0,0,468.2,318,0,0,3,48.25,99.998,1660048732991,20695,54,0
1130968,57,958.75,1002.656,1384.25,2.4374,15.201,8.465,423.5,2444.5,1.0144,0.98633,35.45,35,1.050385,1.074524,4.5,4,4.5,4,0,0,154.56,198.82,195.19,302.9,0,100,112.61,0,25.5,65.241,49.5,103,623.6,45.3594,0,0,0,0,0,469.9,328,0,0,3,48.844,99.998,1660048733048,20696,54,0
1131019,50,1072.125,1122.031,1420.375,2.4747,14.529,8.832,428.562,2465,1.01025,0.98535,35.08,35,1.050385,1.07785,3.5,2.5,3,2.5,0,0,165.9,199.24,196.09,324,0,100,117.54,0,25.5,65.241,49.5,103,623.6,44.3906,0,0,0,0,0,471.4,339.5,0,0,3,49.359,99.998,1660048733099,20697,54,0
1131069,50,1193,1284.141,1423.875,2.4784,12.855,8.932,433.219,2501.5,1.02539,0.98364,35.548,35,1.050385,1.091644,1,1,1.5,1,0,0,177.25,199.76,197.13,353.9,0,100,125.78,0,25.5,65.241,49.5,103,628.2,43.2344,0,0,0,0,0,473,358,0,0,3,50.047,99.998,1660048733149,20698,54,0
1131116,47,1324.75,1431.016,1427.25,2.4818,10.779,9.066,440.219,2542,1.03979,0.96289,35.294,35,1.050385,1.105103,0.5,0.5,1,1,0,0,189.31,201.52,198.11,382,0,100,136.2,0,25.5,65.241,49.5,103,628.2,42.2969,0,0,0,0,0,474.6,381.5,0,0,3,50.453,89.334,1660048733197,20699,54,0
1131167,50,1481.125,1556.094,1428,2.4835,8.943,9.266,452.719,2600.5,1.02197,0.9856,35.144,35,1.050385,1.099976,-0.5,-0.5,0,-0.5,0,0,203.69,203.56,199.39,413.5,0,100,147.92,0,25.5,65.358,49.5,103,628.2,41.5312,0,0,0,0,0,475.8,405,0,0,3,51.172,83.395,1660048733247,20700,54,0
1131218,51,1496.75,1628.047,1452,2.5093,9.078,9.621,463.844,2631.5,1.00903,0.98486,35.568,35,1.050385,1.102844,-0.5,-0.5,-0.5,-0.5,0,0,204.56,205.2,201.37,425.1,0,100,159.66,0,25.5,65.358,49.5,103,628.2,32.5312,0,0,0,0,0,477.4,432,0,0,3,51.75,84.264,1660048733299,20701,54,0
1131266,47,1500,1694.766,1480.25,2.5386,9.236,9.938,470.094,2633,0.99194,0.97754,35.502,35,1.050385,1.099243,-0.5,-0.5,-0.5,-0.5,0,0,204.47,205.36,203.43,426.2,0,100,159.94,0,25.5,65.358,49.5,103,637.1,30.1328,0,0,0,0,0,478.7,432.5,0,0,3,52.516,83.664,1660048733346,20702,54,0
