Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],bootmod3_0.40.001_G20 B48 STAGE4 04,60ab6f95d10b4365e5402d01
0.314,16,0.0,1.4,1.2,2.6,213,1664,5,5060,4998,114,12.0,12.5,13.0,12.5,12.5,0,72,1.16,14.27,14.24,22.2,73.5,3.5,4.2,1.3,1.06,99,33,99,
0.344,16,0.0,1.4,1.2,2.6,213,1660,5,5060,5054,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.32,14.35,22.2,73.5,3.3,4.1,1.3,1.05,99,33,99,
0.384,16,0.0,1.4,1.2,2.6,213,1661,5,5060,5019,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.46,14.47,22.2,73.5,3.3,4.2,1.3,1.06,99,33,99,
0.420,16,0.0,1.4,1.2,2.7,213,1656,5,5060,5064,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.48,14.49,22.2,73.5,3.3,4.1,1.4,1.06,99,33,99,
0.454,16,0.0,1.4,1.2,2.7,213,1649,5,5060,5041,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.54,14.53,22.2,73.5,3.3,4.1,1.4,1.06,99,33,99,
0.484,16,0.0,1.4,1.2,2.7,213,1650,5,5060,5042,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.53,14.55,22.2,73.5,3.3,4.1,1.4,1.06,99,33,99,
0.516,16,0.0,1.4,1.3,2.7,213,1651,5,5060,4999,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.57,14.68,22.6,73.5,3.3,4.2,1.4,1.06,99,33,99,
0.554,16,0.0,1.4,1.3,2.7,213,1643,5,5060,5001,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.61,14.62,22.6,73.5,3.3,4.0,1.4,1.06,99,33,99,
0.584,16,0.0,1.4,1.3,2.7,213,1639,5,5060,5013,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.62,14.67,22.2,73.5,3.3,4.1,1.4,1.08,99,33,99,
0.614,16,0.0,1.4,1.3,2.7,213,1634,5,5060,5069,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.61,14.59,22.2,73.5,3.3,4.1,1.4,1.08,99,33,99,
0.644,16,0.0,1.5,1.3,2.8,213,1634,5,5060,5001,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.59,14.58,22.2,73.5,3.3,4.1,1.4,1.06,99,33,99,
0.676,16,0.0,1.5,1.3,2.8,213,1629,5,5060,5036,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.62,14.57,22.6,74.2,3.3,4.1,1.4,1.07,99,33,99,
0.714,16,0.0,1.5,1.3,2.8,213,1626,5,5060,5013,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.56,14.53,22.6,74.2,3.3,4.1,1.4,1.06,99,33,99,
0.744,16,0.0,1.5,1.3,2.8,213,1625,5,5060,5075,114,12.0,12.5,12.5,12.5,12.5,0,72,1.16,14.57,14.55,22.6,74.2,3.3,4.1,1.4,1.06,99,33,99,
0.774,16,0.0,1.5,1.3,3.0,213,1623,5,5060,4994,114,12.0,12.5,12.0,12.5,12.0,0,72,1.16,14.51,14.50,22.6,73.5,3.3,4.1,1.4,1.05,99,33,99,
0.804,17,0.0,1.5,1.7,3.5,213,1621,5,5060,5019,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.48,14.52,22.6,73.5,3.3,4.1,1.4,1.05,99,32,99,
0.835,17,0.0,1.5,2.1,3.9,213,1614,5,5060,5059,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.49,14.49,22.6,74.2,3.3,4.0,1.4,1.05,99,32,99,
0.864,17,0.0,1.5,2.5,4.2,213,1608,5,5060,4999,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.55,14.58,22.6,74.2,3.3,4.0,1.4,1.05,100,32,99,
0.894,17,0.0,1.5,2.7,4.4,213,1610,5,5060,5049,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.67,14.64,22.6,74.2,3.3,4.1,1.4,1.07,99,32,99,
0.925,17,0.0,1.5,3.0,4.9,213,1610,5,5060,4998,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.58,14.61,22.6,74.2,3.3,4.0,1.5,1.08,99,32,99,
0.954,18,0.0,1.5,3.5,5.5,213,1609,5,5060,4986,114,10.5,11.1,12.0,11.1,12.0,0,72,1.16,14.62,14.68,22.6,75.0,3.3,3.9,1.5,1.08,99,32,99,
0.984,18,0.0,1.5,4.1,6.1,213,1598,5,5060,5052,114,10.5,11.1,11.9,11.4,11.9,0,72,1.16,14.63,14.62,22.6,75.0,3.3,3.9,1.5,1.08,99,32,99,
1.014,18,0.0,1.5,4.6,6.3,213,1594,5,5060,5014,114,12.0,12.0,12.0,11.4,11.9,0,72,1.16,14.64,14.58,22.6,75.0,3.3,3.9,1.5,1.08,99,32,99,
1.044,18,0.0,1.5,4.8,6.4,213,1599,5,5060,5075,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.56,14.47,22.6,75.0,3.3,3.9,1.5,1.06,99,32,99,
1.074,18,0.0,1.5,4.8,6.4,213,1596,5,5060,5036,114,10.5,11.1,11.1,12.0,10.0,0,72,1.16,14.30,14.23,22.6,75.0,3.3,4.0,1.5,1.04,99,32,99,
1.108,18,0.0,1.5,4.8,6.4,213,1593,5,5060,5039,114,9.7,10.2,11.1,10.2,10.0,0,72,1.16,14.16,14.10,22.6,75.0,3.3,3.9,1.5,1.03,99,32,99,
1.144,18,0.0,1.5,4.9,6.4,213,1588,5,5060,5021,114,9.7,10.2,10.8,10.5,10.8,0,72,1.16,13.97,13.91,22.6,75.0,3.3,3.9,1.5,1.03,100,32,99,
1.174,18,0.0,1.5,4.9,6.4,213,1582,5,5060,5067,114,10.5,11.0,10.8,11.0,10.8,0,72,1.16,13.86,13.89,22.6,75.0,3.3,3.8,1.5,1.02,100,32,99,
1.204,18,0.0,1.5,4.9,6.4,213,1580,5,5060,5011,114,10.5,11.0,10.8,11.1,11.1,0,72,1.16,13.91,13.95,22.6,75.0,3.3,3.9,1.5,1.02,100,32,99,
1.234,18,0.0,1.5,4.9,6.4,213,1577,5,5060,5057,114,11.2,11.3,11.3,11.1,10.5,0,72,1.16,14.03,14.03,22.6,75.0,3.3,3.8,1.5,1.02,100,32,99,
1.264,18,0.0,1.5,4.9,6.4,213,1580,5,5060,5032,114,11.2,11.3,11.3,11.3,11.3,0,72,1.16,14.14,14.19,22.6,75.0,3.3,3.9,1.5,1.02,100,32,99,
1.294,18,0.0,1.5,4.9,6.4,213,1578,5,5060,5016,114,11.2,11.3,11.6,11.3,11.6,0,72,1.16,14.21,14.32,22.6,74.2,3.2,3.9,1.5,1.02,100,32,99,
1.324,18,0.0,1.5,4.9,6.5,213,1575,5,5060,5059,114,11.2,11.7,11.7,11.7,11.6,0,72,1.16,14.40,14.47,22.6,74.2,3.2,3.8,1.4,1.03,100,32,99,
1.354,18,0.0,1.5,5.0,6.5,213,1570,5,5060,5004,114,11.2,11.7,11.7,11.7,11.7,0,72,1.16,14.52,14.45,22.6,74.2,3.2,3.8,1.4,1.03,100,31,99,
1.384,18,0.0,1.5,4.9,6.5,213,1571,5,5060,5055,114,11.2,11.7,11.7,11.7,11.7,0,72,1.16,14.45,14.46,22.6,74.2,3.2,3.9,1.4,1.02,100,31,99,
1.414,18,0.0,1.5,4.9,6.5,213,1570,5,5060,4998,114,12.0,12.0,11.7,12.0,11.7,0,72,1.16,14.50,14.57,22.6,74.2,3.2,3.8,1.4,1.03,100,31,99,
1.444,18,0.0,1.5,5.0,6.5,214,1568,5,5060,5041,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.55,14.53,22.6,74.2,3.2,3.8,1.4,1.03,100,31,99,
1.474,18,0.0,1.5,5.0,6.5,214,1569,5,5060,5023,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.56,14.58,22.6,74.2,3.2,3.8,1.4,1.03,100,31,99,
1.510,18,0.0,1.5,5.0,6.5,214,1566,5,5060,5011,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.63,14.59,22.6,74.2,3.2,3.9,1.4,1.04,100,31,99,
1.544,18,0.0,1.5,5.0,6.5,214,1564,5,5060,5006,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.57,14.56,22.6,74.2,3.2,4.0,1.4,1.03,100,31,99,
1.576,18,0.0,1.5,5.0,6.5,214,1566,5,5060,5059,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.62,14.60,22.6,74.2,3.2,3.8,1.4,1.03,100,31,99,
1.604,18,0.0,1.5,5.0,6.5,214,1566,5,5060,5008,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.56,14.56,22.6,74.2,3.2,3.7,1.4,1.03,100,31,99,
1.634,18,0.0,1.5,5.0,6.5,214,1567,5,5060,5059,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.60,14.65,22.6,74.2,3.2,3.8,1.4,1.04,100,31,99,
1.664,18,0.0,1.5,5.0,6.5,214,1565,5,5060,5003,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.61,14.61,22.6,74.2,3.2,3.8,1.4,1.04,100,31,99,
1.696,18,0.0,1.5,5.0,6.5,214,1564,5,5060,5023,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.55,14.55,22.6,74.2,3.2,3.8,1.4,1.03,100,31,99,
1.725,18,0.0,1.4,5.0,6.5,214,1568,5,5060,5032,114,12.0,12.0,12.0,12.0,12.0,0,72,1.16,14.59,14.58,22.6,74.2,3.2,3.8,1.4,1.03,100,31,99,
1.760,18,0.0,1.4,5.0,6.5,214,1566,5,5060,5008,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.54,14.52,22.6,74.2,3.2,3.8,1.4,1.02,100,31,99,
1.794,18,0.0,1.4,5.0,6.5,214,1567,5,5060,5018,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.45,14.47,22.6,74.2,3.2,3.8,1.4,1.01,100,31,99,
1.824,18,0.0,1.4,5.0,6.5,214,1565,5,5060,5077,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.42,14.44,22.6,74.2,3.2,3.7,1.4,1.01,100,31,99,
1.854,18,0.0,1.4,5.0,6.5,214,1567,5,5060,5014,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.46,14.49,22.6,74.2,3.2,3.8,1.4,1.01,100,31,99,
1.884,18,0.0,1.5,5.0,6.6,214,1570,5,5060,5054,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.57,14.57,22.6,74.2,3.2,3.8,1.4,1.02,100,31,99,
1.914,18,0.0,1.5,5.0,6.6,214,1573,5,5060,5018,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.56,14.60,22.6,74.2,3.2,3.7,1.4,1.02,100,31,99,
1.944,18,0.0,1.4,5.1,6.6,214,1575,5,5060,5014,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.66,14.92,22.6,74.2,3.2,3.8,1.4,1.05,100,31,99,
1.974,18,0.0,1.4,5.1,6.6,214,1572,5,5060,5054,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.91,14.90,22.6,74.2,3.2,3.8,1.4,1.06,100,31,99,
2.004,18,0.0,1.4,5.1,6.6,214,1573,5,5060,5001,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.87,14.85,22.6,74.2,3.2,3.9,1.4,1.06,100,32,99,
2.034,18,0.0,1.4,5.1,6.6,214,1580,5,5060,5059,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.76,14.63,22.6,74.2,3.2,3.8,1.4,1.06,100,32,99,
2.064,18,0.0,1.4,5.1,6.6,214,1582,5,5060,5006,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.57,14.57,22.6,74.2,3.2,3.8,1.4,1.06,100,32,99,
2.094,18,0.0,1.4,5.1,6.6,214,1586,5,5060,5059,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.50,14.44,22.6,74.2,3.2,3.8,1.4,1.05,100,32,99,
2.124,18,0.0,1.4,5.1,6.6,214,1580,5,5060,5072,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.34,14.31,22.6,74.2,3.2,3.9,1.4,1.01,100,32,99,
2.162,18,0.0,1.4,5.1,6.6,214,1584,5,5060,5036,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.28,14.20,22.6,74.2,3.2,3.9,1.4,1.01,100,32,99,
2.198,18,0.0,1.4,5.1,6.6,214,1587,5,5060,5013,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.19,14.10,22.6,74.2,3.2,3.8,1.4,1.01,100,32,99,
2.234,18,0.0,1.4,5.1,6.6,214,1590,5,5060,5003,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.14,14.21,22.6,74.2,3.3,3.8,1.4,1.01,100,32,99,
2.264,18,0.0,1.4,5.1,6.6,214,1591,5,5060,5041,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.27,14.33,22.6,74.2,3.3,3.9,1.4,1.01,100,32,99,
2.298,18,0.0,1.4,5.1,6.7,214,1596,5,5060,5039,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.42,14.45,22.6,74.2,3.3,3.8,1.4,1.01,100,32,99,
2.334,18,0.0,1.4,5.2,6.7,214,1603,5,5060,5064,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.55,14.59,22.6,74.2,3.3,3.9,1.4,1.03,100,32,99,
2.364,18,0.0,1.4,5.2,6.7,214,1603,5,5060,5003,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.59,14.72,22.6,74.2,3.3,3.9,1.4,1.03,100,32,99,
2.394,18,0.0,1.4,5.2,6.7,214,1605,5,5060,5046,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.86,14.87,22.6,74.2,3.3,4.0,1.4,1.06,100,32,99,
2.424,18,0.0,1.4,5.2,6.7,214,1605,5,5060,4996,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.61,14.62,22.6,74.2,3.3,3.9,1.4,1.05,100,32,99,
2.454,18,0.0,1.4,5.2,6.7,214,1610,5,5060,4990,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.65,14.65,22.6,74.2,3.3,3.9,1.4,1.05,100,32,99,
2.484,18,0.0,1.4,5.2,6.7,214,1616,5,5060,5067,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.68,14.65,22.6,74.2,3.3,3.9,1.4,1.05,100,32,99,
2.514,18,0.0,1.4,5.2,6.7,214,1618,5,5060,5011,114,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.59,14.44,22.6,74.2,3.3,3.9,1.4,1.05,100,32,99,
2.544,18,0.0,1.4,5.2,6.7,214,1621,5,5060,5050,113,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.39,14.32,22.6,74.2,3.3,4.0,1.4,1.02,100,32,99,
2.574,18,0.0,1.4,5.2,6.7,214,1620,5,5060,5028,113,12.0,12.0,12.0,12.0,12.0,0,72,1.17,14.24,14.23,22.6,74.2,3.3,3.9,1.4,1.01,100,32,99,
2.604,18,0.0,1.4,5.2,6.8,214,1623,5,5060,4986,113,12.0,12.5,12.5,12.0,12.0,0,72,1.17,14.20,14.19,22.6,75.0,3.3,3.9,1.4,1.00,100,32,99,
2.634,18,0.0,1.4,5.3,6.8,214,1626,5,5060,5049,113,12.0,12.0,12.5,12.5,12.5,0,72,1.17,14.14,14.14,22.6,75.0,3.3,3.9,1.4,1.00,100,32,99,
2.664,18,0.0,1.4,5.2,6.7,214,1625,5,5060,5019,113,12.0,12.5,12.5,12.5,12.0,0,72,1.17,14.19,14.22,22.6,75.0,3.3,3.9,1.4,1.00,100,33,99,
2.694,18,0.0,1.4,5.2,6.7,214,1630,5,5060,5023,113,12.0,12.5,12.5,12.5,12.0,0,72,1.17,14.25,14.33,22.6,75.0,3.3,3.9,1.4,1.00,100,33,99,
2.724,18,0.0,1.4,5.3,6.8,214,1634,5,5060,5077,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.36,14.40,22.6,75.0,3.3,4.1,1.4,1.00,100,33,99,
2.754,18,0.0,1.4,5.3,6.8,214,1636,5,5060,5016,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.43,14.52,22.6,75.0,3.3,4.0,1.4,1.01,100,33,99,
2.784,18,0.0,1.4,5.3,6.8,214,1635,5,5060,5037,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.54,14.49,22.6,75.0,3.3,4.0,1.4,1.01,100,33,99,
2.814,18,0.0,1.4,5.3,6.8,214,1640,5,5060,5075,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.51,14.50,22.6,75.0,3.3,4.0,1.4,1.00,100,33,99,
2.844,18,0.0,1.4,5.3,6.8,214,1643,5,5060,5028,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.52,14.57,22.6,75.0,3.3,4.0,1.4,1.01,100,33,99,
2.892,18,0.0,1.4,5.3,6.8,214,1649,5,5060,5064,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.56,14.56,22.6,75.0,3.3,4.0,1.4,1.01,100,33,99,
2.924,18,0.0,1.4,5.3,6.8,215,1649,5,5060,5037,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.59,14.57,22.6,75.0,3.5,3.9,1.4,1.01,100,33,99,
2.954,18,0.0,1.4,5.3,6.8,215,1650,5,5060,4991,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.57,14.57,22.6,75.0,3.5,3.9,1.4,1.01,100,33,99,
2.984,18,0.0,1.4,5.3,6.8,215,1653,5,5060,5044,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.54,14.57,23.0,75.0,3.5,4.0,1.4,1.00,100,33,99,
3.014,18,0.0,1.4,5.3,6.7,215,1651,5,5060,5057,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.54,14.57,23.0,75.0,3.5,3.9,1.4,1.00,100,33,99,
3.044,18,0.0,1.4,5.3,6.8,215,1652,5,5060,5023,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.56,14.54,23.0,75.0,3.5,4.0,1.4,1.00,100,33,99,
3.076,18,0.0,1.4,5.3,6.8,215,1651,5,5060,5059,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.50,14.50,23.0,75.0,3.5,4.0,1.4,1.00,100,33,99,
3.104,18,0.0,1.4,5.3,6.8,215,1651,5,5060,5041,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.49,14.47,23.0,75.0,3.5,4.1,1.4,0.99,100,33,99,
3.134,18,0.0,1.5,5.3,6.8,215,1653,5,5060,4999,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.47,14.45,22.6,75.0,3.5,4.1,1.4,0.99,100,33,99,
3.164,18,0.0,1.5,5.3,6.8,215,1652,5,5060,5054,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.41,14.43,23.0,75.0,3.5,4.1,1.4,0.99,100,33,99,
3.195,18,0.0,1.5,5.3,6.8,215,1652,5,5060,5039,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.44,14.50,23.0,75.0,3.5,4.0,1.4,0.99,100,33,99,
3.224,18,0.0,1.5,5.3,6.8,215,1648,5,5060,5013,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.53,14.56,23.0,75.0,3.5,4.0,1.4,0.99,100,33,99,
3.254,18,0.0,1.5,5.3,6.8,215,1651,5,5060,5072,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.63,14.73,23.0,75.0,3.5,4.0,1.4,1.00,100,33,99,
3.284,18,0.0,1.5,5.3,6.8,215,1654,5,5060,5019,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.87,14.72,23.0,75.0,3.5,4.0,1.4,1.03,100,33,99,
3.314,18,0.0,1.5,5.3,6.8,215,1653,5,5060,5001,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.73,14.85,23.0,75.0,3.5,4.0,1.4,1.02,100,33,99,
3.344,18,0.0,1.5,5.3,6.8,215,1649,5,5060,5055,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.88,14.86,23.0,75.0,3.5,4.0,1.4,1.03,100,33,99,
3.375,18,0.0,1.5,5.3,6.8,215,1648,5,5060,4999,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.65,14.59,23.0,75.0,3.5,4.0,1.4,1.03,100,33,99,
3.404,18,0.0,1.5,5.3,6.8,215,1647,5,5060,5004,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.60,14.57,23.0,75.0,3.5,4.2,1.4,1.03,100,33,99,
3.434,18,0.0,1.5,5.3,6.8,215,1651,5,5060,5064,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.48,14.43,23.0,75.0,3.5,3.9,1.4,1.00,100,33,99,
3.464,18,0.0,1.5,5.2,6.8,215,1648,5,5060,5009,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.41,14.34,23.0,75.0,3.5,3.9,1.5,1.00,100,33,99,
3.496,18,0.0,1.5,5.3,6.8,215,1644,5,5060,5037,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.32,14.32,23.0,75.0,3.5,4.0,1.5,0.99,100,33,99,
3.525,18,0.0,1.5,5.3,6.8,215,1639,5,5060,5074,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.24,14.23,23.0,75.0,3.3,4.1,1.4,0.98,100,33,99,
3.554,18,0.0,1.5,5.3,6.9,215,1640,5,5060,5014,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.20,14.24,23.0,75.0,3.3,4.1,1.4,0.98,100,33,99,
3.584,18,0.0,1.5,5.3,6.9,215,1638,5,5060,5046,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.28,14.30,22.6,75.0,3.3,4.0,1.4,0.98,100,33,99,
3.622,18,0.0,1.5,5.3,6.9,215,1637,5,5060,5034,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.41,14.42,23.0,75.0,3.3,4.1,1.5,0.99,100,33,99,
3.654,18,0.0,1.5,5.3,6.9,215,1634,5,5060,5052,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.53,14.56,23.0,75.0,3.3,4.1,1.5,0.99,100,33,99,
3.684,18,0.0,1.5,5.3,6.9,215,1634,5,5060,5008,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.68,14.80,23.0,75.0,3.3,4.0,1.5,1.01,100,33,99,
3.714,18,0.0,1.5,5.3,6.9,215,1634,5,5060,5039,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.97,15.00,23.0,75.0,3.3,4.0,1.5,1.02,100,33,99,
3.744,18,0.0,1.5,5.3,6.9,215,1630,5,5060,5069,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.97,14.99,23.0,75.0,3.3,4.0,1.5,1.04,100,33,99,
3.774,18,0.0,1.5,5.4,7.2,215,1628,5,5060,4996,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.97,14.97,22.6,75.0,3.3,4.0,1.5,1.04,100,33,99,
3.804,22,0.0,1.5,6.0,9.6,215,1625,5,5060,5041,113,12.0,12.5,12.5,12.5,12.5,0,72,1.17,14.81,14.81,22.6,75.0,3.3,4.0,1.5,1.04,100,33,99,
3.834,25,0.0,1.5,10.6,16.6,215,1627,5,5060,5026,113,12.0,12.1,12.1,12.5,12.1,0,72,1.17,14.58,14.55,22.6,75.0,3.3,4.0,1.5,1.03,100,32,99,
3.864,29,0.0,1.5,16.8,21.4,215,1625,5,5060,5001,113,10.5,10.8,12.1,10.8,12.1,0,72,1.17,14.53,14.50,22.6,75.0,3.3,4.0,1.5,1.03,100,32,99,
3.894,36,0.0,1.5,21.4,22.3,215,1618,5,5060,5062,113,10.5,10.8,11.4,12.0,11.4,0,72,1.17,14.38,14.34,22.6,75.0,3.3,3.8,1.5,1.02,100,32,99,
3.947,44,0.0,1.5,27.1,22.3,215,1615,5,5060,5019,113,11.2,11.5,11.5,12.0,11.4,0,72,1.17,14.29,14.26,22.6,75.0,3.3,3.9,1.5,0.99,100,32,99,
