Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [whp From Torque]","Spool Mode []","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v316b564 iOS CCv5.4"
3689,131,744,20.95,21.41,22.35,2.59,16.986,15.4,843.25,0,4503,0.85,352.27,22,22,1.044503,10,9.6,9.6,10,1.4375,0,0,219.5,250,229.96,763.4,100,254.93,0,20,83.24,30,801.1,100,0,-0.75,0,-0.75,359,342.2,3,90.7,77.34
3811,122,745,20.83,21.32,22.49,2.6,17.926,15.852,860.72,0,4570,0.85,350.67,22,22,1.047888,10.5,10.5,10.1,10.5,1.3125,0,0,217.78,250,229.96,769.5,100,256.77,0,20,84.34,30,801.1,99.99,0,-0.75,0,0,358.8,339.6,3,92.5,77.64
3935,123,746,20.78,21.29,22.62,2.61,20.086,17.602,879.78,0,4680,0.85,349.22,22,22,1.050816,10.5,10.5,10.1,10.5,1.125,0,0,216.35,250,229.96,782.6,100,259.24,0,20,86.45,30,811.6,100,0,-0.75,0,0,358.2,334.9,3,94.3,78.95
4073,138,747,21.16,21.72,22.75,2.63,21.648,19.428,899.41,0,4776,0.85,351.8,22,22,1.052646,11,11,10.6,11,0.75,0,0,218.03,250,229.92,804.6,100,265.43,0,20,87.25,30.75,821.2,100,0,-0.75,0,0,357.7,336,3,96.3,79.42
4206,132,748,21.7,22.25,22.89,2.64,22.734,21.281,919.47,0,4878,0.84,355.31,22,22,1.046394,11,11,10.6,11,0.875,0,0,220.71,250,229.96,831.3,100,276.48,0,20,88.26,30.75,821.2,99.93,0,-0.75,0,0,357.3,342.6,3,98.2,79.18
4342,135,749,22.21,22.78,23.13,2.66,24.18,23.217,939.69,0,4976,0.84,357.52,22,22,1.045967,11,11,10.6,11,1,0,0,222.52,233.43,229.96,855.1,100,283.83,0,20,90.25,30.75,829.6,100,0,-0.75,0,0,357.2,344.8,3,100.2,79.38
4484,142,750,22.66,23.21,23.36,2.68,25.826,25.172,959.72,0,5063,0.84,358.22,22,22,1.042551,11.5,11.5,11.1,11.5,1.125,0,0,223.87,232.04,229.96,876.4,100,290.95,0,20,91.54,30.75,836.5,99.98,0,-0.75,0,0,356.6,347.4,3,102.4,79.85
4606,121,751,22.96,23.52,23.57,2.69,26.504,26.016,976.5,0,5156,0.84,358.03,22,22,1.038525,11.5,11.5,11.5,11.5,0.75,0,0,224.21,230.58,229.96,893.5,100,296.01,0,20,92.55,30.75,836.5,100,0,0,0,0,355.6,347,3,104,79.3
4735,128,752,23.24,23.79,23.68,2.7,27.115,26.834,994.19,0,5244,0.84,356.86,22,22,1.034834,12,12,12,12,1,0,0,224.43,228.89,228.89,909.9,100,301.38,0,20,94.84,31.5,844,99.99,0,0,0,0,352.9,347.4,3,105.7,79.17
4869,134,753,23.37,23.89,23.67,2.7,27.375,27.297,1004.53,0,5337,0.84,355.31,22,22,1.032059,12,12,12.5,12.5,1.3125,0,0,224.1,227.12,227.1,924.8,100,305.07,0,20,96.04,31.5,851.1,99.98,0,0,0,0,348.4,345.5,3,107.7,78.8
4986,117,754,23.4,23.89,23.65,2.7,27.734,27.703,1013.34,0,5417,0.84,352.97,22,22,1.028247,12.5,12.5,12.5,12.5,1.25,0,0,223.35,225.91,225.91,934.5,100,308.32,0,20,97.26,31.5,851.1,99.99,0,0,0,0,345.5,344.1,3,109.5,78.69
5114,127,755,23.21,23.74,23.64,2.7,28.379,28.217,1024.91,0,5500,0.84,349.08,22,22,1.025197,12.5,12.5,12.5,12.5,0.8125,0,0,221.23,224.82,224.82,940.1,100,308.04,0,20,99.34,31.5,858,99.99,0,0,0,0,342.7,338.5,3,111.1,78.77
5253,139,756,23.07,23.57,23.63,2.7,29.062,28.754,1037.03,0,5584,0.84,344.53,22,22,1.020957,13,13,13,13,0.875,0,0,219.32,223.75,223.75,947.2,100,308.26,0,20,100.75,31.5,864.6,99.99,0,0,0,0,339.6,333.7,3,113.1,78.79
5382,128,757,22.88,23.37,23.63,2.7,29.787,29.25,1048.03,0,5682,0.84,339.84,22,22,1.019218,13.5,13.5,13.5,13.5,1.125,0,0,216.91,222.72,222.72,952.4,100,307.83,0,20,101.76,32.25,864.6,99.99,0,0,0,0,336.8,327.5,3,115,78.86
5520,137,758,22.7,23.2,23.63,2.7,30.361,29.625,1056.44,0,5742,0.84,336.47,22,22,1.018212,13.5,13.5,13.5,13.5,1.0625,0,0,214.88,221.58,221.58,953.7,100,306.13,0,20,103.84,32.25,870.8,99.93,0,0,0,0,333.6,322.3,3,116.5,79.06
5647,127,759,22.49,22.99,23.58,2.7,31.07,30.012,1065.16,0,5841,0.84,332.06,22,22,1.01748,14,14,13.5,14,0.6875,0,0,212.17,220.31,220.05,957.9,100,305.73,0,20,105.04,32.25,877.8,99.99,0,0,0,0,330.1,316.4,3,118.1,79.23
5770,123,760,22.39,22.93,23.52,2.7,31.58,30.371,1073.16,0,5906,0.84,328.59,22,22,1.014796,14,14,14,14,0.9375,0,0,210.66,218.9,218.43,962.4,100,304.48,0,20,106.26,32.25,877.8,100,0,0,0,0,326.7,311.6,3,119.7,79.23
5895,124,761,22.38,22.91,23.48,2.7,31.791,30.561,1077.34,0,5974,0.84,326.62,22,22,1.01321,14,14,14,14,0.625,0,0,209.66,218,217.34,968.5,100,305.79,0,20,107.55,32.25,884.2,100,0,0,0,0,324.4,309.4,3,121.3,79
6035,139,762,22.29,22.8,23.47,2.71,32.033,30.68,1085.5,0,6052,0.84,323.67,22,22,1.012387,14.5,14.5,14.5,14.5,0.875,0,0,207.86,216.75,215.95,972.8,100,305.7,0,20,110.15,33,890.2,99.99,0,0,0,0,320.8,305.4,3,122.8,78.69
6160,125,763,22.14,22.71,23.44,2.71,32.338,30.686,1091.59,0,6121,0.84,319.78,22,22,1.009672,14.5,14.5,14.5,14.5,1.0625,0,0,205.8,215.5,214.54,974.4,100,304.7,0,20,111.15,33,890.2,99.98,0,0,0,0,318,300.9,3,124.3,78.62
6283,123,764,21.92,22.44,23.35,2.71,32.611,30.674,1096.62,0,6197,0.85,315.94,22,22,1.010648,14.5,14.5,14.5,14.5,0.6875,0,0,203.32,214.25,212.88,974.3,100,303.19,0,20,112.44,33,896.2,99.98,0,0,0,0,314.9,295.8,3,125.9,78.56
6419,136,765,21.73,22.22,23.31,2.7,32.846,30.65,1101.03,0,6267,0.85,312.89,22,22,1.011502,14.5,14.5,14.5,14.5,0.9375,0,0,200.97,213,211.54,973.8,100,302.41,0,20,114.65,33,896.2,99.96,0,0,0,0,312.1,291.7,3,127.4,78.44
6534,114,766,21.5,22.08,23.31,2.7,33.152,30.627,1104.66,0,6317,0.85,309.19,22,22,1.014034,14.5,14.5,14.5,14.5,0.9375,0,0,198.63,211.75,210.14,970.7,100,298.66,0,20,115.65,33,902.5,100,0,0,0,0,309.2,285.8,3,128.7,78.49
6666,132,767,21.59,22.17,23.28,2.7,32.977,30.615,1109.91,0,6394,0.84,308.53,22,22,1.012082,14.5,14.5,14.5,14.5,0.5625,0,0,198.41,210.75,209.08,981.2,100,300.72,0,20,116.55,33.75,909,100,0,0,0,0,306.5,284.3,3,130.2,77.75
6801,134,768,21.39,21.94,23.24,2.7,33.236,30.604,1115.75,0,6453,0.85,305.44,22,22,1.010678,14.5,14.5,14.5,14.5,0.875,0,0,196.38,209.75,207.92,979.7,100,299.58,0,20,117.86,33.75,909,100,0,0,0,0,303.9,280.6,3,131.5,77.68
6918,117,769,21.25,21.8,23.18,2.7,33.367,30.576,1119.47,0,6518,0.84,302.2,22,22,1.00955,15,15,15,15,1.125,0,0,194.62,208.75,206.68,980.1,100,299.04,0,20,119.76,33.75,913.7,99.98,0,0,0,0,301.9,277.3,3,132.7,77.54
7044,125,770,21.14,21.71,23.2,2.69,33.518,30.557,1123.94,0,6568,0.84,299.2,22,22,1.008666,15,15,15,15,1,0,0,193.27,207.75,205.76,981.2,100,297.73,0,20,120.65,33.75,918.7,100,0,0,0,0,299.2,274,3,134.1,77.44
7178,133,771,20.93,21.51,23.14,2.69,33.756,30.535,1128.88,0,6642,0.85,295.97,22,22,1.008757,15,15,15,15,0.875,0,0,190.75,206.62,204.35,979.9,100,296.18,0,20,121.26,33.75,918.7,99.98,0,0,0,0,296.2,269.6,3,135.2,77.37
7297,119,772,20.8,21.37,23.09,2.69,33.904,30.514,1130.06,0,6672,0.84,293.58,22,22,1.006866,15,15,15,15,0.8125,0,0,189.7,205.75,203.29,979,100,294.71,0,20,122.45,33.75,923,99.98,0,0,0,0,293.9,267,3,136.5,77.51
7425,128,773,20.73,21.3,23.12,2.69,33.979,30.496,1135.97,0,6761,0.85,291.66,22,22,1.008391,15.5,15.5,15.5,15.5,1.125,0,0,188.25,204.87,202.52,984.2,100,294.91,0,20,124.84,33.75,923,100,0,0,0,0,291,263.7,3,137.5,77.02
7563,137,774,20.66,21.18,23.06,2.69,34.086,30.49,1141.81,0,6808,0.84,289.45,22,22,1.003602,15.5,15.5,15.5,15.5,1.0625,0,0,187.47,204.25,201.71,986.8,100,294.9,0,20,125.76,34.5,927.2,100,0,0,0,0,289.5,261.8,3,138.9,76.86
7690,127,775,20.48,21.06,23.01,2.69,34.24,30.467,1144.5,0,6852,0.84,286.69,22,22,1.003786,15.5,15.5,15.5,15.5,1,0,0,185.82,203.62,200.83,984.9,100,293.02,0,20,126.55,34.5,930.7,99.93,0,0,0,0,288,258.5,3,140.1,76.84
7815,124,776,20.44,21.03,23,2.69,34.27,30.445,1148.44,0,6909,0.84,284.67,22,22,1.002474,16,16,16,16,1.3125,0,4,184.82,202.87,199.96,987.6,100,292.51,0,20,128.36,34.5,930.7,100,0,0,0,0,285.3,255.9,3,141,76.64
7949,134,777,20.34,20.94,22.98,2.68,34.408,30.432,1151.94,0,6934,0.84,282.66,22,22,0.999729,8.8,8.7,8.8,12.6,1.25,0,4,183.85,202,199.13,986.9,100,291.47,0,20,128.94,34.5,934.6,99.96,0,0,0,0,283.6,254.1,4,142.1,76.64
8067,117,778,20.8,21.51,23.2,2.69,34.295,30.479,1126.22,0,6430,0.93,138.09,19,22,0.999424,-2.1,-2.1,-2.1,-2,0.5625,0,4,191.65,204.25,202.6,958.3,100,122.77,0,20,129.74,35.25,941.3,99.99,0,0,0,0,293.5,115.4,4,142.9,82.63
8197,129,779,22.16,22.94,23.51,2.7,31.732,29.635,1057.81,0,5742,1.22,317.58,23,22,0.999424,12.7,12.6,13.5,13.5,0.875,0,0,208.82,213.37,213.37,932,65.6,292.52,0,20,130.96,35.25,941.3,99.98,0,0,0,0,322.7,307.9,4,144.2,79.19
8329,132,780,21.31,29.14,7.61,2.11,9.352,11.436,774.84,0,5588,0.89,271.41,23,22,1.017572,-1.1,-2.1,-2,-2,0.8125,0,0,155.28,210.25,120.03,672.2,0,200.77,0,20,132.15,35.25,953.5,30.84,0,0,0,0,-31.5,217.2,4,145.4,41
8447,117,781,18.15,21.3,-0.33,1.33,0.213,1.227,341,0,5597,0.9,39.14,19,21,0.999424,17.7,14.4,17.7,17.2,0.875,0,0,47.08,105.25,35.57,204.5,0,43.02,0,20,132.74,35.25,954.2,14.34,0,0,0,0,-31.4,46.5,4,145.7,51.75
8573,125,782,9.36,12.09,-0.38,1.06,0,0.113,128.16,0,5514,1.17,0,18,19,0.999424,39.5,39.5,39.5,-5.9,0.5625,0,0,19.47,250,20,83.1,0,-23.54,0,20,133.35,35.25,954.2,8.85,0,0,0,0,-31.6,-25.8,4,145.8,60.11
8711,138,783,4,8.13,-0.3,1.02,0,0.102,95.12,0,5692,1.78,0,18,19,0.999424,14,14,14,14,0.5625,0,0,18.92,250,20,84,0,-30.91,0,20,134.15,35.25,948.5,10.22,0,0,0,0,-32.8,-32.8,4,145.3,72.53
8841,129,784,1.72,7.23,-0.3,1.01,0,0.096,91.03,0,5569,6.28,0,18,19,0.999424,13,13,13,13,0.5625,0,0,19.16,250,20,82.6,0,-29.56,0,20,134.15,34.5,930.2,11.06,0,0,0,0,-32.2,-32.1,4,144.5,76.53
8965,123,785,0.59,6.12,-0.29,1.01,0,0.094,89.84,0,5580,8.14,0,19,19,0.999424,13,13.5,13,13,0.5625,0,0,19.13,250,20,82.6,0,-29.96,0,20,134.45,34.5,930.2,11.48,0,0,0,0,-32.7,-32.5,4,143.6,77.29
9105,140,786,0.28,5.27,-0.29,1.01,0,0.094,89.47,0,5568,8.57,0,19,19,0.999424,13.5,13.5,13.5,13.5,0.5625,0,0,18.98,250,20,81.7,0,-29.89,0,20,134.45,34.5,912.5,12.09,0,0,0,0,-32.7,-32.5,4,143.5,80.15
9231,125,787,0.16,4.87,-0.29,1.01,0,0.094,89.31,0,5542,10.16,0,19,19,0.999424,13,13,13,13,0.5625,0,0,19.15,250,20,82.1,0,-30.09,0,20,134.45,34.5,895.7,12.58,0,0,0,0,-32.7,-32.8,4,142.9,81.62
9368,136,788,0.13,4.4,-0.29,1.01,0,0.094,88.88,0,5516,10.48,0,19,19,0.999424,13,13,13,13,0.5625,0,0,19.4,250,20,82.8,0,-29.95,0,20,134.45,34.5,895.7,12.91,0,0,0,0,-33,-32.8,4,142.3,82.94
9504,135,789,-0.01,4.15,-0.29,1.01,0,0.094,88.47,0,5486,12.64,0,19,19,0.999424,12.5,12.5,12.5,12.5,0.5625,0,0,19.38,250,20,82.3,0,-29.78,0,20,134.15,33.75,879.3,12.84,0,0,0,0,-32.9,-32.8,4,141.5,84.08
9635,131,790,-0.07,3.92,-0.29,1.01,0,0.094,88.12,0,5476,14.22,0,19,19,0.999424,12.5,12.5,12.5,12.5,0.5625,0,0,19.46,250,20,82.5,0,-29.73,0,20,133.54,33.75,863.5,12.91,0,0,0,0,-33,-32.8,4,141.2,84.95
9771,135,791,-0.1,3.73,-0.29,1.01,0,0.094,87.94,0,5454,15.57,0,19,19,0.999424,12.5,12.5,12.5,12.5,0.5625,0,0,19.62,250,20,82.9,0,-29.61,0,20,133.35,33.75,863.5,12.98,0,0,0,0,-33,-32.8,4,140.5,85.39
9901,129,792,-0.14,3.59,-0.29,1.01,0,0.094,87.56,0,5434,15.94,0,19,19,0.999424,12,12,12,12,0.5625,0,0,19.68,250,20,82.8,0,-29.5,0,20,133.05,33.75,848.2,13.02,0,0,0,0,-33,-32.8,4,140.2,85.7
10021,120,793,-0.18,3.5,-0.29,1.01,0,0.092,87.25,0,5405,15.94,0,19,19,0.999424,12,12,12,12,0.5625,0,0,19.68,250,20,82.4,0,-29.35,0,20,132.46,33.75,848.2,13.02,0,0,0,0,-33,-32.8,4,139.4,85.45
