Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Delta Actual [PSI]","Boost Pressure: Delta Correction [hPa]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [AFR]","Fuel: Lambda Target [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: Actual [%]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [g/s]","Misfire Counter []","Misfires Cyl 1 []","Misfires Cyl 2 []","Misfires Cyl 3 []","Misfires Cyl 4 []","Pedal Position [%]","Power: Internal [whp From MAF]","Spool Mode []","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Exhaust Gas Before Cat (EGT) [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [mph]","WG: Control (Final) [%]","WGDC: After PID [%]", "MG Flasher v342b719 iOS CCv5.5"
1139,111,1281,14.66,13.88,2048,3.02,3.31,16.76,2.04,4.166,2014,0,14.62,13.8,139.73,2733.38,2639.4,1.136644,14,14,14,14,57.1,1.25,0,97.12,189.09,189.09,41.9,0,0,0,0,0,68,42.24,0,133.61,100.85,879.44,1018.4,99.84,0,0,0,0,331.9,143.8,0,3,25.6,100,-14.4
1233,94,1282,14.66,12.87,2048,4.21,4.53,16.9,2.13,4.824,2066,0,14.56,13.91,154.59,2830.56,2744.11,1.150552,13.5,13.5,13.5,13.5,61.2,1.6875,0,106.07,189.15,189.15,46.8,0,0,0,0,0,80.1,45.56,0,133.44,99.5,879.44,1018.4,99.99,0,0,0,0,331.9,161.5,0,3,26.1,100,-14.4
1377,143,1283,14.66,11.43,2048,5.74,5.92,16.9,2.16,5.07,2136,0,14.47,13.93,179.53,2890.02,2845.64,1.161074,9.7,12,12,12.2,66.7,2.25,0,117.62,189.64,189.64,53.6,0,0,0,0,0,92.4,50.85,0,133.06,99.5,884.84,1031.4,100,-2.25,0,0,0,331.9,177.8,0,3,26.7,100,-14.4
1463,86,1284,14.66,10.36,2048,6.91,7.32,17.06,2.17,5.256,2196,0,13.99,13.66,206.77,3000.83,2907.43,1.159732,8.8,11.5,11.5,11,70.4,1.625,0,126.38,191.05,191.05,59.2,0,0,0,0,0,96.7,58.3,0,133.06,99.5,887.54,1035.7,100,-3,0,0,0,331.9,193.2,0,3,27.2,100,-14.4
1543,79,1285,14.66,9.09,2048,8.21,8.66,17.07,2.17,5.41,2246,0,13.14,13.02,221.39,3046.37,2952.1,1.158238,7.8,10.5,10,10,73.2,2.875,1,135.77,191.87,191.87,65.2,0,0,0,0,0,99,64.4,0,133.06,99.5,887.54,1035.7,100,-3,0,0,0,331.9,208.4,0,3,27.7,100,-14.4
1625,82,1286,14.66,7.26,1712.875,10.22,10.47,17.11,2.18,5.598,2313,0,12.74,12.72,241.64,3075.09,2999.09,1.158238,6.3,9,9,9.5,77.6,2.4375,0,150.1,193.39,193.39,74.2,0,0,0,0,0,100,70.86,0,133.06,98.15,887.54,1035.7,100,-3,0,0,0,331.9,230.9,0,3,28.3,100,-14.4
1731,106,1287,14.66,5.52,1307.375,12.26,12.54,17.46,2.19,5.826,2364,0,12.61,12.66,260.72,3120.05,3036.8,1.155676,4.8,7.5,8,7.5,82.2,1.3125,0,161.5,194.84,194.84,81.8,0,0,0,0,0,100,80.68,0,133.06,98.15,894.92,1051.2,100,-3,0,0,0,331.9,252.6,0,3,29,100,-14.4
2090,359,1288,14.66,0.67,82.875,17.4,17.57,18.17,2.25,6.918,2554,0,12.49,12.64,323.2,3242.46,3154.86,1.151528,2.3,5,5,5,95.9,1.6875,0,194.92,199.92,199.92,106.9,0,0,0,0,0,100,88.89,0,134.5,98.15,916.16,1094,100,-3,0,0,0,333,317.2,0,3,32,89.94,-17.49
2310,219,1289,14.66,1.63,325.75,17.28,17.53,18.91,2.3,7.701,2709,0,12.38,12.64,317.91,3265.96,3178.65,1.137314,3.3,6,6,6,95.3,1.25,0,194.85,205,205,112.8,0,0,0,0,0,100,116.15,0,136.86,96.8,927.86,1115.1,100,-3,0,0,0,339.7,315.7,0,3,34.1,90.25,-11.23
2471,160,1290,14.66,1.33,243.75,18.02,18.25,19.32,2.33,8.246,2839,0,12.57,12.64,328.5,3299.03,3184.74,1.134204,2.8,5.5,5.5,5.5,98.1,0.875,0,202.18,209.48,209.48,122.9,0,0,0,0,0,100,122.61,0,139.35,96.8,939.92,1135.9,100,-3,0,0,0,345.1,324.9,0,3,35.6,87.82,-0.1
2598,127,1291,14.66,1.43,274.125,18.21,18.45,19.73,2.36,8.623,2928,0,12.35,12.64,327.23,3276.69,3187.35,1.124016,3.6,5.5,5.5,5.5,98.1,1.125,0,202.81,212.65,212.65,127.1,0,0,0,0,0,100,133.64,0,140.62,95.45,939.92,1135.9,100,-2.25,0,0,0,349.4,327.5,0,3,36.9,87.3,-3.01
2673,75,1292,14.66,1.59,309.375,18.38,18.68,19.95,2.38,8.85,2988,0,12.51,12.64,329.2,3270.89,3187.93,1.122186,3.6,5.5,5.5,5.5,100,2.1875,0,204.73,214.53,214.53,131,0,0,0,0,0,100,138.13,0,142.26,95.45,952.88,1157.9,100,-2.25,0,0,0,352,328.6,0,3,37.8,86.64,0.57
2813,139,1293,14.66,1.59,296.625,18.52,18.77,20.16,2.4,9.199,3100,0,12.35,12.64,331.88,3259.87,3189.09,1.112,3.6,5.5,5.5,5.5,97.8,0.9375,0,206.6,217.49,217.49,137.1,0,0,0,0,0,100,142.36,0,143.86,95.45,952.88,1157.9,100,-2.25,0,0,0,355.8,333.7,0,3,39,85.64,-4.18
2916,103,1294,14.66,1.75,330,18.6,18.86,20.35,2.42,9.438,3149,0,12.42,12.64,330.47,3252.91,3189.09,1.107394,3.6,5.5,5.5,5.5,97.5,1.3125,0,207.21,218.97,218.97,139.9,0,0,0,0,0,100,149.03,0,145.47,95.45,967.1,1181.3,100,-2.25,0,0,0,357.9,331.9,0,3,40,85.57,-14.82
2993,76,1295,14.66,1.67,310.5,18.91,19.21,20.51,2.43,9.725,3234,0,12.51,12.64,333.61,3243.04,3189.09,1.104496,3.6,5.5,5.5,5.5,100.7,1.375,0,210.9,220.49,220.49,146.1,0,0,0,0,0,100,152.08,0,147.11,95.45,967.1,1181.3,99.99,-2.25,0,0,0,359.9,332.6,0,3,40.8,84.92,-7.07
3328,334,1296,14.66,1.05,143.375,20.02,20.33,21.11,2.48,10.646,3487,0,12.45,12.64,343.55,3258.71,3189.09,1.087722,5.1,7,7,7,99.5,1,0,218.12,225.78,225.78,162.9,0,0,0,0,0,100,158.79,0,152.34,94.1,997.34,1227.7,100,-2.25,0,0,0,367.5,354,0,3,44,82.37,-9.74
3434,106,1297,14.66,1.35,223.5,19.93,20.24,21.3,2.5,10.852,3560,0,12.51,12.64,339.66,3253.2,3189.09,1.084946,5.6,7.5,7.5,7.5,98.9,1.4375,0,216.82,226.63,226.63,165.2,0,0,0,0,0,100,177.08,0,153.95,94.1,997.34,1227.7,100,-2.25,0,0,0,368.8,351.4,0,3,45,83.1,-26.19
3605,170,1298,14.66,1.05,136.25,20.38,20.73,21.38,2.51,11.438,3688,0,12.62,12.64,344.39,3266.54,3189.09,1.082902,6.3,8,8,8,97.4,0.9375,0,219.98,227.17,227.17,173.9,0,0,0,0,0,100,179.53,0,157.36,94.1,1013.72,1252.4,99.99,-1.5,0,0,0,368.8,355.1,0,3,46.7,81.98,-6.59
3736,130,1299,14.66,0.92,106.125,20.68,21.06,21.54,2.53,12.049,3786,0,12.58,12.64,343.12,3245.36,3189.09,1.079304,6.8,8,8,8,97.7,1.375,0,220.88,227.54,227.54,179.5,0,0,0,0,0,100,188.98,0,159.18,92.75,1031.18,1278.5,99.99,-1.5,0,0,0,368.8,355.1,0,3,48.1,81.93,-16.94
3936,199,1300,14.66,0.46,45.75,21.3,21.7,21.81,2.56,13.078,3980,0,12.49,12.64,345.19,3225.35,3189.09,1.071496,7.3,8.5,8.5,8.5,98.2,1.25,0,224.25,228.34,228.34,191.4,0,0,0,0,0,100,195.14,0,164.92,92.75,1048.82,1303.9,100,-1.5,0,0,0,368.8,360.3,0,3,50.5,80.32,-11.63
4223,287,1301,14.66,0.86,95.75,21.24,21.65,22.18,2.59,14.119,4173,0,12.4,12.61,341.95,3229.7,3189.09,1.062986,8.3,9.5,9.5,9.5,96.8,1.6875,0,221.47,229.48,229.48,198,0,0,0,0,0,100,208,0,168.71,92.75,1067,1329.3,99.99,-1.5,0,0,0,368.8,357,0,3,53,79.9,-18.44
4662,438,1302,14.66,1.18,160,21.45,21.93,22.6,2.64,15.73,4492,0,12.56,12.45,349.5,3187.06,3189.09,1.072624,10.1,10.5,10.5,10.5,99,1.375,0,221.61,229.96,229.96,213.8,0,0,0,0,0,100,215.22,0,178.25,92.75,1123.88,1406.5,100,-0.75,0,0,0,365.7,351.4,0,3,57.3,77.89,-8.33
4875,213,1303,14.66,1.62,249.625,21.19,21.73,22.74,2.66,18.287,4658,0,12.59,12.42,345.19,3182.71,3189.09,1.075888,10.6,11,11,11,96.7,1.375,0,219.08,229.96,229.96,219.2,0,0,0,0,0,100,232.4,0,182.04,92.75,1141.7,1428.3,100,-0.75,0,0,0,364.4,342.6,0,3,59.3,80.15,-36.88
4962,87,1304,14.66,1.42,217.25,21.54,22.08,22.93,2.67,19.941,4754,0,12.33,12.42,343.92,3218.39,3189.09,1.071404,10.6,11,11,11,94.2,0.75,0,219.2,229.92,229.92,223.6,0,0,0,0,0,100,238.25,0,183.82,92.75,1141.7,1428.3,100,-0.75,0,0,0,363.8,344.1,0,3,60.4,80.57,-30.84
5083,121,1305,14.66,1.04,127.75,22.05,22.59,23.04,2.69,21.74,4840,0,12.54,12.42,351.38,3200.11,3189.09,1.077382,11.1,11.5,11.5,11.5,98.2,0.625,0,222.77,229.92,229.92,231.6,0,0,0,0,0,100,243,0,185.63,92.75,1159.34,1449,100,-0.75,0,0,0,363.2,348.9,0,3,61.6,80.31,-33.04
5307,224,1306,14.66,0.63,61.125,22.76,23.32,23.35,2.71,24.531,4984,0,12.46,12.42,353.91,3213.46,3189.09,1.073692,11.1,11.5,11.5,11.5,97.1,1.625,0,224.68,229.92,229.92,240.3,0,0,0,0,0,100,251.69,0,189.05,92.75,1176.98,1468.9,100,-0.75,0,0,0,362.8,354,0,3,63.5,80.71,-32.25
5461,153,1307,14.66,0.35,35.125,23.14,23.68,23.63,2.73,25.932,5080,0,12.26,12.42,352.17,3250.59,3192.28,1.06631,12,12,12,12,96,1.0625,0,225.5,229.96,229.96,246.1,0,0,0,0,0,100,261.23,0,192.3,92.75,1194.26,1487.8,99.99,0,0,0,0,361.7,356.2,0,3,64.8,80.28,-23.05
5583,121,1308,14.66,0.55,54,22.81,23.31,23.64,2.74,28.666,5510,0,12.42,12.42,338.25,3259.58,3243.91,1.054782,13.5,13.5,13.5,13,91.9,0.875,0,217.77,224.56,224.54,257.7,0,0,0,0,0,100,267.48,0,205.25,92.75,1241.24,1535.4,99.96,0,0,0,0,345.6,335.2,0,3,70.3,80.2,-30.32
6192,609,1309,14.66,0.73,70.5,22.64,23.14,23.64,2.74,29.111,5597,0,12.41,12.42,333.14,3221,3257.26,1.052708,13.5,13.5,13.5,13.5,91.2,1,0,215.36,222.52,222.45,259,0,0,0,0,0,100,280.1,0,207.23,92.75,1241.24,1535.4,100,0,0,0,0,340.3,328.2,0,3,71.4,80.4,-38.51
6458,265,1310,14.66,1.1,128.25,22.29,22.8,23.56,2.74,29.914,5757,0,12.41,12.42,325.22,3270.31,3281.04,1.049383,13.5,13.5,13.5,13.5,87.7,1.1875,0,210.98,219.73,219.73,260.9,0,0,0,0,0,100,281.55,0,213.35,94.1,1271.12,1565.2,99.93,0,0,0,0,333.8,317.5,0,3,73.5,80.84,-35.38
6588,130,1311,14.66,1.24,149.125,22.16,22.69,23.5,2.74,30.299,5846,0,12.39,12.42,321.33,3272.63,3294.68,1.045997,14,14,14,14,86.7,1.125,0,209.02,218.09,218.09,262.6,0,0,0,0,0,100,283.6,0,215.33,94.1,1271.12,1565.2,100,0,0,0,0,329.5,311.6,0,3,74.8,80.79,-38.88
6715,126,1312,14.66,1.34,163.875,22.06,22.58,23.46,2.74,30.605,5914,0,12.36,12.42,317.77,3306.28,3305.41,1.042551,14,14,14,14,85.6,1.5,0,207.5,216.85,216.85,263.8,0,0,0,0,0,100,285.39,0,217.48,94.1,1285.16,1579.5,100,0,0,0,0,326.2,307.9,0,3,75.7,80.76,-43.65
6891,175,1313,14.66,1.53,192.5,21.86,22.39,23.4,2.74,30.639,6022,0,12.33,12.42,312.33,3300.19,3320.78,1.038372,14.5,14.5,14.5,14.5,84.4,0.9375,0,204.77,214.96,214.96,265,0,0,0,0,0,100,286.68,0,221.07,94.1,1298.48,1591.9,100,0,0,0,0,321.7,301.3,0,3,77.1,80.41,-33.29
7017,125,1314,14.66,1.62,206.5,21.73,22.24,23.37,2.74,30.631,6084,0,12.36,12.42,309.47,3276.4,3326.88,1.036634,14.5,14.5,14.5,14.5,83.5,0.8125,0,203.1,213.83,213.83,265.6,0,0,0,0,0,100,288.04,0,223.6,94.1,1298.48,1591.9,99.98,0,0,0,0,319.1,297.6,0,3,77.8,80.23,-31.6
7236,219,1315,14.66,1.85,241.875,21.37,21.9,23.24,2.73,30.574,6210,0,12.37,12.42,303.14,3270.31,3332.1,1.03459,14.5,14.5,14.5,14.5,83.2,0.8125,0,199.22,211.33,211.33,265.7,0,0,0,0,0,100,288.65,0,228.28,94.1,1311.26,1603.6,100,0,0,0,0,313.3,289.1,0,3,79.5,79.99,-31.95
7463,226,1316,14.66,2.14,285.75,21.1,21.65,23.25,2.73,30.547,6332,0,12.33,12.42,296.91,3301.93,3334.13,1.030198,14.5,14.5,14.5,14.5,79.4,1.25,0,196.77,209.22,209.22,267.6,0,0,0,0,0,100,288.8,0,234.78,94.1,1336.46,1627.7,100,0,0,0,0,309.1,281.7,0,3,81,79.61,-29.68
7621,157,1317,14.66,2.3,311.875,20.81,21.35,23.14,2.73,30.494,6425,0,12.38,12.42,292.45,3271.18,3334.13,1.030259,14.5,14.5,14.5,14.5,81.4,0.9375,0,193.25,207.71,207.71,266.7,0,0,0,0,0,100,290.91,0,238.74,95.45,1336.46,1627.7,100,0,0,0,0,305.2,276.6,0,3,82.3,79.27,-31.48
7871,250,1318,14.66,2.47,337.25,20.55,21.08,23.06,2.72,30.426,6540,0,12.47,12.42,287.72,3247.1,3334.13,1.032212,15,15,15,15,80.1,1,0,189.73,204.85,204.85,266.4,0,0,0,0,0,100,289.89,0,242.16,95.45,1359.5,1648.4,100,0,0,0,0,299,269.2,0,3,83.9,79.23,-35.18
7955,84,1319,14.66,2.57,352.75,20.42,20.96,23.02,2.72,30.408,6572,0,12.48,12.42,286.36,3326.88,3334.13,1.033584,15,15,15,15,77.5,0.9375,0,188.41,204.36,204.36,266,0,0,0,0,0,100,289.61,0,244.14,95.45,1359.5,1648.4,100,0,0,0,0,298,267.4,0,3,84.4,79.11,-31.98
8047,91,1320,14.66,2.63,362,20.37,20.96,22.98,2.72,30.398,6610,0,12.39,12.42,283.69,3273.21,3334.13,1.031876,15,15,15,15,78.8,0.75,0,187.42,203.09,203.09,266.2,0,0,0,0,0,100,289.13,0,245.58,95.45,1359.5,1648.4,99.98,0,0,0,0,295.5,264.4,0,3,84.9,79.09,-32.03
8140,93,1321,14.66,2.68,370,20.26,20.8,22.96,2.72,30.391,6660,0,12.41,12.42,282.19,3285.97,3334.13,1.03093,15,15,15,15,78.2,0.875,0,186.23,202.35,202.35,266.6,0,0,0,0,0,100,289.37,0,245.58,95.45,1370.3,1657.8,100,0,0,0,0,293.4,262.2,0,3,85.4,78.89,-29.25
8230,89,1322,14.66,2.73,377.875,20.19,20.76,22.96,2.72,30.371,6696,0,12.39,12.42,280.69,3265.96,3334.13,1.029954,15,15,15,15,78.6,1,0,185.71,201.85,201.85,267.2,0,0,0,0,0,100,289.76,0,247.18,95.45,1370.3,1657.8,100,0,0,0,0,291.8,260,0,3,86,78.68,-29.83
8329,99,1323,14.66,2.79,387.125,20.13,20.67,22.95,2.72,30.367,6746,0,12.36,12.42,279.56,3279.59,3334.13,1.028124,15.5,15.5,15.5,15.5,78.7,0.6875,0,185.08,201.57,201.57,268.1,0,0,0,0,0,100,290.49,0,249.16,95.45,1380.92,1666.6,100,0,0,0,0,290.7,258.9,0,3,86.6,78.5,-16.28
8439,109,1324,14.66,2.83,393,20.05,20.63,22.92,2.71,30.35,6796,0,12.37,12.42,277.97,3280.46,3334.13,1.026508,16,16,16,16,77.4,1.1875,0,184.47,201.15,201.15,269.3,0,0,0,0,0,100,291.36,0,250.26,95.45,1380.92,1666.6,100,0,0,0,0,289.2,257,0,3,87.4,78.13,-28.61
8559,119,1325,14.66,2.95,411.75,19.88,20.43,22.85,2.71,30.316,6849,0,12.36,12.42,273.23,3263.93,3334.13,1.023031,16,16,16,16,77.5,0.6875,0,181.61,199.28,199.28,267.1,0,0,0,0,0,100,292.72,0,253.47,95.45,1390.28,1673.1,100,0,0,0,0,286.2,252.6,0,3,88.1,78.58,-27.91
8641,82,1326,14.66,2.97,414,19.82,20.4,22.79,2.71,30.285,6884,0,12.45,12.42,272.67,3263.93,3334.13,1.023946,16,16,16,16,76.8,0.875,0,181.41,198.27,198.27,268.2,0,0,0,0,0,100,290.34,0,255.66,95.45,1390.28,1673.1,99.99,0,0,0,0,283.8,250.8,0,3,88.5,78.51,-40.87
8738,97,1327,14.66,2.97,414.875,19.75,20.28,22.75,2.71,30.262,6924,0,12.4,12.42,270.14,3267.12,3334.13,1.022604,16,16,16,16,77.8,0.9375,0,180,197.82,197.82,267.8,0,0,0,0,0,100,291.58,0,255.66,95.45,1399.46,1679.5,100,0,0,0,0,282.8,248.2,4,3,89,78.24,-35.14
8865,126,1328,14.66,3.07,430,19.72,20.38,22.82,2.7,30.242,6748,0,12.41,12.42,101.16,3355.01,3334.13,0.999424,-0.5,0.4,-0.6,-0.6,39.9,0.6875,0,181.3,197.29,197.29,264.8,0,0,0,0,0,100,291.12,0,258.7,95.45,1407.74,1685.3,100,0,0,0,0,281.5,94.8,4,4,89.7,87.26,-81.32
9008,143,1329,14.66,3.1,487.5,20.02,20.57,23.15,2.72,30.4,6048,0,24.2,23.55,133.08,2782.69,3334.13,0.999424,3.2,3.2,14.5,3.3,63.7,0.5625,0,192.53,205.95,205.95,251.1,0,0,0,0,0,100,287.83,0,260.34,95.45,1407.74,1685.3,99.99,0,0,0,0,305,97.7,4,4,90.2,85.44,-49.74
9176,168,1330,14.66,1.65,247.25,21.85,22.54,23.55,2.74,29.238,5699,0,14.1,14.8,285.7,3371.84,3290.91,0.952759,13.5,13.5,13.5,13.5,80.8,0.625,0,207.33,217.28,217,253.7,0,0,0,0,0,100,272.92,0,263.04,95.45,1408.82,1672.7,99.96,0,0,0,0,330.7,307.9,0,4,91.3,81.41,-0.71
9271,95,1331,14.66,1.12,139.5,22.28,22.86,23.59,2.74,29.535,5760,0,13.38,12.73,302.91,3388.66,3292.94,0.994758,13.4,13.4,13.5,13.5,80.1,1.5,0,209.18,218.94,218.26,259,0,0,0,0,0,100,275.75,0,264.1,95.45,1413.5,1672.7,99.98,0,0,0,0,333,313.1,4,5,91.8,80.39,-20.05
9353,81,1332,14.66,0.88,94.875,22.61,23.21,23.55,2.74,29.309,5502,0,13.28,12.49,147.38,3410.13,3272.05,0.999424,-5,-4.9,-4.9,-4.9,30.1,0.375,0,213.67,218.83,218.37,253.7,0,0,0,0,0,100,281.49,0,265.2,95.45,1413.5,1672.7,99.98,0,0,0,0,334.9,109.5,4,5,92.4,83.1,-61.58
9458,105,1333,14.66,-0.12,-17,24.02,24.68,23.58,2.73,25.896,4688,0,21.24,18.05,156.19,2900.17,3191.41,0.999424,10.5,9.2,10.5,9.7,68.5,0.5,0,228.07,224.29,223.96,232.4,0,0,0,0,0,100,275.72,0,266.08,96.8,1428.44,1694.5,99.85,0,0,0,0,356.9,158.9,4,5,92.8,83.81,-40.57
9576,117,1334,14.66,-1.72,-127.875,24.52,25.93,23.58,2.72,20.086,4587,0,20.2,16.38,343.55,3262.19,3190.83,0.999424,10.5,10.5,10.5,10.5,106.8,1.3125,0,233.63,225.95,225.95,230.8,0,0,0,0,0,100,252.6,0,267.18,96.8,1428.44,1694.5,61.98,0,0,0,0,362.7,366.2,131072,5,93.3,72.17,5.35
9663,86,1335,14.66,-2.04,-152.625,23.44,25.52,23.36,2.71,17.498,4499,0,13.12,12.99,333.38,3208.52,3190.83,0.996984,10,10.5,10,10.4,103.1,0.875,0,229.28,228.53,228.53,221.9,0,0,0,0,0,99.7,250.88,0,267.73,96.8,1433.84,1696.6,48.21,0,0,0,0,368.8,366.9,0,5,93.8,70.1,-16.37
9770,106,1336,14.66,-0.06,-6.375,21.75,22.35,23.22,2.69,16.361,4508,0,13.39,12.5,328.45,3269.44,3190.83,1.030839,10.5,10.5,10.5,10.5,101.1,1,0,217.23,228.86,228.86,210.4,0,0,0,0,0,99.7,241.18,0,268.78,96.8,1433.84,1696.6,75.06,0,0,0,0,368.8,345.9,0,5,94.4,72.92,-36.14
