#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.31991
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.650,0,5.25,0.35,20,1,88,2227,52,2,-3.9,0,35.5,2.69,0.9,0.0,1.44,0,2,0,14.28,94,0.7,1.46,3,14.59,-0.1,1,0.2,5.38,0.82,1,1,0,8.34,8.34,0.9,0,2.97,20.4
0.710,0,6.08,0.34,20,1,88,2224,52,2,-3.9,0,35.5,2.55,0.9,0.0,1.41,0,2,0,14.32,94,1.1,1.5,2,14.59,0,0,0.18,6.12,0.82,1,0,0,8.14,8.14,0.9,0,2.97,19.9
0.774,0,5.88,0.33,20,1,88,2210,51,4,0,0,35,2.44,0.9,0.0,1.49,0,2,0,14.29,94,0,1.48,2,14.59,0,-1,0.18,5.88,0.82,1,0,0,8.28,8.28,0.9,0,2.97,19.9
0.836,0,4.95,0.32,20,1,88,2193,51,4,0,0,36,2.5,0.9,0.0,1.48,0,2,0,14.29,94,0,1.44,2,14.47,0,-1,0.17,4.96,0.82,1,0,0,8.04,8.04,0.9,0,2.97,20.1
0.895,0,4.57,0.31,20,1,88,2174,51,4,0,-0.8,36.5,2.68,0.9,0.0,1.2,0,2,0,14.31,94,0,1.4,2,14.36,0,0,0.16,4.59,0.82,1,0,0,7.46,7.46,0.9,0,2.97,20.2
0.955,0,4.09,0.29,20,1,88,2158,51,4,0,-1.6,19.5,2.89,0.9,0.0,1.08,0,2,0,14.27,94,0,1.38,1,14.36,0,0,0.15,4.2,0.82,1,0,0,7.03,7.03,0.9,0,2.97,20.3
1.015,0,3.92,0.29,20,1,88,2128,51,4,0,-1.6,19,3.02,0.9,0.0,0.97,0,2,15.7,14.26,94,1.3,1.34,1,14.13,0,0,0.14,3.96,0.82,1,0,0,6.62,6.62,0.9,0,2.97,22.4
1.078,0,3.92,0.29,20,1,88,2128,51,4,0,-2.3,5,3.27,0.9,0.0,0.93,0,2,27,14.26,94,15.3,1.42,-2,14.01,0,0,0.14,5.93,0.82,1,0,0,6.28,6.28,0.9,0,2.97,22.9
1.142,0,10.78,0.34,20,1,88,2097,51,4,0,-2.3,14,3.01,0.9,0.0,2.58,0,3,21.7,14.34,94,17.3,2.52,-8,13.9,0,-1,0.25,36.64,0.82,1,0,6.45,11.9,18.36,0.9,0,2.97,24.3
1.205,0,38.62,0.74,20,1,88,2041,51,4,0,-3.9,16.5,3.89,0.9,0.0,2.32,2.66,3,0,14.29,94,4.1,2.76,-8,13.9,0,-1,0.49,43.76,0.82,1,0,11.36,18.7,30.06,0.9,0,2.97,22.3
1.268,0,37.14,0.96,20,1,88,2138,51,4,0,-3.9,2.5,8.04,0.9,0.0,1.61,2.79,3,0,14.26,94,0.9,1.7,-4,14.24,0,0,0.56,7.92,0.82,1,5,8.58,11.78,20.36,0.9,0,2.97,20.3
1.325,0,6.87,0.77,20,1,88,2348,51,4,0,-3.9,5.5,7.58,0.9,0.0,1.09,1.45,2,0,14.29,94,0,1.4,2,13.09,0,0,0.43,4.2,0.82,1,4,5.95,10.39,16.34,0.9,0,2.97,20.8
1.385,0,3.1,0.59,20,1,88,2451,51,4,0,-3.9,5.5,7.58,0.9,0.0,1.4,0,2,0,14.32,94,0,1.14,7,13.55,0,0,0.32,2.3,0.82,1,3,0,12.92,12.92,0.9,0,2.97,20.1
1.446,0,2.57,0.47,20,1,88,2526,51,4,0,-3.9,11,6.71,0.9,0.0,1.18,0,2,0,14.36,94,0,1.2,7,13.32,0,0,0.25,3.01,0.82,1,0,0,10.14,10.14,0.9,0,2.97,18.9
1.505,0,3.74,0.39,20,1,88,2563,51,4,0,-4.7,12,5.81,0.9,0.0,1,0,2,0,14.32,94,0,1.36,5,13.21,0,0,0.2,4.04,0.82,1,0,0,9.36,9.36,0.9,0,2.97,18.9
1.566,0,4.9,0.34,20,1,88,2540,50,4,0,-4.7,13,5.51,0.9,0.0,0.93,0,2,0,14.31,94,0,1.44,3,13.32,0,0,0.17,5.04,0.82,1,0,0,7.97,7.97,0.9,0,2.97,19.2
1.626,0,4.93,0.32,20,1,88,2517,50,4,0,-5.5,15.5,5.11,0.9,0.0,0.87,0,2,0,14.32,94,0,1.44,1,13.32,0,0,0.16,5.04,0.82,1,0,0,7.08,7.08,0.9,0,2.97,19.2
1.686,0,4.92,0.29,20,1,88,2535,50,4,0,-5.5,15,4.75,0.9,0.0,0.84,0,2,1.2,14.33,94,0,1.44,0,13.32,0,0,0.15,4.99,0.82,1,0,0,6.57,6.57,0.9,0,2.97,19.1
1.750,0,4.9,0.28,20,1,88,2590,50,4,0,-5.5,30,4.51,0.9,0.0,0.81,0,2,0.8,14.28,94,0,1.42,0,13.32,0,0,0.14,4.92,0.82,1,0,0,6.19,6.19,0.9,0,2.97,18.8
1.814,0,4.61,0.26,20,1,88,2649,50,4,0,-6.2,29,4.02,0.9,0.0,0.76,0,2,1.8,14.33,94,0,1.4,0,13.44,0,0,0.13,4.78,0.82,1,0,0,5.77,5.77,0.9,0,2.97,17.2
1.872,0,5.45,0.25,20,1,88,2717,49,4,0,-6.2,29,4.07,0.9,0.0,0.75,0,2,1.8,14.27,94,0.2,1.48,3,13.67,0,0,0.12,5.76,0.82,1,0,0,5.62,5.62,0.9,0,2.97,17
1.934,0,6.24,0.26,20,1,88,2732,49,4,0,-6.2,8.5,4.04,0.9,0.0,0.77,0,2,2,14.36,94,0.2,1.52,8,14.01,0,1,0.13,6.3,0.82,1,0,0,5.77,5.77,0.9,0,2.97,17
1.995,0,6.38,0.27,20,1,88,2700,49,4,0,-6.2,33,4.02,0.9,0.0,0.79,0,2,2.2,14.27,94,0.3,1.52,11,14.47,0,2,0.13,6.38,0.82,1,0,0,6.03,6.03,0.9,0,2.97,18.4
2.057,0,6.33,0.26,20,1,88,2694,49,4,0,-7,34,4.13,0.9,0.0,0.79,0,2,2.7,14.31,94,0.4,1.52,13,14.93,0,5,0.14,6.34,0.82,1,0,0,6.02,6.02,0.9,0,2.97,16.9
2.113,0,6.43,0.26,20,1,88,2691,49,4,0,-7,34,4.14,0.9,0.0,0.93,0,2,4.7,14.3,94,0.3,1.52,13,15.85,0,7,0.14,6.46,0.82,1,0,0,7.28,7.28,0.9,0,2.97,16.9
2.173,0,6.43,0.26,20,1,88,2693,49,4,0,-7,34,4.14,0.9,0.0,0.94,0,2,5.5,14.29,94,1.1,1.54,13,16.31,0,8,0.14,6.46,0.82,1,0,0,7.4,7.4,0.9,0,2.97,16.7
2.235,0,6.9,0.27,20,1,88,2688,49,4,0,-7,35.5,4.2,0.9,0.0,0.96,0,2,5.9,14.33,94,1.5,1.58,12,16.54,0,9,0.14,6.86,0.82,1,0,0,7.65,7.65,0.9,0,2.97,16.7
2.293,0,6.9,0.27,20,1,88,2688,49,4,0,-6.2,36,3.76,0.9,0.0,1.12,0,2,6.7,14.33,94,1.6,1.64,11,16.65,0,10,0.15,7.66,0.82,1,0,0,8.01,8.01,0.9,0,2.97,16.7
2.351,0,7.5,0.27,20,1,88,2682,49,4,0,-6.2,37,3.17,0.9,0.0,1.26,0,2,7.9,14.34,94,2.1,1.62,11,16.42,0,10,0.16,7.42,0.82,1,0,0,8.48,8.48,0.9,0,2.97,16.6
2.408,0,7.72,0.28,20,1,88,2680,49,4,0,-6.2,37,3.17,0.9,0.0,1.44,0,2,7.8,14.35,94,2.1,1.66,10,16.08,0,10,0.16,8.02,0.82,1,0,0,8.9,8.9,0.9,0,2.97,16.1
2.464,0,8.11,0.3,20,1,88,2679,49,4,0,-5.5,37.5,2.6,0.9,0.0,1.62,0,2,8.1,14.38,94,2.3,1.66,10,15.73,0,10,0.17,8.09,0.82,1,0,0,9.33,9.33,0.9,0,2.97,15.9
2.525,0,8.92,0.31,20,1,88,2683,49,4,0,-5.5,38.5,2.73,0.9,0.0,1.71,0,2,10.8,14.27,94,3.4,1.7,10,15.04,0,11,0.18,9,0.82,1,0,0,9.78,9.78,0.9,0,2.97,15.8
2.582,0,10.59,0.32,20,1,88,2691,49,4,0,-4.7,39,2.52,0.9,0.0,1.45,0,3,11.6,14.34,94,6.7,1.8,10,14.47,0.1,11,0.19,11.11,0.82,1,0,3.16,5.83,9,0.9,0,2.97,15.6
2.643,0,17.2,0.41,20,1,88,2697,48,2,-0.8,-4.7,26.5,2.8,0.9,0.0,1.4,1.21,3,11.7,14.29,94,6.7,2.1,10,14.13,0.2,11,0.24,18.57,0.82,1,0,4.73,8.72,13.46,0.9,0,2.97,15.9
2.699,0,20.14,0.51,20,1,88,2679,49,2,-3.1,-4.7,35,3.43,0.9,0.0,1.53,1.35,3,11.9,14.29,94,7.3,2.14,9,13.55,0.2,11,0.3,20.08,0.82,1,2,5.37,9.91,15.29,0.9,0,2.97,16.9
2.757,0,21.98,0.57,20,1,88,2675,49,2,-7,-5.5,33,4.1,0.9,0.0,1.5,1.46,3,12.2,14.24,94,7.8,2.22,7,13.09,0.2,12,0.35,21.75,0.82,1,3,5.86,10.81,16.67,0.9,0,2.97,16.3
2.815,0,24.17,0.63,20,1,88,2686,49,2,-9.4,-6.2,31,5.04,0.9,0.0,1.44,1.69,3,13.3,14.3,94,8.3,2.26,5,13.32,0.2,12,0.4,23.94,0.82,1,3,6.28,11.58,17.86,0.9,0,2.97,16.3
2.875,0,26.3,0.69,20,1,88,2695,49,2,-9.4,-7,28,5.89,0.9,0.0,1.42,1.87,3,13.9,14.28,94,9.3,2.3,4,14.13,0.2,14,0.44,26.18,0.82,1,4,7.1,12.41,19.51,0.9,0,2.97,16.4
2.933,0,27.24,0.76,20,1,88,2694,49,2,-9.4,-7.8,25,6.71,0.9,0.0,1.49,2.1,3,15.4,14.27,94,10.7,2.34,5,14.59,-0.1,14,0.49,26.7,0.82,1,4,8.28,13.5,21.79,0.9,0,2.97,16.6
2.990,0,27.24,0.76,20,1,88,2694,49,2,-8.6,-8.6,20.5,7.5,0.9,0.0,1.48,2.76,3,16.2,14.3,94,12.2,2.44,9,15.04,-0.2,14,0.53,31.69,0.82,1,5,9.59,14.11,23.7,0.9,0,2.97,16.6
3.050,0,33.56,0.82,20,1,88,2706,49,2,-8.6,-8.6,20.5,7.5,0.9,0.0,1.36,3.32,3,16.4,14.33,94,12.8,2.56,15,15.39,-0.2,14,0.6,35.19,0.82,1,5,11.82,15.25,27.07,0.9,0,2.97,16.7
3.108,0,35.73,0.89,20,1,88,2722,49,2,-7,-9.4,17,10.17,0.9,0.0,1.39,3.84,3,16.4,14.32,94,12.9,2.6,19,15.73,-0.2,14,0.67,37.57,0.82,1,7,15.2,15.75,30.95,0.9,0,2.97,16.7
3.163,0,38.37,0.93,20,1,88,2738,50,2,-3.9,-10.2,15.5,10.17,1.1,0.0,1.4,4.45,3,16.4,14.33,94,12.8,2.66,24,15.85,-0.2,14,0.73,40.66,0.82,1,9,16.18,16.18,32.35,0.9,0.2,2.97,16.2
3.225,0,40.29,0.96,20,1,88,2747,50,2,-0.8,-10.9,15,11.47,1.1,0.0,1.32,4.68,3,16.7,14.33,94,12.9,2.66,26,15.62,-0.2,14,0.77,39.55,0.82,1,10,17.44,17.44,34.89,0.9,0.2,2.97,16
3.282,0,39.24,0.98,20,1,88,2758,50,2,1.6,-10.9,14.5,13.78,1.1,0.0,1.31,4.8,3,17,14.27,94,13.2,2.62,26,15.04,-0.2,16,0.8,38.5,0.82,1,11,18.04,18.04,36.09,0.9,0.2,2.97,15.9
3.338,0,40.23,0.98,20,1,88,2772,50,2,1.6,-11.7,14.5,14.78,1.1,0.0,1.26,4.71,3,18.2,14.3,94,14.1,2.68,26,14.36,0,17,0.81,42.03,0.82,1,11,17.74,17.74,35.48,0.9,0.2,2.97,15.8
3.402,0,43.88,1.02,20,1,88,2782,51,2,0.8,-12.5,14.5,16.21,1.1,0.0,1.29,5.06,3,18.6,14.29,94,14.7,2.74,26,13.9,0.2,19,0.85,43.94,0.82,1,11,17.89,17.89,35.78,0.9,0.2,2.97,15.8
3.464,0,42.09,1.04,20,1,88,2803,51,2,-1.6,-12.5,14.5,16.63,1.1,0.0,1.27,5.06,3,19.1,14.28,94,14.8,2.7,25,13.67,0.2,22,0.87,42.89,0.82,1,11,17.87,17.87,35.75,0.9,0.2,2.97,15.7
3.524,0,44.25,1.06,20,1,88,2825,51,2,-3.9,-13.3,14,18.17,-3.8,0.0,1.27,4.24,3,19.2,14.27,94,15.2,2.72,25,13.67,0.2,24,0.89,44.38,0.82,1,11,16.11,19.3,35.41,0.9,0.2,2.97,15.6
3.585,0,42.46,1.06,20,1,88,2824,51,2,-5.5,-13.3,9,18.19,-3.8,0.0,1.28,4.07,3,19.5,14.29,94,15.3,2.7,26,13.78,0.2,26,0.9,41.72,0.82,1,10,15.07,19.62,34.68,0.9,-4.7,2.97,15.5
3.643,0,44.69,1.09,20,1,88,2831,52,2,-7,-14.1,8.5,18.95,-3.8,0.0,1.24,3.86,3,21.5,14.28,94,15.8,2.74,28,14.01,0.2,26,0.91,43.7,0.82,1,9,14.97,19.42,34.38,0.9,-4.7,2.97,15.9
3.699,0,46.29,1.09,20,1,88,2853,52,2,-7.8,-14.1,8,18.73,-3.8,0.0,1.33,3.79,3,22.7,14.31,94,16.9,2.78,32,14.36,0.2,27,0.93,46.89,0.82,1,9,14.06,20.97,35.02,0.9,-4.7,2.97,15.8
3.755,0,46.29,1.09,20,1,88,2853,52,2,-7,-14.8,7,19.86,-3.8,0.0,1.44,3.76,3,25.8,14.31,94,17.6,2.82,34,14.7,0,27,0.95,48.51,0.82,1,9,13.41,22.41,35.82,0.9,-4.7,2.97,15.7
3.814,0,49.71,1.12,20,1,88,2871,52,2,-7,-14.8,7,19.86,-3.8,0.0,1.49,3.88,3,32.8,14.31,94,21.8,2.9,34,15.04,-0.2,27,0.98,51.63,0.82,1,9,13.33,24.54,37.87,0.9,-4.7,2.97,15.4
3.871,0,53.61,1.15,20,1,88,2872,52,2,-5.5,-14.8,5,19.6,-3.4,0.0,1.71,4.17,3,42.2,14.27,94,30.6,2.98,34,15.27,-0.2,27,1.03,55.89,0.82,1,9,15.31,28.23,43.54,1,-4.7,2.97,15.4
3.931,0,58.43,1.22,20,1,88,2912,53,2,-3.9,-14.8,5,19.56,-3.1,0.0,1.86,5.64,3,55.2,14.29,94,39,3.06,33,15.27,-0.2,27,1.1,62.6,0.82,1,10,15.76,29.07,44.83,1.4,-4.7,2.97,15.1
3.989,0,63.05,1.27,20,1,88,2949,53,4,0,0,4.5,19.84,-2.8,0.0,2.39,5.94,3,66.7,14.3,94,48.1,3.1,33,15.04,-0.2,28,1.15,63.35,0.82,1,14,20.44,37.7,58.14,1.7,-4.7,2.97,14.8
4.051,0,64.24,1.3,19,1,88,2937,53,4,0,0,4.5,19.87,-2.5,-1,2.39,6.11,3,84.3,14.23,94,64.6,3.12,33,14.24,-0.2,28,1.21,64.61,0.82,1,15,21.68,39.99,61.67,2,-4.7,2.97,14.4
4.112,0,68.04,1.32,19,1,88,2951,54,4,0,0,3,20.09,-2.3,-1,2.7,6.73,3,98.8,14.28,94,78.5,3.16,34,12.63,-0.2,28,1.26,63.87,0.82,1,15,23.21,42.8,66.01,2.2,-4.7,2.97,14.2
4.169,0,67.6,1.32,19,1,88,2986,54,4,0,0,2,20.14,-2.1,-2.1,2.65,6.69,3,100,14.26,94,79.7,3.18,35,11.83,-0.2,28,1.3,67.3,0.82,1,16,23.89,44.07,67.96,2.4,-4.7,2.97,13.9
4.229,0,70.32,1.37,19,1,88,2980,54,4,0,0,1.5,20.05,-2,-2.1,2.71,6.79,3,100,14.27,94,79.9,3.18,36,11.6,-0.2,28,1.33,70.16,0.82,1,16,24.24,44.71,68.95,2.6,-4.7,2.97,14
4.284,0,72.07,1.37,19,1,88,3022,55,4,0,0,1.5,20.05,-1.8,-2.1,2.77,6.92,3,100,14.3,94,79.9,3.22,36,11.48,-0.2,29,1.36,73.23,0.82,1,17,24.87,45.87,70.73,2.7,-4.7,2.97,13.8
4.341,0,71.74,1.4,19,1,88,3051,55,4,0,0,1.5,19.26,-1.7,-2.1,2.82,7.13,3,100,14.32,94,79.8,3.26,36,11.37,-0.2,28,1.39,72.57,0.82,1,17,25.39,46.84,72.23,2.9,-4.7,2.97,13.5
4.401,0,71.74,1.4,19,1,88,3051,55,4,0,0,1.5,20.2,-1.6,-2.1,2.96,7.49,3,100,14.32,94,79.8,3.26,36,11.37,-0.2,29,1.41,72.4,0.82,1,18,26.77,49.38,76.16,3,-4.7,2.97,13.5
4.462,0,73.9,1.41,19,1,88,3041,56,4,0,0,1.5,19.68,-1.4,-2.1,2.9,7.38,3,100,14.28,94,80,3.26,36,11.25,-0.2,29,1.44,74.9,0.82,1,19,26.21,48.35,74.56,3.1,-4.7,2.97,13.3
4.520,0,76.89,1.44,19,1,88,3069,56,4,0,0,1.5,19.68,-1.3,-2.1,2.94,7.47,3,100,14.3,94,80,3.3,36,11.25,-0.2,29,1.46,78.55,0.82,1,19,26.63,49.12,75.76,3.3,-4.7,2.97,13.2
4.580,0,77.89,1.45,19,1,88,3107,56,4,0,0,1.5,19.63,-1.2,-3.1,3.13,8,3,100,14.31,94,80.1,3.36,35,11.25,-0.2,29,1.49,81.96,0.82,1,20,27.13,50.04,77.17,3.4,-4.7,2.97,13
4.637,0,82.13,1.5,19,1,88,3116,57,4,0,0,0,20.16,-1,-3.1,3.04,7.78,3,100,14.32,94,80,3.32,35,11.25,-0.2,29,1.51,80.8,0.82,1,21,27.53,50.77,78.3,3.5,-4.7,2.97,12.8
4.693,0,81.21,1.5,19,1,88,3124,57,4,0,0,0,19.76,-0.9,-3.1,3.15,7.99,3,100,14.26,94,80.1,3.4,35,11.25,-0.2,29,1.54,82.71,0.82,1,20,28.03,51.71,79.74,3.7,-4.7,2.97,12.9
4.752,0,85.29,1.52,19,1,88,3168,57,4,0,0,0,19.9,-0.7,-3.1,3.28,8.43,3,100,14.28,94,80.2,3.44,35,11.37,-0.2,29,1.57,88.95,0.82,1,21,28.6,52.76,81.36,3.8,-4.7,2.97,12.7
4.811,0,90.27,1.56,19,1,88,3188,58,4,0,0,0,19.97,-0.5,-3.1,3.4,8.76,3,100,14.29,94,80.2,3.48,35,11.48,-0.2,29,1.6,91.15,0.82,1,22,29.31,54.06,83.37,4,-4.7,2.97,12.4
4.868,0,90.16,1.59,19,1,88,3213,58,4,0,0,0,20.02,-0.4,-3.1,3.3,8.99,3,100,14.26,94,80.2,3.48,35,11.48,-0.2,29,1.62,89.83,0.82,1,23,29.89,55.12,85.01,4.2,-4.7,2.97,12.1
4.924,0,93.45,1.62,19,1,88,3229,59,4,0,0,-0.5,19.4,-0.2,-3.1,3.39,8.8,3,100,14.29,94,80.3,3.52,35,11.37,-0.2,29,1.66,93.45,0.82,1,24,30.74,56.69,87.43,4.4,-4.7,2.97,11.9
4.984,0,96.42,1.65,19,1,88,3260,59,4,0,0,-0.5,21.35,0.0,-3.1,3.45,9.16,3,100,14.29,94,80.3,3.52,35,11.48,-0.2,29,1.69,94.88,0.82,1,24,31.47,58.04,89.51,4.6,-4.7,2.97,12
5.039,0,96.42,1.65,19,1,88,3260,59,4,0,0,-1,19.71,0.2,-3.1,3.62,9.37,3,100,14.32,94,80.3,3.56,35,11.48,-0.2,29,1.73,97.19,0.82,1,25,32.53,60.01,92.54,4.8,-4.7,2.97,11.8
5.098,0,96.64,1.69,19,1,88,3282,60,4,0,0,-1,19.46,0.5,-3.1,3.72,9.73,3,100,14.26,94,80.4,3.58,35,11.48,-0.2,29,1.76,99.06,0.82,1,25,33.31,61.44,94.76,5,-4.7,2.97,11.6
5.155,0,102.58,1.71,19,1,88,3306,60,4,0,0,-1,19.46,0.6,-3.1,3.95,10.37,3,100,14.25,94,80.4,3.58,36,11.48,-0.2,29,1.8,95.65,0.82,1,27,34.37,63.4,97.77,5.2,-4.7,2.97,11.3
5.213,0,105.22,1.75,19,1,88,3361,61,4,0,0,-1.5,20.43,0.7,-3.1,4.03,10.58,3,100,14.3,94,80.4,3.62,35,11.37,-0.2,29,1.82,103.68,0.82,1,29,34.86,64.3,99.16,5.3,-4.7,2.97,11.1
5.270,0,110.81,1.78,19,1,88,3359,61,4,0,0,-1.5,19.9,1,-3.1,4.12,11.05,3,100,14.32,94,80.5,3.66,35,11.25,-0.2,29,1.86,105.88,0.82,1,30,36.01,66.43,102.44,5.5,-4.7,2.97,10.9
5.332,0,107.31,1.81,19,1,88,3399,61,4,0,0,-2,19.39,1.2,-3.1,4.13,10.75,3,100,14.3,94,80.5,3.7,35,11.37,-0.2,29,1.89,112.62,0.82,1,31,36.68,67.65,104.33,5.7,-4.7,2.97,10.5
5.389,0,113.58,1.85,19,1,88,3420,62,4,0,0,-2,20.49,1.5,-3.1,4.41,11.77,3,100,14.3,94,80.4,3.74,35,11.25,-0.2,29,1.94,115.06,0.82,1,31,39.56,72.97,112.54,6,-4.7,2.97,10.5
5.448,0,113.89,1.9,19,1,88,3438,63,4,0,0,-2.5,19.53,1.6,-3.1,4.33,12.11,3,100,14.3,94,80.6,3.74,35,11.25,-0.2,29,1.97,113.04,0.82,1,33,39.2,72.29,111.49,6.2,-4.7,2.97,10.3
5.506,0,116.98,1.93,19,1,88,3479,63,4,0,0,2,20.43,6.4,-3.1,4.63,12.02,3,100,14.3,94,80.5,3.8,35,11.02,-0.2,29,2.02,115.6,0.82,1,33,41.86,77.21,119.07,6.3,0,2.97,10.2
5.565,0,122.72,1.98,19,1,88,3597,64,4,0,0,2,19.34,6.4,-3.1,4.47,12.05,3,100,14.29,94,80.7,3.76,35,11.02,-0.2,29,2.03,119.95,0.82,1,36,40.36,74.44,114.81,6.3,0,2.97,9.2
5.620,0,120.7,2,19,1,88,3569,65,4,0,0,2,20.1,6.4,-2.8,4.61,12.43,3,100,14.32,94,80.7,3.8,35,11.02,-0.2,29,2.06,120.7,0.82,1,38,41.59,76.71,118.3,6.3,0,2.97,9.4
5.678,0,120.7,2,19,1,88,3569,65,4,0,0,2.5,18.79,6.4,-2.4,0,0,3,100,14.29,94,80.7,3.82,35,11.02,-0.2,29,2.06,118.68,0.82,1,37,0,0,0,6.3,0,2.97,9.3
5.736,0,115.28,2.04,19,1,88,3575,65,4,0,0,2.5,18.79,6.3,0.0,0,0,3,100,14.32,94,80.3,3.8,36,11.25,-0.2,29,2.05,112.41,0.82,1,0,0,0,0,6.3,0,2.97,13.9
5.795,0,85.37,1.92,19,1,88,3290,66,4,0,0,5,19.16,1.2,0.0,3.78,11.42,3,100,14.28,94,80.2,3.6,36,14.24,-0.2,29,1.94,101.7,0.82,1,0,39.26,72.42,111.68,6,-4.7,2.97,15
5.852,0,82.05,1.83,19,1,88,3323,65,4,0,0,1,20.97,5.7,0.0,3.95,10.93,3,100,14.26,94,80.6,3.84,36,19.52,-0.2,30,1.85,123.25,0.82,1,29,37.26,68.73,106,5.5,0.2,2.97,11
