#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
0.697,0,16.86,0.45,26,1,88,3033,55,2,6.3,-15.6,35.5,6,0.8,0.0,1.51,0,2,10.1,13.5,98,4.7,2.06,2,14.93,-0.2,19,0.3,16.86,0.7,1,0,0,12.83,12.83,0.7,0,3,14.2
0.768,0,16.9,0.47,26,1,88,3039,55,2,6.3,-15.6,35,6.1,0.8,0.0,1.53,0,2,11.1,13.5,98,4.7,2.06,2,14.93,-0.2,19,0.31,16.86,0.7,1,0,0,13.49,13.49,0.7,0,3,14.1
0.835,0,16.7,0.49,26,1,88,3047,55,2,7,-15.6,35,6.53,0.8,0.0,1.57,0,2,11.2,13.42,98,6.2,2.04,2,14.81,-0.2,19,0.32,16.74,0.7,1,0,0,14.06,14.06,0.7,0,3,14
0.902,0,21.67,0.51,26,1,88,3043,55,2,7.8,-15.6,34,6.76,0.8,0.0,1.87,0,2,11,13.44,98,5.8,2.2,2,14.81,-0.2,19,0.34,21.9,0.7,1,0,0,16.97,16.97,0.7,0,3,14
0.969,0,20.69,0.55,26,1,88,3056,55,2,8.6,-15.6,33,6.6,0.8,0.0,1.79,0,2,11,13.45,98,5.7,2.16,4,14.7,-0.2,19,0.38,21.33,0.7,1,0,0,16.9,16.9,0.7,0,3,13.7
1.034,0,20.37,0.54,26,1,88,3067,56,2,8.6,-15.6,32.5,6.57,0.8,0.0,1.97,0,2,11,13.43,98,5.7,2.16,8,14.59,-0.2,19,0.39,21.33,0.7,1,0,0,17.68,17.68,0.7,0,3,13.7
1.103,0,20.61,0.55,26,1,88,3064,56,2,9.4,-15.6,32,6.68,0.8,0.0,1.89,0,2,12.3,13.42,98,6.6,2.16,13,14.36,0,18,0.4,20.14,0.7,1,0,0,17.64,17.64,0.7,0,3,13.6
1.169,0,22.53,0.56,26,1,88,3067,56,2,8.6,-15.6,31.5,6.63,0.8,0.0,1.93,0,2,29.3,13.44,98,11.6,2.26,20,14.01,0.2,18,0.41,24,0.7,1,0,0,18.3,18.3,0.7,0,3,13.7
1.235,0,29.54,0.61,26,1,88,3078,56,2,7,-15.6,26,7.38,0.8,0.0,2.54,0,2,67.6,13.4,98,39.1,2.56,21,13.78,0.2,17,0.46,38.87,0.7,1,0,0,26.73,26.73,0.7,0,3,13.7
1.302,0,78.05,1.09,26,1,88,3113,56,2,4.7,-15.6,17.5,9.59,1.1,0.0,3.48,0,2,99.5,13.52,98,74.9,3.22,21,13.78,0.2,16,0.78,63.12,0.7,1,0,0,43.2,43.2,0.7,0.3,3,12.4
1.369,0,60.14,1.19,26,1,88,3137,57,4,0,0,9.5,17.2,-4.2,0.0,2.17,5.2,3,100,13.78,98,79.8,3.06,21,14.47,0.2,16,0.95,59.62,0.7,1,0,18.45,34.04,52.49,0.7,-5,3,12.1
1.434,0,59.99,1.21,26,1,88,3150,57,4,0,0,6,19.01,-3.9,0.0,2.28,5.65,3,100,13.88,98,80.2,3.08,27,12.75,0.2,18,1.04,61.48,0.7,1,13,19.92,36.75,56.67,0.9,-5,3,13.3
1.502,0,62.9,1.24,26,1,88,3127,57,4,0,0,5.5,18.84,-3.6,-1,2.41,5.78,3,100,14.02,98,80.2,3.1,35,11.83,0.2,21,1.12,64.24,0.7,1,15,21.06,38.84,59.91,1.3,-5,3,13.3
1.569,0,64.99,1.24,26,1,88,3153,57,4,0,0,4,19.26,-3.4,-1,2.55,6.33,3,100,14.08,98,80.2,3.12,39,11.6,0.2,23,1.18,65.66,0.7,1,15,22.02,40.61,62.63,1.5,-5,3,13.2
1.635,0,65.06,1.26,26,1,88,3176,58,4,0,0,-3.5,19.88,-3.2,-1,2.58,6.44,3,100,14.12,98,80.2,3.14,39,11.25,0.2,25,1.21,64.76,0.7,1,16,22.31,41.14,63.45,1.7,-5,3,13.3
1.698,0,70.24,1.29,25,1,88,3173,58,4,0,0,3.5,20.27,-3.1,-1,2.52,6.62,3,100,14.16,98,80.3,3.2,38,11.02,0.2,26,1.24,68.49,0.7,1,17,22.68,41.83,64.51,1.8,-5,3,12.9
1.765,0,69.09,1.31,25,1,88,3221,58,4,0,0,-0.5,20.9,-3,-1,2.66,6.68,3,100,14.22,98,80.3,3.14,37,11.02,0.2,27,1.27,67.6,0.7,1,16,24.1,44.45,68.55,1.9,-5,3,12.8
1.832,0,70.24,1.35,25,1,88,3241,58,4,0,0,2,19.89,-2.9,-2.1,2.58,6.46,3,100,14.2,98,80.5,3.24,36,11.14,0.2,27,1.29,71.49,0.7,1,18,23.24,42.87,66.11,2,-5,3,12.5
1.898,0,75.06,1.37,25,1,88,3257,59,4,0,0,1.5,20.14,-2.8,-2.1,2.65,6.69,3,100,14.27,98,80.4,3.26,36,11.25,0.2,27,1.33,71.57,0.7,1,17,24.03,44.31,68.34,2.2,-5,3,12.6
1.965,0,74.56,1.38,25,1,88,3260,59,4,0,0,1.5,20.21,-2.6,-2.1,2.83,7.17,3,100,14.25,98,80.4,3.3,35,11.48,0.2,28,1.36,78.55,0.7,1,18,24.55,45.28,69.82,2.3,-5,3,12.5
2.032,0,81.38,1.45,25,1,88,3313,60,4,0,0,1,19.89,-2.4,-2.1,2.89,7.14,3,100,14.23,98,80.4,3.36,34,11.48,0.2,28,1.39,79.55,0.7,1,20,25.03,46.17,71.2,2.5,-5,3,12.2
2.100,0,82.54,1.48,25,1,88,3334,60,4,0,0,1,19.88,-2.3,-2.1,2.84,7.33,3,100,14.27,98,80.5,3.38,34,11.48,0.2,28,1.43,80.63,0.7,1,20,25.67,47.34,73.01,2.6,-5,3,12.1
2.166,0,86.31,1.5,25,1,88,3360,61,4,0,0,0.5,19.66,-2.1,-2.1,2.91,7.41,3,100,14.22,98,80.5,3.4,34,11.6,0.2,29,1.46,83.38,0.7,1,20,26.24,48.4,74.65,2.8,-5,3,11.9
2.232,0,86.31,1.52,25,1,88,3385,61,4,0,0,0.5,20.43,-1.9,-2.1,3.14,8.05,3,100,14.23,98,80.5,3.46,35,11.6,0.2,29,1.51,86.09,0.7,1,21,28.39,52.37,80.76,3,-5,3,11.9
2.296,0,90.71,1.55,25,1,88,3417,62,4,0,0,0,20.43,-1.7,-2.1,3.08,7.94,3,100,14.23,98,80.6,3.46,35,11.71,0.2,28,1.54,91.48,0.7,1,23,27.75,51.18,78.93,3.2,-5,3,11.5
2.364,0,90.6,1.6,25,1,88,3424,62,4,0,0,0,20.1,-1.5,-2.1,3.35,8.61,3,100,14.29,98,80.6,3.5,35,11.6,0.2,29,1.59,89.17,0.7,1,22,28.87,53.25,82.11,3.4,-5,3,11.4
2.432,0,93.34,1.63,25,1,88,3468,63,4,0,0,-0.5,19.99,-1.3,-2.1,3.31,8.59,3,100,14.24,98,80.6,3.5,35,11.71,0.2,29,1.62,93.34,0.7,1,24,29.85,55.05,84.9,3.6,-5,3,11.1
2.495,0,92.25,1.65,25,1,88,3480,63,4,0,0,-1,20.15,-1.1,-2.1,3.4,8.88,3,100,14.32,98,80.6,3.48,36,11.71,0.2,29,1.66,96.2,0.7,1,25,30.84,56.88,87.72,3.7,-5,3,11.1
2.565,0,96.75,1.69,25,1,88,3501,64,4,0,0,-1,19.98,-1.1,-2.1,3.49,9.13,3,100,14.31,98,80.8,3.56,35,11.71,0.2,29,1.69,100.27,0.7,1,25,31.56,58.21,89.77,3.9,-5,3,10.8
2.632,0,99.06,1.7,25,1,88,3531,64,4,0,0,-1,20.45,-1,-2.1,3.53,9.26,3,100,14.26,98,80.7,3.58,35,11.6,0.2,29,1.71,101.15,0.7,1,27,32.06,59.14,91.21,4,-5,3,10.7
2.695,0,98.73,1.73,25,1,88,3568,65,4,0,0,-1,20.72,-1,-2.1,3.54,9.3,3,100,14.25,98,80.7,3.6,35,11.71,0.2,29,1.71,98.51,0.7,1,27,32.05,59.11,91.16,4,-5,3,10.5
2.761,0,102.14,1.74,25,1,88,3592,65,4,0,0,-0.5,19.54,-1,0.0,3.56,9.4,3,100,14.31,98,80.8,3.6,35,11.71,0.2,30,1.72,98.95,0.7,1,27,32.26,59.5,91.76,4,-5,3,10.3
2.828,0,97.96,1.74,24,1,88,3608,66,4,0,0,5.5,19.69,3.6,0.0,3.56,9.29,3,100,14.25,98,81,3.58,35,11.71,0.2,30,1.71,100.82,0.7,1,28,32.23,59.44,91.67,4,-0.3,3,9.9
2.894,0,101.81,1.74,24,1,88,3710,66,4,0,0,6,20.59,3.7,0.0,3.59,9.46,3,100,14.26,98,80.9,3.68,35,11.71,0.2,29,1.7,107.42,0.7,1,29,31.89,58.83,90.72,4,-0.3,3,9.6
2.963,0,101.04,1.75,24,1,88,3695,67,4,0,0,5.5,20.75,3.7,0.0,3.59,9.45,3,100,14.21,98,80.9,3.62,35,11.83,0.2,29,1.72,100.82,0.7,1,28,32.57,60.08,92.65,4,-0.3,3,9.6
3.029,0,105.11,1.76,24,1,88,3716,68,4,0,0,6,20.01,3.7,0.0,3.61,9.48,3,100,14.27,98,81,3.6,35,11.71,0.2,30,1.72,104.78,0.7,1,29,32.67,60.26,92.93,4,-0.3,3,9.6
3.094,0,101.59,1.75,24,1,88,3766,68,4,0,0,6,20.08,3.6,0.0,3.53,9.29,3,100,14.25,98,81.1,3.6,35,11.71,0.2,30,1.71,101.15,0.7,1,29,32.34,59.65,92,4,-0.3,3,9.4
3.162,0,100.49,1.75,24,1,88,3818,69,4,0,0,6.5,19.98,3.6,0.0,3.49,9.19,3,100,14.3,98,81.1,3.64,35,11.6,0.2,30,1.69,100.49,0.7,1,29,31.72,58.5,90.21,3.9,-0.3,3,9.3
3.224,0,100.16,1.75,24,1,88,3820,69,4,0,0,6.5,20.8,3.6,0.0,3.53,9.28,3,100,14.28,98,81,3.68,35,11.71,0.2,30,1.69,112.73,0.7,1,29,31.82,58.69,90.51,3.9,-0.3,3,9.2
3.292,0,105.66,1.74,24,1,88,3869,70,4,0,0,6.5,20.01,3.6,0.0,3.56,9.37,3,100,14.32,98,80.9,3.66,35,11.71,0.2,31,1.7,103.9,0.7,1,30,32.39,59.74,92.13,4,-0.3,3,9.1
3.355,0,109.17,1.75,24,1,88,3926,71,4,0,0,6.5,19.55,3.6,0.0,3.56,9.43,3,100,14.3,98,80.8,3.66,35,11.71,0.2,32,1.7,109.17,0.7,1,31,32.29,59.55,91.84,3.9,-0.3,3,8.8
3.423,0,113.68,1.75,24,1,88,3952,71,4,0,0,6.5,21.16,3.7,0.0,3.63,9.63,3,100,14.28,98,80.7,3.78,35,11.71,0.2,32,1.72,115.28,0.7,1,31,33.09,61.02,94.11,4.1,-0.3,3,8.7
3.486,0,114.43,1.76,24,1,88,3963,72,4,0,0,6.5,20.33,3.7,0.0,3.68,9.69,3,100,14.32,98,80.7,3.76,35,11.71,0.2,32,1.73,113.89,0.7,1,32,33.15,61.15,94.31,4.1,-0.3,3,8.6
3.549,0,110.6,1.75,24,1,88,4006,73,4,0,0,6.5,20.1,3.8,0.0,3.77,9.93,3,100,14.28,98,80.5,3.78,35,11.6,0.2,32,1.74,118.89,0.7,1,32,33.79,62.32,96.11,4.1,-0.3,3,8.5
3.612,0,111.56,1.77,24,1,88,4053,73,4,0,0,6.5,20.02,3.7,0.0,3.7,9.75,3,100,14.24,98,80.4,3.72,35,11.48,0.2,32,1.73,111.98,0.7,1,33,33.7,62.16,95.86,4.1,-0.3,3,8.2
3.674,0,116.45,1.75,24,1,88,4080,74,4,0,0,7,19.93,3.8,0.0,3.73,9.82,3,100,14.25,98,80.3,3.78,35,11.48,0.2,33,1.73,118.36,0.7,1,33,33.79,62.33,96.12,4.1,-0.3,3,8.2
3.740,0,118.57,1.74,24,1,88,4122,75,4,0,0,7,20.31,3.8,0.0,3.79,9.78,3,100,14.27,98,80.2,3.76,35,11.37,0.2,33,1.74,114.32,0.7,1,34,33.89,62.51,96.4,4.1,-0.3,3,8.1
3.802,0,118.04,1.76,24,1,88,4143,75,4,0,0,7,20.61,4,0.0,3.69,9.7,3,100,14.26,98,80,3.76,35,11.25,0.2,33,1.72,118.78,0.7,1,34,33.42,61.64,95.05,4,0,3,8
3.871,0,116.45,1.77,24,1,88,4199,76,4,0,0,7.5,19.69,4,0.0,3.68,9.68,3,100,14.28,98,79.9,3.8,35,11.37,0.2,33,1.72,116.66,0.7,1,34,33.43,61.67,95.1,4,0,3,7.8
3.933,0,120.59,1.77,24,1,88,4232,77,4,0,0,7.5,19.9,4,0.0,3.73,9.64,3,100,14.26,98,79.9,3.8,35,11.48,0.2,33,1.71,118.15,0.7,1,34,33.17,61.18,94.34,4,0,3,7.8
3.994,0,118.78,1.78,24,1,88,4254,77,4,0,0,8,19.98,4,0.0,3.74,9.67,3,100,14.27,98,79.8,3.82,35,11.48,0.2,34,1.71,121.44,0.7,1,34,33.22,61.28,94.5,4,0,3,7.7
4.059,0,119,1.76,24,1,88,4303,78,4,0,0,8,20.74,4,0.0,3.73,9.67,3,100,14.28,98,79.7,3.8,35,11.6,0.2,34,1.71,116.23,0.7,1,35,33.21,61.26,94.47,4,0,3,7.5
4.119,0,122.4,1.75,24,1,88,4311,78,4,0,0,8,19.97,4,0.0,3.67,9.69,3,100,14.28,98,79.5,3.86,35,11.6,0.2,34,1.72,120.17,0.7,1,35,33.52,61.82,95.34,4.1,0,3,7.5
4.182,0,121.34,1.76,24,1,88,4371,79,4,0,0,8,19.6,4,0.0,3.68,9.69,3,100,14.25,98,79.3,3.82,35,11.6,0.2,34,1.71,120.49,0.7,1,35,33.33,61.47,94.8,4,0,3,7.4
4.245,0,119.32,1.77,24,1,88,4422,80,4,0,0,8.5,20.13,4,0.0,3.65,9.56,3,100,14.23,98,79.3,3.86,35,11.48,0.2,34,1.7,122.29,0.7,1,36,33.01,60.89,93.9,3.9,0,3,7.3
4.308,0,122.82,1.76,24,1,88,4422,81,4,0,0,8.5,20.76,3.9,0.0,3.59,9.48,3,100,14.3,98,79.2,3.82,35,11.6,0.2,35,1.69,119.32,0.7,1,35,32.48,59.91,92.39,3.9,0,3,7.4
4.370,0,125.48,1.78,24,1,88,4472,81,4,0,0,8.5,20.82,4,0.0,3.7,9.76,3,100,14.27,98,79,3.86,35,11.6,0.2,34,1.7,131.02,0.7,1,36,33.34,61.49,94.83,3.9,0,3,7.4
4.434,0,129.09,1.77,24,1,88,4511,82,4,0,0,9,19.9,4,0.0,3.72,9.85,3,100,14.28,98,78.8,3.9,35,11.71,0.2,35,1.71,128.07,0.7,1,36,33.66,62.08,95.73,4,0,3,7.3
4.493,0,126.86,1.76,24,1,88,4534,82,4,0,0,9,20.18,4,0.0,3.69,9.74,3,100,14.18,98,78.7,3.92,35,11.6,0.2,35,1.71,125.27,0.7,1,37,33.57,61.92,95.49,4,0,3,7.3
4.555,0,129.21,1.78,24,1,88,4570,83,4,0,0,9,19.03,4,0.0,3.71,9.79,3,100,14.25,98,78.5,3.9,35,11.6,0.2,35,1.71,133.3,0.7,1,37,33.55,61.88,95.43,4,0,3,7.3
4.617,0,131.59,1.77,24,1,88,4604,84,4,0,0,9.5,20.21,4.1,0.0,3.78,9.98,3,100,14.24,98,78.5,3.98,35,11.6,0.2,36,1.73,133.75,0.7,1,38,34.23,63.14,97.37,4.1,0,3,7.2
4.681,0,131.37,1.77,24,1,88,4637,84,4,0,0,9.5,21.11,4.1,0.0,3.82,10.04,3,100,14.29,98,78.2,3.98,35,11.71,0.2,35,1.74,130.68,0.7,1,38,34.52,63.68,98.2,4.1,0,3,7.2
4.741,0,134.89,1.77,25,1,88,4695,85,4,0,0,9.5,20.99,4.1,0.0,3.9,10.05,3,100,14.22,98,78.2,4.02,35,11.6,0.2,36,1.74,135.91,0.7,1,39,34.6,63.81,98.4,4.1,0,3,7.1
4.802,0,133.53,1.76,25,1,88,4721,86,4,0,0,10,20.3,4.6,0.0,3.88,10.01,3,100,14.25,98,78,3.96,35,11.6,0.2,36,1.74,136.48,0.72,1,39,34.43,63.5,97.92,4.2,0.4,3,7
4.860,0,138.53,1.77,25,1,88,4764,86,4,0,0,10.5,20.92,4.6,0.0,3.81,10.07,3,100,14.19,98,78.1,4.02,34,11.6,0.2,36,1.74,138.19,0.72,1,40,34.75,64.09,98.84,4.3,0.4,3,7.1
4.922,0,135.91,1.78,25,1,88,4794,87,4,0,0,10.5,19.38,4.6,0.0,3.79,10.02,3,100,14.28,98,77.9,4,35,11.6,0.2,36,1.74,135.91,0.72,1,40,34.34,63.34,97.68,4.2,0.4,3,7
4.984,0,138.19,1.78,25,1,88,4835,87,4,0,0,10.5,19.5,4.6,0.0,3.81,9.93,3,100,14.23,98,77.8,4.02,35,11.6,0.2,36,1.74,137.16,0.72,1,40,34.24,63.16,97.4,4.2,0.4,3,7.1
5.042,0,132.96,1.76,25,1,88,4870,88,4,0,0,11,20.79,4.5,0.0,3.74,9.76,3,100,14.23,98,77.5,3.98,35,11.6,0.2,36,1.73,135.8,0.72,1,40,33.85,62.44,96.29,4.2,0.4,3,7.1
5.102,0,136.94,1.78,25,1,88,4900,89,4,0,0,11,20.11,4,0.0,3.66,9.63,3,100,14.24,98,77.3,4,34,11.48,0.2,36,1.71,135.91,0.72,1,40,33.23,61.29,94.51,4.1,0.4,3,7.2
5.163,0,136.94,1.78,25,1,88,4900,89,4,0,0,11,19.89,4,0.0,3.64,9.58,3,100,14.28,98,77.1,4.04,34,11.6,0.2,35,1.69,142.19,0.72,1,39,32.78,60.46,93.23,4,0,3,7.3
5.223,0,140.69,1.76,25,1,88,4946,90,4,0,0,11,19.81,3.9,0.0,3.56,9.38,3,100,14.26,98,77,3.98,34,11.71,0.2,35,1.68,138.19,0.72,1,39,32.41,59.79,92.2,4,0,3,7.3
5.283,0,135,1.77,25,1,88,4970,90,4,0,0,11,19.82,4,0.0,3.56,9.51,3,100,14.33,98,76.8,4.04,34,11.6,0.2,35,1.67,140.23,0.72,1,39,32.28,59.53,91.8,3.9,0,3,7.4
5.343,0,139.89,1.77,25,1,88,5000,91,4,0,0,11.5,19.82,4,0.0,3.6,9.5,3,100,14.27,98,76.8,4.06,34,11.71,0.2,35,1.68,141.14,0.72,1,39,32.58,60.09,92.67,4,0,2.99,7.4
5.409,0,143.94,1.77,25,1,88,5061,91,4,0,0,11.5,20.32,3.9,0.0,3.57,9.41,3,100,14.24,98,76.8,4.06,34,11.6,0.2,34,1.68,141.71,0.72,1,40,32.5,59.95,92.46,3.9,0,3,7.4
5.467,0,140.58,1.76,25,1,88,5092,92,4,0,0,11.5,20.53,3.9,0.0,3.56,9.38,3,100,14.28,98,76.8,4.08,34,11.6,0.2,34,1.67,143.8,0.72,1,40,32.2,59.39,91.58,3.9,0,3,7.4
5.529,0,138.3,1.76,25,1,88,5123,93,4,0,0,12,20.84,3.9,0.0,3.58,9.43,3,100,14.27,98,76.8,4.06,34,11.6,0.2,34,1.67,147.16,0.72,1,40,32.08,59.17,91.24,3.9,0,3,7.4
5.589,0,137.28,1.77,25,1,88,5159,93,4,0,0,12,20.25,3.9,0.0,3.54,9.45,3,100,14.26,98,76.8,4.04,34,11.6,0.2,33,1.66,143.67,0.72,1,40,32.04,59.1,91.15,3.9,0,3,7.4
5.651,0,141.03,1.74,25,1,88,5182,94,4,0,0,12,20.19,3.9,0.0,3.55,9.35,3,100,14.23,98,76.7,4.08,34,11.6,0.2,33,1.66,144.74,0.72,1,40,32.19,59.37,91.55,3.9,0,3,7.4
5.714,0,146.49,1.74,25,1,88,5241,95,4,0,0,12.5,19.51,3.9,0.0,3.53,9.26,3,100,14.24,98,76.7,4.12,34,11.6,0.2,33,1.66,143.26,0.72,1,41,32.21,59.4,91.61,3.9,0,3,7.4
5.775,0,147.83,1.75,25,1,88,5268,96,4,0,0,12.5,20.59,3.9,0.0,3.58,9.4,3,100,14.25,98,76.5,4.12,34,11.6,0.2,32,1.66,147.83,0.72,1,41,32.22,59.42,91.64,3.9,0,3,7.4
5.838,0,147.57,1.76,25,1,88,5300,96,4,0,0,12.5,19.72,3.9,0.0,3.62,9.46,3,100,14.28,98,76.5,4.12,34,11.6,0.2,32,1.68,144.74,0.72,1,41,32.71,60.33,93.03,3.9,0,3,7.3
5.899,0,140.23,1.75,25,1,88,5352,97,4,0,0,12.5,19.89,4,0.0,3.65,9.52,3,100,14.27,98,76.3,4.18,33,11.6,0.2,32,1.67,158.05,0.72,1,42,32.56,60.05,92.61,3.9,0,3,7.2
5.959,0,155.77,1.76,25,1,88,5396,98,4,0,0,12.5,20.58,4,0.0,3.64,9.58,3,100,14.25,98,76.3,4.16,33,11.48,0.2,32,1.69,151.73,0.72,1,42,32.99,60.85,93.85,4,0,3,7.1
6.022,0,145.41,1.75,25,1,88,5393,98,4,0,0,12.5,20.4,4,0.0,3.63,9.55,3,100,14.24,98,76.2,4.14,33,11.48,0.2,31,1.68,145.41,0.72,1,43,32.72,60.35,93.07,4,0,3,7.1
6.082,0,158.05,1.74,25,1,88,5446,99,4,0,0,13,20.17,3.9,0.0,3.61,9.48,3,100,14.25,98,76.1,4.16,32,11.37,0.2,30,1.68,148.64,0.72,1,43,32.68,60.27,92.94,4,0,3,7.1
6.142,0,153.21,1.73,26,1,88,5511,100,4,0,0,13.5,20.17,4.2,0.0,3.59,9.4,3,100,14.23,98,76.2,4.14,32,11.48,0.2,30,1.66,147.43,0.72,1,43,32.43,59.81,92.24,3.9,0.3,3,7.1
6.201,0,151.46,1.74,26,1,88,5548,100,4,0,0,13.5,19.65,4.3,0.0,3.61,9.45,3,100,14.27,98,76.1,4.26,32,11.48,0.2,30,1.66,156.57,0.72,1,43,32.42,59.79,92.21,3.9,0.3,3,7
6.261,0,153.35,1.74,26,1,88,5545,101,4,0,0,13.5,19.87,4.2,0.0,3.57,9.39,3,100,14.24,98,76,4.22,32,11.48,0.2,29,1.67,153.88,0.72,1,43,32.46,59.87,92.33,3.9,0.3,3,7
6.321,0,157.92,1.73,26,1,88,5597,101,4,0,0,13.5,20.47,4.3,0.0,3.56,9.5,3,100,14.29,98,76,4.18,32,11.48,0.2,28,1.65,161.14,0.72,1,42,31.98,58.98,90.96,3.8,0.3,3,7
6.379,0,157.92,1.73,26,1,88,5597,101,4,0,0,13.5,20.28,4.3,0.0,3.65,9.54,3,100,14.27,98,75.9,4.2,31,11.6,0.2,28,1.68,155.36,0.72,1,44,32.84,60.57,93.41,3.9,0.3,3,6.9
6.441,0,156.04,1.73,26,1,88,5664,103,4,0,0,13.5,19.89,4.3,0.0,3.62,9.5,3,100,14.28,98,75.9,4.24,32,11.48,0.2,28,1.68,159.67,0.72,1,45,32.84,60.57,93.41,4,0.3,3,6.8
6.503,0,158.86,1.74,26,1,88,5679,103,4,0,0,13.5,19.76,4.3,0.0,3.64,9.56,3,100,14.23,98,75.8,4.24,31,11.37,0.2,28,1.68,163.03,0.72,1,45,32.81,60.52,93.33,4,0.3,3,6.8
6.563,0,154.15,1.73,26,1,88,5713,104,4,0,0,13.5,19.8,4.3,0.0,3.64,9.5,3,100,14.33,98,75.8,4.24,31,11.37,0.2,27,1.69,163.56,0.72,1,46,33.06,60.99,94.05,4,0.3,3,6.6
