﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B Stg0-1
342.976,14.72,0,14.03,0.7,0.4,230,0,3,90,171.57,160.99,12,12.2,0.01,11.75,55.55,230,1097.1,1017,2944,45,0,11.2,11.2,-2,-2,-2,-2,-2,-2,2.06,-31,230,4.9,4.6,-16.2,-16,38.1,1.03,0,0,0,0,0,0,0,12.4,12.37,0,0,0,0
343.184,14.72,0,14.48,0.7,0.4,230,0,3,90,191.14,181.36,12,12.2,0.01,11.78,51.72,230,1101.6,1017,2936,45,0,11.1,11.1,-2,-2,-2,-2,-2,-2,2.06,-30,230,4.5,4.6,-16.9,-16,37.9,1.03,0,0,0,0,0,0,0,12.4,12.34,0,0,0,0
343.395,14.72,0,14.65,0.7,0.4,230,0,3,90,225.41,198.72,12,12.2,0.01,11.78,51.31,230,1106.1,1017,2932,45,0,10.9,10.9,-3,-3,-3,-3,-3,-3,2.06,-30,230,4.2,4.6,-16.9,-16,37.9,1.03,0,0,0,0,0,0,0,12.4,12.3,0,0,0,0
343.605,14.72,0,14.65,0.7,0.4,230,0,3,90,235.2,210.53,12,12.2,0.01,11.58,51.82,230,1110,1017,2919,45,0,10.7,10.7,-3,-3,-3,-3,-3,-3,2.06,-31,230,5.1,4.6,-16.4,-16,37.9,1.03,0,0,0,0,0,0,0,12.1,12.26,0,0,0,0
343.825,14.72,0,14.65,0.7,0.4,230,0,3,90,235.2,218.95,12,12.2,0.01,11.39,52.5,230,1114.3,1017,2910,45,0,10.6,10.6,-3,-3,-3,-3,-3,-3,2.06,-30,230,5.3,4.6,-16,-16,38.1,1.03,0,0,0,0,0,0,0,12.1,12.2,0,0,0,0
344.045,14.72,0,14.74,0.7,0.4,230,0,3,90,235.2,225.51,12,12.2,0.01,11.36,55.9,230,1118.2,1017,2904,44,0,10.5,10.5,-3,-3,-3,-3,-3,-3,2.06,-30,230,5,4.6,-16.6,-16,37.9,1.03,0,0,0,0,0,0,0,12.2,12.16,0,0,0,0
344.285,14.72,18.8,14.74,0.7,0.2,230,0,3,90,235.2,228.94,12,12.2,0.01,11.31,51.79,230,1093,1017,2907,44,0,8.6,8.7,12.2,12.2,12.2,14.7,14.7,14.7,2.07,-19,230,4.7,3,-15.9,-16,55.8,1,-0.3,0,0,0,0,0,0,13.3,19.62,0,0,0,0
344.544,14.72,100,14.74,-0.1,5.1,230,0,3,90,16.52,32.62,82.5,91,0.01,81.92,57.74,230,1500.7,1567.4,2932,44,0,100,100,14.1,14.1,14.1,17,17,17,2.01,250,230,11.5,7.8,-22.9,-30.4,61.9,1.44,5.6,0,0,0,0,0,0,84.9,108.52,0,0,0,0
344.755,14.72,100,14.74,1.9,6,230,0,3,90,13.82,14.32,93,117.7,0.01,90.44,84.31,230,1816.5,1828.5,3028,45,0,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.39,319,230,12.5,10.2,-32.1,-32,34.3,1.44,5.3,0,0,0,0,0,0,105.8,124.11,0,0,0,0
344.984,14.72,100,14.74,5.3,5.7,230,0,3,90,14.31,14.68,114,120.3,0.01,114.72,78.99,230,1985.9,2026,3158,47,0,100,99.9,12,12,12,12.5,12.5,12.5,2.65,386,230,15.3,12.6,-32.2,-31.2,36.3,1.44,5.5,0,0,0,0,0,0,113.9,131.51,0,0,0,0
345.218,14.72,100,14.64,5.4,6.1,230,0,3,88,14.23,14.7,112.5,120.7,0.01,116.58,75.54,230,2167.6,2196.7,3230,48,5.3,100,99.9,12.5,12.5,12.5,13.5,13.5,13.5,2.64,378,230,15,12.6,-30.2,-30.4,38.8,1.46,5.7,0,0,0,0,0,0,111.6,134.7,0,0,0,0
345.445,14.72,100,14.4,5.3,6.3,230,0,3,88,14.64,14.7,111,120.6,0.01,118.78,76.2,230,2327.4,2368.7,3343,50,5.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.64,373,230,14.9,12.6,-29.9,-29.6,40.8,1.48,6,0,0,0,0,0,0,110.6,138.99,0,0,0,0
345.655,14.72,100,14.4,5.4,6.6,230,0,3,88,14.59,14.7,110.2,120.7,0.01,121.89,74.14,230,2464.3,2492.2,3449,52,5.7,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.65,372,230,13.3,12.6,-29.5,-29.6,40.7,1.49,6.1,0,0,0,0,0,0,111.5,142.92,0,0,0,0
345.874,14.72,100,14.19,5.5,6.6,230,0,3,88,14.59,14.7,111.8,121.2,0.01,127.47,77.74,230,2489.2,2512.1,3542,53,5.2,100,99.9,13,13,13,13,13,13,2.67,374,230,13.7,11.8,-27.1,-28.8,40.7,1.5,6.2,0,0,0,0,0,0,113.5,148.28,0,0,0,0
346.097,14.72,100,14.19,5.7,6.7,230,0,3,86,14.53,14.7,114,122.7,0.01,133.44,77.32,230,2493.5,2494.2,3636,55,3.5,100,99.9,13,13,13,12.5,12.5,12.5,2.69,378,230,12.7,11,-28,-28.8,40,1.52,6.3,0,0,0,0,0,0,115.6,154.06,0,0,0,0
346.305,14.72,100,14.03,5.9,6.9,230,0,3,86,14.51,14.7,116.2,124.2,0.01,139.64,77.23,230,2481,2470.2,3730,56,1.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.71,380,230,11.5,10.2,-27.4,-28.8,40.1,1.53,6.4,0,0,0,0,0,0,117.1,160.28,0,0,0,0
346.516,14.72,100,14.03,6.1,7,230,0,3,86,14.54,14.7,117.8,125.2,0.01,144.72,77.6,230,2449.1,2448.6,3830,57,0.7,100,99.9,12,12,12,12,12,12,2.73,380,230,10.3,9.4,-28,-28.8,41.2,1.54,6.6,0,0,0,0,0,0,118.4,165.89,0,0,0,0
346.725,14.72,100,14.01,6.3,7.2,230,0,3,86,14.61,14.7,118.5,126.4,0.01,149.64,77.99,230,2435,2425.2,3934,58,0.3,100,99.9,12,12,12,12,12,12,2.76,380,230,9.7,7.8,-27.8,-28.8,42.2,1.56,6.8,0,0,0,0,0,0,119.5,172.12,0,0,0,0
346.966,14.72,100,14.01,6.5,7.4,230,0,3,84,14.59,14.7,120,127.5,0.01,154.78,77.25,230,2416.6,2403.9,4019,60,-0.1,100,99.9,12,12,12,12,12,12,2.8,383,230,8.8,7,-28.3,-28.8,42,1.57,6.9,0,0,0,0,0,0,121.2,178.19,0,0,0,0
347.195,14.72,100,14.01,6.8,7.4,230,0,3,84,14.54,14.61,121.5,127.3,0.01,160.83,77.58,230,2381.8,2379.4,4132,62,-0.7,100,99.9,12,12,12,12,12,12,2.82,388,230,8,6.2,-27.9,-28,41.8,1.57,6.9,0,0,0,0,0,0,121.9,182.92,0,0,0,0
347.435,14.72,100,14.01,6.9,7.4,230,0,3,84,14.46,14.47,121.5,127.1,0.01,165.92,78.94,230,2351.4,2351.9,4238,63,-0.7,100,99.9,12,12,12,12,12,12,2.82,392,230,6.2,5.4,-27.4,-27.2,41.7,1.58,6.8,0,0,0,0,0,0,122.6,187.65,0,0,0,0
347.665,14.72,100,14.01,6.9,7.4,230,0,3,82,14.3,14.32,122.2,127.1,0.01,170.33,78.42,230,2339.2,2330.1,4348,65,-1,100,99.9,12,12,12,12,12,12,2.84,393,230,6,4.6,-25.9,-27.2,41.8,1.58,6.8,0,0,0,0,0,0,122.5,192.44,0,0,0,0
347.894,14.72,100,14,6.9,7.3,230,0,3,82,14.17,14.2,122.2,127.1,0.01,174.53,78.86,230,2319.7,2304.1,4449,66,-1.5,100,99.9,12,12,12,12,12,12,2.82,394,230,4.9,3.8,-25.2,-26.4,42.8,1.58,6.8,0,0,0,0,0,0,122.6,197.02,0,0,0,0
348.114,14.72,100,13.96,6.9,7.3,230,0,3,82,14.03,14.07,122.2,127.1,0.01,178.58,78.54,230,2280.4,2283.3,4546,68,-1.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.83,394,230,3,3,-25.9,-25.6,43.1,1.58,6.8,0,0,0,0,0,0,122.7,201.32,0,0,0,0
348.344,14.72,100,13.96,6.9,7.4,230,0,3,82,13.95,13.97,122.2,127.4,0.01,182.44,79.65,230,2258.3,2259.4,4636,70,-2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.83,392,230,4.1,3,-24.3,-24.8,45.1,1.59,6.9,0,0,0,0,0,0,122.6,206.98,0,0,0,0
348.566,14.72,100,13.96,7,7.5,230,0,3,82,13.88,13.88,122.2,128.2,0.01,186.33,79.58,230,2250.2,2239.9,4739,71,-2.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.83,390,230,3.5,3,-24.3,-24,46.6,1.6,7,0,0,0,0,0,0,122.7,212.74,0,0,0,0
348.825,14.72,100,13.96,7.1,7.6,230,0,3,82,13.75,13.76,123,128.5,0.01,191.36,79.71,230,2215.3,2215.4,4840,73,-2.2,100,99.9,13,13,13,13,13,13,2.87,392,230,3,3,-23.3,-23.2,47,1.62,7.2,0,0,0,0,0,0,123.8,219.08,0,0,0,0
349.054,14.72,100,13.95,7.2,7.8,230,0,3,84,13.58,13.62,123.8,129.4,0.01,196.14,79.47,230,2195.2,2181.4,4976,74,-2.4,100,99.9,12.5,12.5,12.5,13,13,10,2.89,390,230,4.9,3,-21,-22.4,48.2,1.64,7.4,0,0,0,0,0,-3,124,224.89,0,0,0,0
349.314,14.72,100,13.95,7.5,7.9,230,0,3,84,13.45,13.52,123.8,129.8,0.01,201.25,78.42,230,2164.3,2175.6,5059,75,-3,100,99.9,12,12,12,12,12,9,2.9,386,230,4.1,3,-22.4,-21.6,47.5,1.65,7.5,0,0,0,0,0,-3,124.7,230.71,0,0,0,0
349.536,14.72,100,13.93,7.6,7.9,230,0,3,84,13.35,13.4,124.5,129.2,0.01,206.42,77,230,2189,2175.6,5154,77,-3.4,100,99.9,12,12,12,12,12,9.3,2.93,388,230,3.3,3,-21.3,-20,47.2,1.65,7.4,0,0,0,0,0,-2.7,124.6,234.21,0,0,0,0
349.748,14.72,100,13.99,7.6,7.9,230,0,3,84,13.35,13.34,123.8,128.5,0.01,209.31,78.06,230,2191.2,2175.6,5232,78,-3.5,100,99.9,11.5,11.5,11.5,11.5,11.5,8.8,2.92,385,230,2.8,3,-20,-19.2,47.3,1.65,7.4,0,0,0,0,0,-2.3,124,237.45,0,0,0,0
349.974,14.72,100,13.99,7.6,7.8,230,0,3,84,13.31,13.29,123,127.5,0.01,211.47,79.16,230,2180.8,2175.6,5316,80,-2.6,100,99.9,11.5,11.5,11.5,11.5,11.5,9.2,2.91,384,230,4.8,3,-17.4,-19.2,47.7,1.65,7.3,0,0,0,0,0,-2.3,122.9,240.06,0,0,0,0
350.217,14.72,100,14.02,7.4,7.7,230,0,3,86,13.29,13.27,122.2,126.2,0.01,212.75,78.45,230,2202.2,2175.6,5408,81,-2.3,100,99.9,12,12,12,12,12,10.1,2.87,384,230,2.6,3,-19.2,-17.6,47.3,1.64,7,0,0,0,0,0,-1.9,121.8,241.61,0,0,0,0
350.444,14.72,100,14.02,7.3,7.5,230,0,3,86,13.14,13.24,120.8,124.5,0.01,214.75,78.45,230,2183.9,2175.6,5526,83,-2.4,100,99.9,12.5,12.5,12.5,12,12,10.5,2.88,383,230,2.1,3,-17.9,-16.8,47,1.62,6.9,0,0,0,0,0,-1.5,120.8,243.08,0,0,0,0
350.655,14.72,100,14.03,7.2,7.4,230,0,3,86,13.21,13.17,120,123.9,0.01,216.03,79.21,230,2176.7,2175.6,5583,84,-2.3,100,99.9,12,12,12,12.5,12.5,11,2.86,378,230,4,3,-15.7,-16,48.1,1.63,7,0,0,0,0,0,-1.2,119.6,245.86,0,0,0,0
350.885,14.72,100,14.03,7.1,7.5,230,0,3,88,13.11,13.11,118.5,124.2,0.01,216.81,78.97,230,2179.8,2175.6,5657,85,-2,100,99.9,12.5,12.5,12.5,12.5,12.5,11.3,2.83,373,230,2.3,3,-17,-15.2,49.1,1.64,7.1,0,0,0,0,0,-1.2,118.2,249.94,0,0,0,0
351.125,14.72,100,14.03,7,7.7,230,0,3,88,13.05,13.04,117.8,124.1,0.01,218.06,79.13,230,2173.9,2175.6,5760,86,-1.5,100,99.9,12.5,12.5,12.5,12.5,12.5,11.7,2.83,370,230,2.2,3,-16,-14.4,50.3,1.65,7.2,0,0,0,0,0,-0.8,117.3,254.2,0,0,0,0
351.345,14.72,100,14.04,7,7.7,230,0,3,88,12.96,12.97,117,123.9,0.01,220.69,79.23,230,2166.7,2175.6,5856,88,-1.5,100,99.9,13,13,13,13,13,12.2,2.85,368,230,2.5,3,-14.5,-13.6,51,1.66,7.3,0,0,0,0,0,-0.4,117.4,257.76,0,0,0,0
351.555,14.72,100,14.04,7,7.8,230,0,3,90,12.89,12.92,116.2,123.8,0.01,223,80.08,230,2195.4,2175.6,5926,89,-2,100,99.9,13,13,13,13,13,12.6,2.86,365,230,2.9,3,-13,-12.8,52,1.67,7.3,0,0,0,0,0,-0.4,116.6,261.17,0,0,0,0
351.764,14.72,100,14.04,7,7.8,230,0,3,90,12.86,12.86,116.2,123.7,0.01,224.47,79.36,230,2153.7,2175.6,6002,90,-1.8,100,99.9,13,13,13,13.5,13.5,13.5,2.8,364,230,3.3,3,-12.5,-12,52.2,1.67,7.4,0,0,0,0,0,0,116.2,264.76,0,0,0,0
351.997,14.72,100,14.04,6.9,7.9,230,0,3,90,12.81,12.81,116.2,123.8,0.01,227.08,79.13,230,2170.3,2175.6,6054,91,-2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.85,360,230,3.9,3,-11.4,-12,52.8,1.68,7.4,0,0,0,0,0,0,116.2,269.36,0,0,0,0
352.226,14.72,100,13.97,6.9,8,230,0,3,90,12.69,12.72,115.5,124.1,0.01,229.25,79.22,230,2183.9,2175.6,6130,93,-2.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.83,352,230,3.6,3,-11.4,-12,54.2,1.69,7.5,0,0,0,0,0,0,116.2,273.6,0,0,0,0
352.450,14.72,100,13.96,6.9,8.1,230,0,3,91,12.61,12.68,116.2,124.9,0.01,232.53,79.44,230,2172.7,2175.6,6238,93,-3.5,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.83,348,230,3.6,3,-12,-12,54.5,1.7,7.5,0,0,0,0,0,0,116.4,278.36,0,0,0,0
352.667,14.72,100,13.96,7,8.1,230,0,3,91,12.48,12.61,116.2,124.4,0.01,235.86,79.39,230,2186.8,2175.6,6302,94,-4.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.83,345,230,2.9,3,-12.4,-12,50.4,1.7,7.4,0,0,0,0,0,0,116.5,280.61,0,0,0,0
352.865,14.72,100,13.96,6.9,7.8,230,0,3,91,12.48,12.55,116.2,123.5,0.01,237.94,79.44,230,2187.2,2175.6,6363,96,-5.1,100,99.9,14,14,14,14,14,14,2.85,340,230,3.3,3,-12.3,-12,53.3,1.68,7.2,0,0,0,0,0,0,115.7,281.78,0,0,0,0
353.097,14.72,100,13.96,6.9,7.6,230,0,3,93,12.53,12.51,115.5,122.2,0.01,240.06,79.77,230,2150.7,2175.6,6400,96,-5.7,100,99.9,14,14,14,14.5,14.5,14.5,2.84,332,230,3.6,3,-11.8,-12,57.1,1.67,7,0,0,0,0,0,0,116.3,281.88,0,0,0,0
353.306,14.72,100,13.95,6.7,7.4,230,0,3,93,12.44,12.44,114.8,121.3,0.01,240.19,79.99,230,2167.6,2175.6,6491,98,-6,100,99.9,14.5,14.5,14.5,14.4,14.4,14.4,2.82,328,230,3.1,3,-11.8,-12,45.5,1.63,5.9,0,0,0,0,0,0,115.2,277.39,0,0,0,0
353.516,14.72,0,13.95,6.8,6.2,230,0,3,93,12.64,12.43,112.5,57,0.01,233.53,79.71,230,2167.4,1479.9,6416,98,2.2,10.6,16.3,-8,-8,-8,-2.5,-2.5,-2.5,3.8,82,230,2.9,4.6,-14.4,-20,45.1,1.1,-0.3,0,0,0,0,0,0,15.1,124.89,0,0,0,0
353.736,14.72,0,13.92,9.8,0,230,0,3,93,12.91,13.57,12.8,14.1,0.01,25.83,79.47,232,1156.7,1098.3,6122,98,0,6.4,6.4,5,5,5,5.5,5.5,5.5,2.97,-59,230,3.2,6.2,-22.6,-24,44.9,1,-0.3,0,0,0,0,0,0,13.1,54.56,0,0,0,0
353.954,14.72,55.3,13.92,6.2,0.2,230,0,3,95,19.78,24.48,39,50.8,0.01,76.11,79.6,232,1622.2,1696.4,5680,98,0,24.9,24,31.4,31.4,31.4,18,18,18,2.44,140,230,10.7,11,-27.8,-35,42.1,1,-0.3,0,0,0,0,-3,0,62.1,81.42,0,0,0,0
354.155,14.72,52.9,13.92,5.9,0,230,0,4,95,14.82,14.87,51,55.9,0.01,83.06,81.26,232,2021.4,2058.1,4936,98,0.1,21.1,21.5,33.5,33.5,33.5,33,30,33,2.72,146,230,10,9.4,-40.5,-46,36.8,1,-0.3,0,0,0,0,-3,0,46,83.41,0,0,0,0
354.364,14.72,0,13.92,6,0,230,0,4,95,14.54,14.61,24.8,23.8,0.01,39.72,85.67,232,1707.8,1701.6,4926,99,1.4,9.3,8.9,47.5,47.5,47.5,47,47,47,2.58,25,230,16.3,17.4,-53,-41.3,39.9,1,-0.3,0,0,0,0,0,0,14.4,42.38,0,0,0,0
354.575,14.72,0,13.92,4.1,0,230,0,4,97,14.18,14.44,12.8,13.1,0.01,20.58,75.91,232,1454.7,1479.5,4917,99,0.3,7.6,7.5,9.1,9.1,9.1,4.9,4.9,4.9,2.42,-16,230,7.4,9.4,-22.4,-17.6,40,1,-0.3,0,0,0,0,0,0,12.8,27.47,0,0,0,0
354.796,14.72,0,13.92,3.1,0,230,0,4,97,14.03,14.62,12.8,13.1,0.01,20.22,71.39,232,1403.2,1271.9,4896,98,0,8.4,8.4,2.5,2.5,2.5,2.5,2.5,2.5,2.3,-48,230,4.9,7,-17.1,-16,39.9,1,-0.3,0,0,0,0,0,0,12.8,23.07,0,0,0,0
355.005,14.72,0,13.92,2.4,0,230,0,4,97,28.91,27.3,12,13.1,0.01,20,74.49,232,1432.8,1084.6,4866,98,0,8.9,8.7,2.5,2.5,2.5,2.5,2.5,2.5,2.24,-48,230,5,7,-15.9,-16,39.9,1,-0.3,0,0,0,0,0,0,12.8,21.93,0,0,0,0
355.216,14.72,0,13.97,2,0,230,0,4,97,54.17,57.73,12.8,13.1,0.01,20,75,232,1455.3,1031.5,4827,97,0,9.1,9,2.5,2.5,2.5,2.5,2.5,2.5,2.2,-48,230,3.9,6.2,-16.2,-16,40.2,1,-0.3,0,0,0,0,0,0,12.9,21.55,0,0,0,0
