﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B ChesterFroome test v0.01_9E60B v1.60 Stage 2 plus 93oct_98ron.mh
229.356,14.66,25.9,14.25,0.3,0,210,1,0,3,90,14.49,14.7,40.5,42.4,0.01,20.83,49.82,230,2339.4,2336.7,1576,24,0.6,15.7,15.9,20,20,20,20,20,20,2,127,210,34.1,33.4,-43.4,-43.2,26.5,1,0.49,-0.3,0,0,0,0,0,0,40.5,22.65,0,0,0,0
229.582,14.66,25.9,14.25,0.3,0,210,1,0,3,90,14.72,14.7,39.8,41.6,0.01,20.69,50.1,230,2300.7,2314.4,1604,24,2.9,15.7,15.6,20,20,20,20,20,20,2,124,210,33.8,33.4,-44.5,-44,26.4,1,0.49,-0.3,0,0,0,0,0,0,40.4,22.88,0,0,0,0
229.792,14.66,26.3,14.25,0.3,0,210,1,0,3,90,14.59,14.7,40.5,42.9,0.01,21.44,50.37,230,2339.8,2348.9,1634,25,3.4,17,17.4,20.5,20.5,20.5,20.5,20.5,20.5,2,128,210,33.6,33.4,-45.6,-45.6,26.4,1,0.5,-0.3,0,0,0,0,0,0,41.8,23.69,0,0,0,0
230.002,14.66,25.9,14.26,0.3,0,210,1,0,3,90,14.44,14.7,39.8,41.5,0.01,21.39,50.88,230,2349.1,2351,1655,25,1.7,17.2,16.5,20.5,20.5,20.5,20.5,20.5,20.5,1.99,126,210,33.6,33.4,-45.2,-45.6,26.4,1,0.5,-0.3,0,0,0,0,0,0,42,24.15,0,0,0,0
230.222,14.66,28.2,14.25,0.3,0,210,1,0,3,90,14.58,14.7,43.5,45.9,0.01,23.56,51.43,230,2427.9,2434.3,1678,25,1.9,19.4,19.9,20.5,20.5,20.5,20.5,20.5,20.5,2,138,210,33.9,33.4,-47,-48,26.2,1,0.5,-0.3,0,0,0,0,0,0,45,26.25,0,0,0,0
230.433,14.66,28.2,14.25,0.3,0,210,1,0,3,90,14.45,14.7,44.2,46,0.01,24.33,52.42,230,2443.7,2447.3,1697,25,0.8,19.8,19.7,20.5,20.5,20.5,20.5,20.5,20.5,1.99,140,210,33.9,33.4,-47.4,-48,26.3,1,0.5,-0.3,0,0,0,0,0,0,44.1,26.47,0,0,0,0
230.664,14.66,27.8,14.25,0.3,0,212,1,0,3,90,14.56,14.7,44.2,45.3,0.01,24.47,53.2,230,2445.2,2443.7,1734,26,1.1,19.5,19.4,20.5,20.5,20.5,20.5,20.5,20.5,2,138,212,33.9,33.4,-48.8,-48.8,26.2,1,0.5,-0.3,0,0,0,0,0,0,44.2,26.85,0,0,0,0
230.883,14.66,27.8,14.25,0.3,0,212,1,0,3,90,14.65,14.7,44.2,45.2,0.01,25.06,53.77,230,2448.9,2455.3,1761,27,2,19.7,19.7,21,21,21,21,21,21,2,139,212,33.7,33.4,-49.9,-49.6,26.4,1,0.5,-0.3,0,0,0,0,0,0,44.1,27.06,0,0,0,0
231.112,14.66,18.4,14.25,0.3,0,212,1,0,3,90,14.57,14.7,40.5,40.9,0.01,23.28,54.35,230,2425.8,2367.1,1776,27,1.3,15,15.8,21.5,21.5,22,22,22,22,2.02,120,212,33.6,32.6,-49.1,-48.8,29.8,1,0.49,-0.3,0,0,0,0,0,0,23.4,17.34,0,0,0,0
231.323,14.66,0,14.25,0.4,0,212,1,0,3,90,14.7,14.7,15.8,14,0.01,9.33,53.04,230,2218.5,2194.7,1780,27,1.7,6.2,6.9,32,32,31,31,31,31,2,23,212,5.3,6.2,-36.3,-37.1,55.8,1,0.49,-0.3,0,0,0,0,0,0,28.6,15.49,0,0,0,0
231.562,14.66,37.6,14.25,0.2,0,212,1,0,3,90,14.01,14.7,40.5,44.4,0.01,23.97,50.95,230,2425.6,2452.1,1824,27,0,19.4,20.6,20.5,20.5,20.5,20.5,20.5,20.5,1.99,124,212,34.7,33.4,-47.7,-50.4,46.9,1,0.49,-0.3,0,0,0,0,0,0,37.2,24.22,0,0,0,0
231.773,14.66,25.9,14.25,0.3,0,212,1,0,3,90,14.46,14.71,36.8,38.7,0.01,21.83,54.14,230,2299.1,2312.3,1822,27,0,15.4,15.1,21.5,21.5,21.5,21.5,21.5,21.5,2.01,111,212,33.4,33.4,-50.1,-50.4,42,1,0.49,-0.3,0,0,0,0,0,0,37.9,24.06,0,0,0,0
231.983,14.66,27.1,14.25,0.4,0,212,1,0,3,90,14.65,14.71,37.5,39.2,0.01,22.42,49.02,230,2269.3,2351,1842,28,0,16.3,15.2,21,21,21,21,21,21,2.02,115,212,32.8,33.4,-51.7,-51.2,50.3,1,0.49,-0.3,0,0,0,0,0,0,41.5,25.29,0,0,0,0
232.193,14.66,44.7,14.25,0.4,0,212,1,0,3,90,14.6,14.7,48,50.9,0.01,28.94,53.49,230,2516.5,2616.4,1876,28,0,43.8,30.4,18.5,18.5,15,15,15,15,1.99,157,212,31.2,24.9,-52.3,-48,74.6,1.16,0.58,4.6,0,0,0,0,0,0,66.9,55.93,0,0,0,0
232.403,14.66,100,14.24,0.7,7.9,212,0,0,3,90,14.84,14.7,83.2,157.7,0.01,51,63.15,230,2700.4,2751.7,1918,29,1.2,100,101.5,-3.1,-3.1,-1.6,-1.6,-1.6,-1.6,2.1,220,212,0.1,1.4,-31.1,-32.8,75.8,1.67,0.83,10.2,0,0,0,0,0,0,88.1,99.05,0,0,0,0
232.633,14.66,100,14.23,1.9,11.2,212,0,0,3,90,14.29,14.7,90.8,154.5,0.01,57.53,61.68,230,2755.6,2754.9,1975,30,0,100,99.9,5,5,5,5,5,5,2.29,280,212,9.4,11,-34,-35.2,67.3,1.76,0.88,9.9,0,0,0,0,0,0,97.4,103.71,0,0,0,0
232.874,14.66,100,14.23,3.8,10.1,212,0,0,3,90,14.55,14.7,100.5,150.5,0.01,66.53,66.63,228,2757.7,2754.9,2071,31,0,100,99.9,5,5,5,5,5,5,2.58,319,212,29.4,27.8,-36,-34.4,67.4,1.72,0.86,9.6,0,0,0,0,0,0,111.5,109.43,0,0,0,0
233.112,14.66,100,14.23,6.1,10.4,212,0,0,3,90,14.79,14.67,117.8,159.8,0.01,80.75,64.76,228,2740.1,2754.9,2162,32,1.2,100,99.9,3.5,3.5,3,3,3,3,2.87,373,212,28.4,26.2,-32.7,-32.8,52.2,1.8,0.9,11.2,0,0,0,0,0,0,135.5,124.72,0,0,0,0
233.363,14.66,100,14.23,9.7,12.3,212,0,0,3,90,14.55,14.47,145.5,171.2,0.01,106.36,65.44,228,2764.3,2754.9,2298,34,1.3,100,99.9,3,3,2.5,2.5,2.5,2.5,3.37,474,212,28.2,25.4,-32.6,-32.8,40.6,1.91,0.96,12.5,0,0,0,0,0,0,163.3,138.74,0,0,0,0
233.592,14.66,100,14.25,12.9,13.1,212,0,0,3,90,14.24,14.08,166.5,173.6,0.01,130.03,66.99,228,2745.4,2754.9,2462,36,2.6,100,99.9,3.5,3.5,3.4,3.4,1,3.4,3.53,560,212,27.7,23.8,-31.9,-32,44.9,1.96,0.98,12.9,0,0,0,0,-3,0,160.7,149.05,0,0,0,0
233.835,14.66,100,14.25,12.1,13.8,212,0,0,3,90,14.08,13.78,158.2,177,0.01,130.81,68.1,230,2765.1,2743.2,2605,38,4.7,100,99.9,4.4,4.4,4.4,4.4,1.5,4.4,3.45,537,212,25.3,21.4,-31.4,-32,46,2.01,1,13.5,0,0,0,0,-3,0,158.2,162.4,0,0,0,0
234.056,14.66,100,14.25,12.2,14.6,212,0,0,3,88,13.7,13.67,159,181.9,0.01,138.67,69.37,230,2724.5,2728.4,2754,40,4.6,100,99.9,4.4,4.4,4.4,4.4,1.8,4.4,3.54,541,212,21.6,18.2,-32.4,-32,50.3,2.09,1.04,14.6,0,0,0,0,-2.7,0,165.9,176.46,0,0,0,0
234.313,14.66,100,14.24,13.9,15.5,212,0,0,3,88,13.44,13.63,171,185.8,0.01,157.86,73.88,230,2705.8,2706.4,2928,43,2.5,100,99.9,4.4,4.4,4.4,4.4,2.2,4.4,3.75,590,212,21,19,-30.7,-30.4,46.9,2.13,1.06,14.5,0,0,0,0,-2.3,0,176.7,190.65,0,0,0,0
234.542,14.66,100,14.23,14.8,15.1,212,0,0,3,88,13.42,13.51,177,183.9,0.01,173.94,73.82,230,2684.2,2686.8,3056,45,1.1,100,99.9,4.9,4.9,2,4.9,2.7,4.9,3.8,613,212,21,19,-30,-29.6,49.8,2.13,1.07,14.7,0,0,-3,0,-1.9,0,176.8,199.1,0,0,0,0
234.775,14.66,100,14.23,14.9,15.6,212,0,0,3,88,13.41,13.42,174.8,183.1,0.01,179.97,77.13,228,2674.9,2668,3234,47,1.1,100,99.9,4.9,4.9,2.3,4.9,3.1,4.9,3.83,608,212,19.9,16.6,-28.6,-28.8,52.6,2.18,1.09,15.3,0,0,-2.7,0,-1.9,0,172.5,206.78,0,0,0,0
235.004,14.66,100,14.23,14.8,16.1,212,0,0,3,86,13.45,13.37,171,182,0.01,184.44,74.83,228,2668.9,2651.6,3364,50,1.8,100,99.9,5.4,5.4,2.8,5.4,4,5.4,3.81,602,212,18,15,-27.6,-28,51.8,2.21,1.1,15.5,0,0,-2.7,0,-1.5,0,170.6,214.82,0,0,0,0
235.234,14.66,100,14.23,14.7,16.1,212,0,0,3,86,13.29,13.31,171,180.6,0.01,193.25,75.61,228,2630.7,2619.1,3746,52,1.7,100,99.9,6,6,3.7,6,4.8,6,3.75,616,212,14.7,11.8,-26.2,-26.4,53.4,2.18,1.09,14.5,0,0,-2.3,0,-1.2,0,170.7,229.4,0,0,0,0
235.465,14.66,100,14.23,14.3,15.2,212,0,0,3,86,13.12,13.17,170.2,180,0.01,199.92,75.35,228,2601,2599.4,3654,54,-0.1,100,99.9,6,6,4.1,6,4.8,6,3.72,611,212,13.4,11,-26.5,-27.2,51.8,2.17,1.08,14.5,0,0,-1.9,0,-1.2,0,170.3,235.72,0,0,0,0
235.705,14.66,100,14.23,13.8,15.2,212,0,0,3,84,13.08,13.19,169.5,179.4,0.01,207.36,75.67,228,2603.4,2596.5,3798,56,-1.3,100,99.9,6,6,4.1,6,5.2,6,3.64,606,212,12,9.4,-25,-26.4,52.8,2.17,1.09,14.5,0,0,-1.5,0,-0.8,0,168.3,243.94,0,0,0,0
235.934,14.66,100,14.22,13.4,15.2,212,0,0,3,84,13.07,13.15,167.2,180.1,0.01,211.39,76.93,228,2602.9,2576.5,3971,58,-2.2,100,99.9,6,6,4.5,6,5.6,6,3.6,596,212,9.8,7.8,-25.2,-25.6,56.5,2.19,1.09,14.6,0,0,-1.5,0,-0.4,0,166,253.38,0,0,0,0
236.154,14.66,100,14.21,13.3,15.3,212,0,0,3,84,13.09,13.13,165,180.7,0.01,215.81,77.07,228,2555.7,2562.4,4099,60,-2.5,100,99.9,6,6,4.8,6,6,6,3.64,586,212,9.1,7,-24.1,-25.6,57.7,2.2,1.1,14.6,0,0,-1.2,0,0,0,166.2,262.73,0,0,0,0
236.374,14.66,100,14.21,13.5,15.3,212,0,0,3,84,13.12,13.08,165.8,179.9,0.01,224.31,78.25,228,2515.6,2545.3,4224,62,-2.3,100,99.9,6,6,5.2,6,6,6,3.66,591,212,7.7,5.4,-25.1,-25.6,59.2,2.21,1.1,14.5,0,0,-0.8,0,0,0,166.6,271.35,0,0,0,0
236.603,14.66,100,14.19,13.8,15.2,212,0,0,3,82,12.98,12.98,167.2,178.7,0.01,232.83,78.44,228,2527.9,2532.7,4320,64,-2.1,100,99.9,6,6,5.2,6,6,6,3.73,600,212,6.1,4.6,-24.5,-25.6,61,2.21,1.1,14.4,0,0,-0.8,0,0,0,168.6,279.68,0,0,0,0
236.817,14.66,100,14.16,14.1,15.1,214,0,0,3,82,12.86,12.91,168.8,177.4,0.01,242.08,78.15,228,2536,2515,4458,66,-2,100,99.9,6,6,5.6,6,6,6,3.75,607,212,5.7,3.8,-25.6,-25.6,62.7,2.21,1.1,14.3,0,0,-0.4,0,0,0,169.1,286.28,0,0,0,0
237.045,14.66,100,14.16,14.3,14.9,214,0,0,3,82,12.86,12.83,168.8,175.3,0.01,249.03,78.58,228,2491.5,2501.3,4582,68,-1.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.76,618,214,3.1,3,-24.7,-24.8,64.4,2.2,1.1,14.2,0,0,0,0,0,0,169.4,292.92,0,0,0,0
237.284,14.66,100,14.16,14.4,14.9,214,0,0,3,82,12.79,12.78,168.8,174.8,0.01,256.11,78.44,228,2477.4,2484.6,4749,70,-1.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.75,612,214,3.2,3,-23.8,-23.2,71.3,2.21,1.1,14.3,0,0,0,0,0,0,168.6,300.15,0,0,0,0
237.544,14.66,100,14.2,14.5,15.2,214,0,0,3,82,12.72,12.72,168.8,175.7,0.01,264.97,78.64,228,2449,2464.6,4921,72,-1.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.77,607,214,2.7,3,-21.2,-21.6,73.5,2.24,1.12,14.6,0,0,0,0,0,0,169.8,304.38,0,0,0,0
237.794,14.66,100,14.2,14.9,15.3,214,0,0,3,82,12.67,12.66,169.5,175.9,0.01,273.33,78.86,228,2428.2,2450.3,4992,74,-1.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.78,610,214,3,3,-19.3,-20.8,76.6,2.26,1.13,14.7,0,0,0,0,0,0,169,309.31,0,0,0,0
238.033,14.66,100,14.2,15,15.4,214,0,0,3,82,12.63,12.61,169.5,175,0.01,278.14,78.39,228,2439.5,2450.1,5134,76,-1.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.83,606,214,4.7,3,-19,-19.2,80.6,2.27,1.13,14.5,0,0,0,0,0,0,168.1,314.16,0,0,0,0
238.275,14.66,100,14.2,14.9,14.9,214,0,0,3,82,12.53,12.56,168,169.3,0.01,288.47,79.55,228,2434.7,2450.1,5322,78,-2,93.6,94.8,6.5,6.5,6.5,6.5,6.5,6.5,3.79,602,214,6,3.8,-18.8,-17.6,78.4,2.24,1.12,14,0,0,0,0,0,0,166.8,318.69,0,0,0,0
238.525,14.66,100,14.2,14.6,14.6,214,0,0,3,84,12.56,12.54,165.8,168.3,0.01,286.14,78.93,228,2452.6,2450.1,5363,80,-2.2,95.9,95.7,6.5,6.5,6.5,6.5,6.5,6.5,3.74,594,214,6.1,3.8,-17.8,-16.8,80.2,2.22,1.11,13.6,0,0,0,0,0,0,164.1,322.77,0,0,0,0
238.784,14.66,100,14.2,14.2,14.1,214,0,0,3,84,12.47,12.48,162.8,164.6,0.01,288.47,79.77,228,2465.1,2450.1,5532,81,-2.3,96,97.2,7,7,7,7,7,7,3.71,590,214,3,4.6,-16,-15.2,74.5,2.19,1.09,13.1,0,0,0,0,0,0,159.7,325.82,0,0,0,0
239.025,14.66,100,14.2,13.6,13.5,216,0,0,3,84,12.46,12.45,157.5,159.8,0.01,287.92,79.92,228,2470.9,2450.1,5683,83,-2,96.5,96.7,7,7,7,7,7,7,3.63,560,216,4.8,4.6,-13,-14.4,79.9,2.16,1.08,13.1,0,0,0,0,0,0,156.1,328.32,0,0,0,0
239.265,14.66,100,14.16,13.2,13.5,216,0,0,3,84,12.46,12.45,154.5,159.3,0.01,284.42,79.15,228,2473.2,2450.1,5750,85,-1.5,98.3,98.5,7,7,7,7,7,7,3.61,546,216,3.2,4.6,-14,-12.8,80.5,2.16,1.08,13,0,0,0,0,0,0,153.1,331.04,0,0,0,0
239.493,14.66,100,14.16,12.9,13.6,216,0,0,3,86,12.45,12.45,150.8,156.8,0.01,290.75,79.65,228,2458.6,2450.1,5882,86,-1.8,99.7,99.7,7,7,7,7,7,7,3.54,519,216,5,4.6,-11.7,-12,79.6,2.15,1.08,13,0,0,0,0,0,0,150.1,334.18,0,0,0,0
239.704,14.66,100,14.15,12.6,13.7,216,0,0,3,86,12.42,12.45,149.2,159.1,0.01,284.14,78.81,228,2463.1,2450.1,5901,88,-2.1,99.8,99.7,7,7,7,7,7,7,3.54,514,216,2,4.6,-12,-12,82.1,2.16,1.08,12.9,0,0,0,0,0,0,148.7,337.43,0,0,0,0
239.944,14.66,100,14.14,12.5,13.5,216,0,0,3,86,12.52,12.5,147.8,156.9,0.01,286.67,80.12,228,2471.9,2450.1,6011,89,-2.4,99.8,99.8,7,7,7,7,7,7,3.5,500,216,5,4.6,-10.9,-10.4,87.6,2.17,1.08,12.9,0,0,0,0,0,0,148,341.03,0,0,0,0
240.164,14.66,100,14.14,12.5,13.6,216,0,0,3,86,12.49,12.52,147.8,157.3,0.01,288.25,79.13,228,2460.2,2450.1,6102,91,-2.6,99.9,99.8,7,7,7,7,7,7,3.51,498,216,6.1,4.6,-8.9,-10.4,88.7,2.16,1.08,12.6,0,0,0,0,0,0,147.5,344.47,0,0,0,0
240.394,14.66,19.6,14.13,12.2,13.1,216,0,0,3,88,12.56,12.53,147,154.1,0.01,292.25,79.38,228,2370.1,2376.7,6138,92,-3.9,99.9,99.9,-0.6,-0.6,-5,-5,-5,-5,3.46,380,216,4.5,4.6,-10.6,-12.9,45.5,1.84,0.92,-0.1,0,0,0,0,0,0,95.1,278.81,0,0,0,0
240.783,14.66,0,14.13,17.5,0.3,217,0,0,3,88,13.44,13.11,36.8,27.7,0.01,71.78,80.13,228,1076.1,1025.1,6060,93,4.4,8.6,8.7,13.8,13.8,23.2,23.2,23.2,23.2,3.81,9,217,10,15,-33.5,-32.2,45.5,1.05,0.52,-0.3,0,0,0,0,0,0,13.4,51.92,0,0,0,0
241.434,14.66,0,14.1,3.6,0,217,0,0,3,90,59.47,78.81,12,13.8,0.01,23.53,80.12,228,1122.7,1016.4,5788,89,0,8.8,8.6,5,5,5,5,5,5,2.36,-62,217,2.4,4.6,-15.2,-15.2,40.8,1,0.5,-0.3,0,0,0,0,0,0,12.4,27.58,0,0,0,0
241.643,14.66,0,14.13,2.8,0,217,0,0,3,90,65.87,134.7,12,13.7,0.01,22.67,79.48,230,1141.4,1016.4,5686,88,0,9.4,9.6,5,5,5,5,5,5,2.27,-61,217,2.8,4.6,-15.2,-15.2,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.5,26.75,0,0,0,0
241.863,14.66,0,14.14,2.2,0,217,0,0,3,90,83.76,183.57,12,13.6,0.01,22.92,79.39,230,1158.3,1016.4,5610,86,0,9.8,9.7,5,5,4,4,4,4,2.21,-60,217,4.3,4.6,-15,-15.2,39.8,1,0.49,-0.3,0,0,0,0,0,0,12.7,26.1,0,0,0,0
242.072,14.66,0,14.14,1.8,0,217,0,0,3,90,101.66,213.51,12,13.5,0.01,22.53,79.15,230,1173.4,1016.4,5480,85,0,10.2,10.1,4,4,4,4,4,4,2.17,-59,219,3.2,5.4,-15.2,-15.2,39,1,0.49,-0.3,0,0,0,0,0,0,12.8,25.44,0,0,0,0
242.283,14.66,0,14.26,1.6,0,219,0,0,3,90,121.7,226.36,12.8,13.5,0.01,22.28,78.89,230,1188.2,1016.4,5327,83,0,10.3,10.3,4,4,3.5,3.5,3.5,3.5,2.15,-58,219,4.7,5.4,-15.1,-15.2,40,1,0.49,-0.3,0,0,0,0,0,0,12.9,24.65,0,0,0,0
