﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Oil temp (*F),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),MHD version 2.10 9E60B v1.60 Stage 2 plus 93oct_98ron퐐
48.057,14.95,100,5.4,11.1,199,0,3,75,13.39,118.5,189,2505,31,0,100,4,4,4,4,4,4,387,104,45.1,1.81,0,0
48.186,14.95,100,8.7,11.6,199,0,3,75,13.36,144,189,2615,32,0,99.9,3.4,3.4,3.4,3.4,3.4,0.5,461,104,38.8,1.84,0,0
48.289,14.95,100,10.8,12.2,199,0,3,75,13.05,159.8,189,2722,34,0,99.9,3.4,3.4,3.4,4.4,4.4,1.5,537,104,42.7,1.88,0,0
48.398,14.95,100,11.8,13,199,0,2,75,13.12,163.5,189,2931,34,0,99.9,4.4,4.4,4.4,4.4,4.4,1.5,562,104,46.6,1.94,0,0
48.498,14.95,100,12.8,13.5,199,0,2,75,13.3,169.5,189,3098,35,0,99.9,4.9,4.9,4.9,4.4,4.4,1.8,584,104,36.7,1.96,0,0
48.608,14.95,100,13.8,13.3,199,0,2,75,13.05,171.8,189,3355,37,0,99.9,5,5,5,5,5,2.3,604,104,46.9,1.99,0,0
48.718,14.95,100,13.8,14.1,199,0,2,75,13.22,168.8,189,3660,37,0,99.9,5.5,5.5,5.5,5.5,5.5,2.8,592,104,48.5,2.03,0,0
48.817,14.95,100,13.8,13.6,199,0,2,75,13.29,170.2,189,3898,39,0,99.9,5.5,5.5,5.5,5.5,5.5,3.2,601,104,43,2.02,0,0
48.907,14.95,100,14,13.3,199,0,2,75,12.85,172.5,189,4113,39,0,99.9,5.5,5.5,5.5,5.5,5.5,3.2,610,104,46.3,2.02,0,0
48.998,14.95,100,13.9,13.4,199,0,2,75,12.74,171.8,189,4294,40,0,99.9,5.5,5.5,5.5,5.5,5.5,3.2,606,104,46.9,2.05,0,0
49.096,14.95,100,13.8,13.9,199,0,2,75,12.77,170.2,189,4468,41,0,99.9,6,6,6,6,6,4.1,609,104,51,2.08,0,0
49.206,14.95,100,13.6,14.2,199,0,2,75,12.65,168.8,189,4582,42,0,99.9,6.5,6.5,6.5,6.5,6.5,4.6,610,104,49.2,2.11,0,0
49.317,14.95,100,13.3,14.3,199,0,2,75,12.53,167.2,189,4738,43,0,99.9,6.5,6.5,6.5,6.5,6.5,4.6,600,104,49.6,2.12,0,0
49.417,14.95,100,13.1,14.3,199,0,2,75,12.48,165.8,189,4838,44,-3.7,99.9,6.5,6.5,6.5,6.5,6.5,5,592,104,51.4,2.14,0,0
49.528,14.95,100,12.8,14.4,199,0,2,75,12.78,164.2,189,4942,45,-3.9,99.9,6.5,6.5,6.5,6.5,6.5,5,580,104,50.2,2.15,0,0
49.619,14.95,100,12.5,14.6,199,0,2,75,12.81,162,189,5056,46,-4.1,99.9,6.5,6.5,6.5,6.5,6.5,5,568,104,49.9,2.17,0,0
49.707,14.95,100,12.3,14.5,199,0,2,75,12.82,159.8,189,5124,47,-4,99.9,6.5,6.5,6.5,6.5,6.5,5,559,104,48.5,2.17,0,0
49.816,14.95,100,12.2,14.5,199,0,2,75,12.81,158.2,189,5224,47,-4,99.9,6.5,6.5,6.5,6.5,6.5,5.3,554,104,47.7,2.17,0,0
49.927,14.95,100,11.9,13.9,199,0,2,75,12.73,152.2,189,5472,48,-3.6,99.9,6.5,6.5,6.5,7,7,5.8,536,104,46.3,2.15,0,0
50.037,14.95,100,11.3,13.1,199,0,2,75,12.72,147.8,189,5618,49,-3,99.9,7,7,7,7,7,5.8,520,104,46.4,2.12,0,0
50.148,14.95,100,10.8,13.1,199,0,2,75,12.68,144,189,5755,50,-2.8,99.9,7,7,7,7,7,6.2,492,104,51,2.11,0,0
50.247,14.95,100,10.4,13.1,199,0,2,77,12.78,140.2,187,5839,51,-2.6,99.9,7,7,7,7,7,6.2,466,104,51.8,2.12,0,0
50.357,14.95,100,10,13.4,199,0,2,77,12.87,138.8,187,5920,52,-2.7,99.9,7.5,7.5,7.5,7.5,7.5,6.7,454,104,50.2,2.12,0,0
50.468,14.95,100,9.7,13.2,199,0,3,77,12.81,138,187,5926,53,-3.8,99.9,7.5,7.5,7.5,7.5,7.5,7.1,452,104,50.5,2.13,0,0
50.568,14.95,100,9.7,13.3,199,0,3,77,12.86,138,187,5692,54,-3.6,99.8,-7.2,-7.2,-7.2,2.1,2.1,2.1,216,104,32.9,2.06,0,0
50.667,14.95,100,10.4,12.3,199,0,3,79,15.11,150.8,187,4518,55,0,67.7,-1.5,-1.5,-1.5,-12.3,-12.3,-12.3,274,104,23.1,1.74,0,0
50.778,14.95,100,10.3,5.5,199,0,3,79,15.36,108,187,4445,56,0,25.9,1,1,1,-1.4,-1.4,-1.4,306,104,56.4,1.88,0,0
50.879,14.95,100,8.2,13.3,199,0,3,79,13.47,135.8,187,4465,57,0,97.9,-6.6,-6.6,-6.6,-6.9,-6.9,-6.9,320,104,49.4,2,0,0
50.977,14.95,100,9.7,13.7,199,0,3,79,13.2,144.8,187,4503,57,0,99.6,-6.4,-6.4,-6.4,-6.3,-6.3,-6.3,364,104,39.4,2.05,0,0
51.069,14.95,100,11.1,13.6,199,0,3,79,13,151.5,187,4551,58,0,97.5,-4.9,-4.9,-4.9,-3.9,-3.9,-3.9,414,104,37.2,2.06,0,0
51.186,14.95,100,11.8,13.4,199,0,3,79,12.89,155.2,187,4655,58,0,96.6,-1.1,-1.1,-1.1,0.5,0.5,0.5,480,104,40.7,2.07,0,0
51.287,14.95,100,12.1,13.4,199,0,3,79,12.93,156.8,187,4720,59,0,96.9,5.3,5.3,5.3,5.9,5.9,5.6,540,104,42.7,2.07,0,0
51.387,14.95,100,11.9,13.5,199,0,3,79,12.83,155.2,187,4754,60,0,98,5.9,5.9,5.9,6.4,6.4,6.1,544,104,46.3,2.08,0,0
51.537,14.95,100,11.6,13.5,199,0,3,81,12.79,154.5,187,4838,61,0,99.4,6.5,6.5,6.5,6.4,6.4,6.4,533,108,50.8,2.09,0,0
51.697,14.95,100,11.3,13.7,199,0,3,81,12.7,151.5,187,4968,62,0,100.1,6.4,6.4,6.4,6.4,6.4,6.4,520,108,49.1,2.11,0,0
51.808,14.95,100,11.3,13.9,199,0,3,82,12.74,150,187,5056,63,0,99.9,6.4,6.4,6.4,6.4,6.4,6.4,511,108,49.3,2.12,0,0
51.918,14.95,100,11.2,13.8,199,0,3,82,12.65,149.2,187,5117,64,-2.7,99.8,6.4,6.4,6.4,6.4,6.4,6.4,508,108,49.4,2.13,0,0
52.017,14.95,100,11.3,13.6,199,0,3,82,13.02,149.2,187,5169,65,-2.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,509,108,48.8,2.13,0,0
52.108,14.95,100,11.3,13.5,199,0,3,82,12.91,148.5,187,5249,66,-2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,508,108,49.5,2.12,0,0
52.198,14.95,100,11.3,13.2,199,0,3,82,12.84,147.8,187,5300,66,-2.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,506,108,48.4,2.11,0,0
52.298,14.95,100,11.3,13.1,199,0,3,82,12.87,147.8,187,5334,67,-1.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,507,108,49.1,2.1,0,0
52.397,14.96,100,11.2,13,199,0,3,84,12.81,147,187,5384,68,-2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,508,108,49,2.09,0,0
52.496,14.95,100,11.2,12.9,199,0,3,84,12.77,147,187,5480,69,-2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,506,108,49.9,2.08,0,0
52.588,14.95,100,11,12.6,199,0,3,84,12.74,145.5,187,5561,70,-2.1,99.9,7,7,7,7,7,7,507,108,48.6,2.07,0,0
52.688,14.95,100,11.1,12.5,199,0,3,86,12.78,145.5,187,5560,70,-2.2,99.9,7,7,7,7,7,7,505,108,49,2.06,0,0
52.787,14.95,100,11,12.4,199,0,3,86,12.75,144.8,187,5624,71,-2.3,99.9,7,7,7,7,7,7,497,108,50.9,2.05,0,0
52.877,14.95,100,10.7,12.4,199,0,3,86,12.81,143.2,187,5702,71,-2.2,99.9,7,7,7,7,7,7,486,108,51.7,2.05,0,0
52.988,14.95,100,10.7,12.4,199,0,3,88,12.85,141.8,187,5750,72,-1.9,99.9,7,7,7,7,7,7,476,108,51.1,2.05,0,0
53.098,14.95,100,10.6,12.5,201,0,3,88,12.9,141,187,5793,73,-1.8,99.9,7,7,7,7,7,7,468,108,51.4,2.05,0,0
53.187,14.95,100,10.5,12.6,201,0,3,88,12.86,139.5,187,5837,74,-1.8,99.9,7,7,7,7,7,7,458,108,51.9,2.06,0,0
53.286,14.95,100,10.4,12.4,201,0,3,90,12.88,138.8,187,5880,75,-2.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,458,108,51.8,2.06,0,0
53.377,14.95,100,10.4,12.4,201,0,3,90,12.85,138,187,5945,75,-2.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,451,108,51.5,2.06,0,0
53.487,14.95,100,10.3,12.4,201,0,3,90,12.94,137.2,187,5984,76,-2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,448,108,51.2,2.06,0,0
53.586,14.95,100,10.3,12.4,201,0,3,90,12.9,136.5,187,6052,76,-2.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,440,108,51.8,2.06,0,0
53.687,14.95,100,10.2,12.3,201,0,3,90,12.87,136.5,187,6102,77,-3.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,440,108,47.5,2.05,0,0
53.797,14.95,100,10.2,11.8,201,0,4,90,12.72,136.5,187,5964,78,-3.3,99.9,6.7,6.7,6.7,-3.6,-3.6,-3.6,363,108,42,2.01,0,0
53.898,14.95,61.2,11.3,12.2,201,0,4,91,14.77,151.5,187,5012,79,-0.1,99.9,-0.4,-0.4,-0.4,-1.7,-1.7,-1.7,450,108,42.1,1.97,0,0
54.008,14.95,0,12.5,10.5,201,0,4,91,11.83,154.5,187,4838,80,-1.5,56.2,-2.1,-2.1,-2.1,-3.7,-3.7,-3.7,474,108,25.4,1.82,0,0
54.109,14.95,0,13.9,0,201,0,4,91,12.47,112.5,187,4820,80,1.1,21.5,-2.6,-2.6,-2.6,1.5,1.5,1.5,344,108,42.4,1.18,0,0
54.209,14.95,0,13.2,0,201,0,4,93,13.14,47.2,189,4862,80,7.5,14.3,33,33,33,32.5,32.5,32.5,166,108,42.1,1.01,0,0
54.298,14.95,0,10.1,0,201,0,4,93,12.12,24.8,189,4781,80,0.9,9.7,34,34,34,13.1,13.1,13.1,50,108,41.9,1,0,0
54.397,14.95,0,8.3,0,201,0,4,93,11.4,20.2,189,4770,80,0,7.7,12.2,12.2,12.2,10.8,10.8,10.8,0,108,49.5,1,0,0
54.498,14.95,0,6.7,0,201,0,4,93,11.07,19.5,189,4784,80,0,9.2,6.7,6.7,6.7,3.7,3.7,3.7,-12,108,49.9,1,0,0
54.597,14.95,0,5.5,0,201,0,4,93,11.01,22.5,189,4691,79,0,9.7,-1.5,-1.5,-1.5,-2,-2,-2,-53,108,46.3,1,0,0
54.696,14.95,0,4.5,0,201,0,4,93,11.16,24,189,4674,78,0,11.7,-2,-2,-2,-2,-2,-2,-52,108,45.4,1,0,0
54.788,14.95,0,3.8,0,201,0,4,93,18.09,23.2,189,4595,78,0,11.9,-2,-2,-2,-2,-2,-2,-52,108,46.6,1,0,0
54.876,14.95,0,3.3,0,201,0,4,95,31.18,23.2,189,4520,76,0,12.1,-3,-3,-3,-3,-3,-3,-51,108,47.4,1,0,0
54.966,14.95,0,3,0,201,0,4,95,44.37,23.2,189,4493,76,0,12.2,-3,-3,-3,-3,-3,-3,-51,108,47,1,0,0
55.056,14.95,0,2.7,0,201,0,4,95,59.4,22.5,189,4414,75,0,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,108,48.1,1,0,0
55.158,14.95,0,2.5,0,201,0,4,95,63.08,22.5,189,4410,75,0,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,108,47.6,1,0,0
55.258,14.95,0,2.2,0,201,0,4,95,71.42,21.8,189,4346,73,0,12.5,-2.5,-2.5,-2.5,-2,-2,-2,-50,108,49.7,1,0,0
55.348,14.95,0,2.1,0,201,0,4,95,83.24,20.2,189,4298,72,0,11.7,-2,-2,-2,-2,-2,-2,-50,108,50.8,1,0,0
55.447,14.95,0,2,0,201,0,4,95,88.3,19.5,189,4229,71,0,11,-2,-2,-2,-2,-2,-2,-50,108,51.8,1,0,0
55.590,14.95,0,1.8,0,201,0,4,95,95.73,18.8,189,4194,71,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,108,52.3,1,0,0
55.717,14.95,0,1.6,0,201,0,4,95,103.15,17.2,189,4136,70,0,10.7,-1.5,-1.5,-1.5,-1,-1,-1,-50,108,53.8,1,0,0
55.805,14.95,0,1.5,0,201,0,4,95,104.84,16.5,189,4086,69,0,10.1,-1,-1,-1,-1,-1,-1,-50,108,54.6,1,0,0
55.908,14.95,0,1.5,0,201,0,4,95,107.54,15,189,4041,68,0,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,108,55.1,1,0,0
55.996,14.95,0,1.3,0,201,0,4,95,113.29,15,189,4011,67,0,9.7,0,0,0,0,0,0,-50,108,55.3,1,0,0
56.096,14.95,0,1.3,0,201,0,4,93,110.92,13.5,189,3928,66,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,108,56,1,0,0
56.186,14.95,0,1.2,0,201,0,4,93,114.64,13.5,189,3936,66,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,108,55.2,1,0,0
56.277,14.95,0,1.1,0,201,0,4,93,117,12.8,189,3915,66,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,108,55.2,1,0,0
56.367,14.95,0,1.1,0,201,0,4,93,121.85,12,189,3878,65,0,9,0,0,0,0,0,0,-50,108,55.5,1,0,0
56.456,14.95,0,1,0,201,0,4,93,131.87,12,189,3822,64,0,8.8,0,0,0,0,0,0,-50,108,55.6,1,0,0
