﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
99.151,14.76,0,14.14,0.4,0.4,225,0,3,81,20.87,18.45,12,12.2,0.01,11.44,51.59,230,1040.3,1017,2864,43,0,13.1,12.9,-3,-3,-3,-3,-3,-3,2.03,-35,225,0.6,0,-15.1,-15.2,39.2,1.03,0.51,0,0,0,0,0,0,0,12.5,11.81,0,0,0,0
99.363,14.76,0,14.13,0.4,0.4,225,0,3,81,34.39,28.04,12,12.2,0.01,11.28,50.84,230,1044.4,1017,2848,43,0,12.9,13,-3,-3,-3,-3,-3,-3,2.04,-35,225,0.2,0,-15,-15.2,38.9,1.03,0.51,0,0,0,0,0,0,0,12.2,11.74,0,0,0,0
99.561,14.76,0,14.13,0.5,0.4,225,0,3,81,53.74,41.61,12,12.2,0.01,11.19,52.81,230,1047.5,1017,2830,43,0,12.1,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.04,-35,225,0.1,0,-15.9,-15.2,38.7,1.03,0.51,0,0,0,0,0,0,0,12.4,11.67,0,0,0,0
99.772,14.76,0,14.15,0.5,0.4,225,0,3,81,67.56,58.86,12,12.2,0.01,11.28,49.1,230,1050.1,1017,2810,43,0,11.9,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.04,-35,225,-0.1,0,-16.2,-15.2,38.2,1.03,0.51,0,0,0,0,0,0,0,12.4,11.6,0,0,0,0
99.970,14.76,0,14.15,0.6,0.4,225,0,3,81,94.9,81.36,12,12.2,0.01,11.19,53.34,230,1053.3,1017,2800,43,0,11.7,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.04,-34,225,0.7,0,-15.7,-15.2,37.9,1.03,0.51,0,0,0,0,0,0,0,12.4,11.54,0,0,0,0
100.181,14.76,0,14.15,0.6,0.3,225,0,3,81,113.14,106,12,12.2,0.01,11,50.5,230,1055.9,1017,2784,43,0,11.1,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.04,-35,225,-0.2,0,-16.4,-15.2,37.4,1.02,0.51,0,0,0,0,0,0,0,12.1,11.47,0,0,0,0
100.401,14.76,0,14.34,0.6,0.3,225,0,3,81,143.4,132.91,12,12.2,0.01,10.83,49.28,230,1057.5,1017,2764,42,0,10.5,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.05,-34,225,-0.4,0,-16.2,-15.2,37.4,1.02,0.51,-0.1,0,0,0,0,0,0,12.1,11.41,0,0,0,0
100.601,14.76,0,14.34,0.6,0.2,225,0,3,81,163.4,159.29,12,12.2,0.01,10.81,53.37,230,1060.3,1017,2750,42,0,10,9.7,-4,-4,-4,-3.7,-3.7,-3.7,2.05,-34,225,-0.1,0,-16.4,-15.2,37.4,1.01,0.51,-0.3,0,0,0,0,0,0,12,11.33,0,0,0,0
100.813,14.76,13.7,14.59,0.6,0,225,0,3,81,196.03,179.73,11.2,12.2,0.01,10.56,49.25,230,978.6,1017,2759,42,0,7.7,8.3,14.5,14.5,14.5,17.8,17.8,17.8,2.05,-18,225,0.2,0,-16,-15.2,55.3,1,0.49,-0.3,0,0,0,0,0,0,19.7,13.99,0,0,0,0
101.050,14.76,63.1,14.59,0.3,0,225,0,3,81,20.87,53.61,63,65.1,0.01,57.47,56.39,230,1544.5,1623.7,2951,42,0,88,63,7.5,7.5,7.5,-0.4,-0.4,-0.4,1.91,234,225,9.4,7.8,-19.8,-27.2,89.9,1.77,0.89,17.3,0,0,0,0,0,0,77.3,131.72,0,0,0,0
101.250,14.76,100,14.73,0.7,17.8,225,0,3,81,14.7,14.38,82.5,184.4,0.01,75.64,81.55,230,1894.1,1894.1,2826,42,0,100,100.6,6,6,6,6,6,6,2.21,260,225,7.1,5.4,-28.9,-32,52.9,2.21,1.11,15.3,0,0,0,0,0,0,94.6,164.26,0,0,0,0
101.461,14.76,0,14.73,3.6,2.2,225,0,3,79,14.26,14.15,102.8,76.5,0.01,95.39,73.55,230,2051.4,1658.2,2843,43,0.9,22.8,30.9,-6.4,-6.4,-6.4,-5.8,-5.8,-5.8,2.59,237,225,12.6,10.2,-33.7,-36,27.3,1.15,0.58,-0.3,0,0,0,0,0,0,28.2,53.58,0,0,0,0
101.682,14.76,0,14.57,4.9,0,225,0,3,79,15.93,14.57,18.8,18.9,0.01,17.83,68.82,230,1224,1182.9,2838,44,6.4,5.7,6.2,17.6,17.6,17.6,17.1,17.1,17.1,2.48,22,225,10.6,5.4,-35.7,-30.2,39.1,1,0.49,-0.3,0,0,0,0,0,0,11.3,15.45,0,0,0,0
101.890,14.76,0,14.57,3.3,0,225,0,3,79,14.24,14.62,10.5,12.2,0.01,10.11,54.36,230,1049.7,1073.4,2864,44,1.5,4.5,4.2,3.5,3.5,3.5,-0.5,-0.5,-0.5,2.33,-25,225,0.9,1.4,-23.2,-21.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,11.3,12.09,0,0,0,0
102.101,14.76,0,14.57,2.4,0.4,225,0,3,79,14.53,14.66,11.2,12.2,0.01,10.44,50.47,230,1063.3,1037.7,2870,44,0,6,6,-3,-3,-3,-3,-3,-3,2.24,-36,225,0.5,0.6,-18.6,-16.8,39.2,1.02,0.51,0,0,0,0,0,0,0,11.7,11.83,0,0,0,0
102.311,14.76,0,14.57,1.9,0.4,225,0,3,79,21.4,14.69,11.2,12.2,0.01,10.78,47.31,230,1075.2,1024.2,2847,43,0,6.8,6.7,-3,-3,-3,-3.5,-3.5,-3.5,2.18,-36,225,0.1,0.6,-15.6,-15.2,39.2,1.03,0.51,0,0,0,0,0,0,0,11.8,11.73,0,0,0,0
102.531,14.76,0,14.57,1.5,0.4,225,0,3,79,39.46,22.05,11.2,12.2,0.01,10.75,49.23,230,1084.2,1019,2828,43,0,7.6,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.14,-36,225,0,0,-15,-15.2,39.2,1.03,0.51,0,0,0,0,0,0,0,11.8,11.66,0,0,0,0
102.742,14.76,0,14.57,1.2,0.4,225,0,3,79,60.23,33.81,11.2,12.2,0.01,10.75,54.77,230,1091.8,1017.2,2816,43,0,7.9,7.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.11,-35,225,0.3,0,-15.2,-15.2,38.9,1.03,0.51,0,0,0,0,0,0,0,11.9,11.6,0,0,0,0
102.962,14.76,0,14.57,1,0.4,225,0,3,79,75.66,50.3,11.2,12.2,0.01,10.78,51.33,230,1097.4,1017.2,2800,43,0,8.4,8.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.09,-35,225,0.7,0,-14.8,-15.2,38.7,1.03,0.51,0,0,0,0,0,0,0,12,11.51,0,0,0,0
103.172,14.76,0.4,14.57,0.9,0.3,225,0,3,79,95.92,70.83,12,12.2,0.01,10.78,54.11,230,1103.6,1017.2,2784,43,0,8.6,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.08,-35,225,0.2,0,-15.5,-15.2,38.2,1.02,0.51,0,0,0,0,0,0,0,12,11.46,0,0,0,0
103.380,14.76,0,14.18,0.7,0.3,225,0,3,79,113.81,95.42,12,12.2,0.01,10.72,50.84,230,1108.3,1017.2,2768,42,0,8.9,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.07,-34,225,-0.3,0,-16.2,-15.2,37.9,1.02,0.51,-0.1,0,0,0,0,0,0,12,11.39,0,0,0,0
103.610,14.76,0,14.18,0.7,0.2,225,0,3,79,140.07,122.13,12,12.2,0.01,10.69,53.79,230,1113.3,1017.2,2751,42,0,9.1,9.1,-4,-4,-4,-4,-4,-4,2.06,-34,225,0,0,-16.2,-15.2,37.4,1.02,0.51,-0.2,0,0,0,0,0,0,12.1,11.31,0,0,0,0
103.811,14.76,0,14.4,0.6,0.2,225,0,3,79,165.03,149.4,12,12.2,0.01,10.72,49.66,230,1117.8,1017.2,2734,42,0,9.2,9.2,-4,-4,-4,-4,-4,-4,2.05,-34,225,0.1,0,-15.8,-15.2,37.5,1.01,0.51,-0.2,0,0,0,0,0,0,12.2,11.24,0,0,0,0
104.020,14.76,0,14.4,0.6,0.1,225,0,3,79,191.14,172.52,12,12.2,0.01,10.69,53.77,230,1121.6,1017.2,2720,42,0,9.1,9.2,-4,-4,-4,-4,-4,-4,2.04,-34,225,0.1,0,-15.2,-15.2,37.7,1.01,0.5,-0.2,0,0,0,0,0,0,12.2,11.19,0,0,0,0
104.221,14.76,0,14.65,0.6,0.1,225,0,3,79,209.09,191.15,12,12.1,0.01,10.67,49.82,230,1126,1017.2,2701,42,0,9.1,9.2,-4,-4,-4,-4,-4,-4,2.04,-34,225,-0.4,0,-16.4,-15.2,37.5,1.01,0.5,-0.3,0,0,0,0,0,0,12.3,11.11,0,0,0,0
104.430,14.76,0,14.65,0.5,0,225,0,3,79,218.88,205.5,12,12.1,0.01,10.64,51.5,230,1128.2,1017.2,2690,41,0,9.1,9.1,-4,-4,-4,-4,-4,-4,2.05,-34,225,0.4,0,-15.5,-15.2,37.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,11.04,0,0,0,0
104.640,14.76,0,14.73,0.6,0,225,0,3,79,228.67,215.04,12,12.1,0.01,10.61,51.85,230,1132,1017.2,2677,41,0,8.6,8.7,-4,-4,-4,-4,-4,-4,2.05,-34,225,-0.1,0,-15.4,-15.2,37.5,1,0.5,-0.3,0,0,0,0,0,0,12.3,10.97,0,0,0,0
104.839,14.76,0,14.73,0.6,0,225,0,3,79,233.56,222.18,12,12.1,0.01,10.53,48.38,230,1135.4,1017.2,2658,41,0,8.4,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.05,-34,225,0.6,0,-15.5,-15.2,37.5,1,0.5,-0.3,0,0,0,0,0,0,12.2,10.91,0,0,0,0
105.043,14.76,0,14.73,0.6,0,225,0,3,79,235.2,226.36,12,12.1,0.01,10.44,51.97,230,1138.3,1017.2,2648,40,0,8.2,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.05,-34,225,0.3,0,-14.9,-15.2,37.5,1,0.5,-0.3,0,0,0,0,0,0,12.2,10.85,0,0,0,0
