﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 2 plus 93oct_98ron
460.807,14.72,0,14.04,1,0,230,0,3,82,27.21,21.43,12,12.1,0.51,10.11,47.75,234,1649.4,1288.2,2592,40,0,6.4,6.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.09,-29,230,2,4.6,-15.4,-15.2,40,1,-0.3,0,0,0,0,0,0,12.1,10.67,0,0,0,0
461.016,14.72,0,14.04,0.9,0,230,0,3,82,37.51,31.92,12,12.1,0.51,10.11,47.5,234,1655.4,1156.2,2576,40,0,6.6,6.5,-5,-5,-5,-5,-5,-5,2.08,-29,230,6.9,7,-15.3,-15.2,39.5,1,-0.3,0,0,0,0,0,0,12.2,10.59,0,0,0,0
461.227,14.72,0.4,14.05,0.8,0,230,0,3,82,56.98,45.58,12,12.1,0.51,10.11,47.98,234,1661.9,1073.6,2554,39,0,6.7,6.7,-4.8,-4.8,-4.8,-3.4,-3.4,-3.4,2.07,-29,230,7.3,6.2,-15,-15.2,39.3,1,-0.3,0,0,0,0,0,0,12.2,10.49,0,0,0,0
461.438,14.72,7.5,14.05,0.7,0,230,0,3,82,73.3,65.23,12,12.1,0.51,10,51.07,234,1522.6,1037.8,2548,39,0,6.7,6.7,14.5,14.5,14.5,16.2,16.2,16.2,2.06,-8,230,4.8,2.2,-14.9,-15.2,38.8,1,-0.3,0,0,0,0,0,0,12.1,10.47,0,0,0,0
461.658,14.72,7.5,14.09,0.7,0,230,0,3,82,50.28,65.45,12,12.1,0.51,9.89,48.7,234,1275.3,1024.5,2537,39,0,6.8,6.7,26.9,26.9,26.9,26.9,26.9,26.9,2.05,6,230,-0.4,0.6,-16.4,-16,39.3,1,-0.3,0,0,0,0,0,0,12.1,10.42,0,0,0,0
461.889,14.72,7.5,14.09,0.6,0,230,0,3,82,23.5,30.07,12,12.1,0.51,9.83,47.35,234,1019.8,1019.4,2520,39,0,7,7,22,22,22,23.2,23.2,23.2,2.04,6,230,0.1,0.6,-16.8,-16.8,39.5,1,-0.3,0,0,0,0,0,0,12.1,10.35,0,0,0,0
462.120,14.72,8.2,14.29,0.6,0,230,0,3,82,16.91,21.16,12,12.1,0.51,9.83,47.99,234,989.3,1017.1,2503,39,0,7.1,7.1,25.1,25.1,25.1,24.8,24.8,24.8,2.04,10,230,-0.3,0.6,-17.5,-17.6,40,1,-0.3,0,0,0,0,0,0,12.1,10.28,0,0,0,0
462.367,14.72,8.2,14.24,0.5,0,230,0,3,82,14.69,17.33,12,12.1,0.51,9.78,51.01,234,1011.1,1017.1,2493,38,0,7.2,7.2,24.2,24.2,24.2,24.2,24.2,24.2,2.03,10,230,0.5,0.6,-17,-17.6,39.8,1,-0.3,0,0,0,0,0,0,12.2,10.23,0,0,0,0
462.589,14.72,10.2,14.24,0.5,0,230,0,3,82,14.05,15.44,12,12.1,0.51,9.72,48.57,234,1016.1,1017.1,2490,38,0,7.5,7.5,35.4,35.4,35.4,35,35,35,2.03,14,230,-0.2,0.6,-18,-20.9,40,1,-0.3,0,0,0,0,0,0,13.3,11.32,0,0,0,0
462.807,14.72,29.4,14.08,0.5,0,230,0,3,82,14.04,14.7,16.5,17,0.51,13.28,47.47,234,1017,1318.2,2483,38,0,19,15.7,28.5,28.5,28.5,23.5,23.5,23.5,1.98,66,230,1.6,7.6,-33.6,-43.2,77.7,1.14,6.5,0,0,0,0,0,0,71.2,59.53,0,0,0,0
463.009,14.72,100,14.08,0.1,17.2,230,0,3,82,13.78,14.04,76.5,179.8,0.52,62.08,66.66,234,1737.4,1754.9,2506,39,0,100,101.3,6,6,6,5.5,5.5,5.5,2.09,228,230,9.8,6.2,-32.9,-32,51.5,2.13,16.5,0,0,0,0,0,0,84.4,147.78,0,0,0,0
463.218,14.72,100,14.03,2,16.7,230,0,3,82,14.08,14.62,91.5,178.7,0.51,75.97,78.78,234,1994.3,2017.7,2606,39,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.37,286,230,11.3,16.5,-34.4,-36,48.3,2.17,15,0,0,0,0,0,0,97.7,156.98,0,0,0,0
463.428,14.72,100,14.03,4.9,15.1,230,0,3,82,14.12,14.7,108,174.4,0.51,92.44,67.52,234,2200.7,2237.4,2670,40,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.77,342,230,27.5,23,-33.8,-32.8,48.1,2.06,13.3,0,0,0,0,0,0,121.7,161.74,0,0,0,0
463.647,14.72,100,14,8.4,14,230,0,3,82,13.85,14.37,135,178.1,0.51,118.61,73.26,234,2352.8,2391.2,2746,41,0,100,99.9,4,4,4,4,4,4,3.23,456,230,26.4,23,-31.2,-32,55.9,2.06,14.6,0,0,0,0,0,0,147.8,176.13,0,0,0,0
463.856,14.72,100,14.03,12.1,15.7,230,0,3,82,13.77,13.82,158.2,188,0.51,145,73.17,234,2523,2548.9,2881,42,0,100,99.9,4.4,1.5,4.4,4.5,4.5,4.5,3.68,548,230,23.7,19.8,-30.9,-31.2,41.8,2.13,14.6,0,-3,0,0,0,0,167.4,186.46,0,0,0,0
464.078,14.72,100,14.03,14.1,15.3,230,0,3,82,13.92,13.46,167.2,184.2,0.51,160.31,73.8,234,2631.3,2648.3,3009,44,2.6,100,99.9,4.5,1.5,4.5,4.5,4.5,1.5,3.69,574,230,23.6,19,-30.2,-29.6,51.9,2.12,14.6,0,-2.7,0,0,0,-3,164,193.66,0,0,0,0
464.298,14.72,100,14.03,13.4,15.4,230,0,3,82,13.59,13.47,162,184.9,0.5,161.83,75.36,234,2665.3,2673.1,3134,46,4.4,100,99.9,5,2.3,5,5,5,2,3.63,556,230,20.6,18.2,-29.6,-29.6,52.3,2.14,14.8,0,-2.7,0,0,0,-3,161.6,202.49,0,0,0,0
464.507,14.72,100,14.03,13.4,15.5,230,0,3,82,13.47,13.51,160.5,184.6,0.5,166.53,75.2,234,2673.6,2664.1,3265,48,3.7,100,99.9,5.5,3.2,5.5,5.5,5.5,2.8,3.62,556,230,20.1,16.6,-29.7,-28.8,52.5,2.16,14.9,0,-2.3,0,0,0,-2.7,159.6,207.63,0,0,0,0
464.729,14.72,100,14.03,13.4,15.6,230,0,3,82,13.52,13.47,158.2,182.4,0.5,170.92,76.74,234,2663.3,2647.7,3386,50,3.9,100,99.9,6,3.7,6,6,6,3.7,3.63,557,230,16.6,15,-28.7,-28,52.5,2.17,14.9,0,-1.9,0,0,0,-2.3,158.2,213.76,0,0,0,0
464.959,14.72,100,14.03,13.3,15.4,230,0,3,82,13.34,13.41,158.2,181.5,0.5,177.11,77.09,234,2635.9,2632.5,3494,52,3.3,100,99.9,6,4.1,6,6,6,3.7,3.61,564,230,15.5,13.4,-26.5,-27.2,51.7,2.15,14.4,0,-1.9,0,0,0,-2.3,159.4,221.35,0,0,0,0
465.207,14.72,100,14.03,13,14.9,230,0,3,82,13.21,13.34,159,180.4,0.5,184.92,77.06,234,2652.2,2617.3,3628,54,1.7,100,99.9,6,4.5,6,6,6,4.1,3.57,570,230,14.3,11,-26.8,-27.2,50.8,2.12,13.9,0,-1.5,0,0,0,-1.9,159.6,229.82,0,0,0,0
465.428,14.72,100,14.02,12.6,14.5,230,0,3,82,13.11,13.3,159,180.9,0.5,191.61,76.96,234,2612.6,2603.9,3728,56,-0.4,100,99.9,6,4.5,6,6,6,4.5,3.52,564,230,12.1,10.2,-27.2,-26.4,51.6,2.11,13.6,0,-1.2,0,0,0,-1.5,158.8,238.6,0,0,0,0
465.648,14.72,100,14.02,12.3,14.3,230,0,3,82,13.16,13.27,157.5,181.2,0.5,196.97,76.9,234,2592.4,2586.3,3878,58,-1.5,100,99.9,6,4.8,6,6,6,4.5,3.49,557,230,9.2,8.6,-26.2,-26.4,53,2.11,13.6,0,-1.2,0,0,0,-1.2,157.2,247.56,0,0,0,0
465.859,14.72,100,14.01,12.1,14.2,230,0,3,82,13.18,13.26,156,182,0.5,199.25,77.31,234,2560.7,2575.2,3998,59,-2,100,99.9,6,5.2,6,6,6,4.8,3.44,550,230,9.5,7,-25.1,-25.6,53,2.11,13.6,0,-0.8,0,0,0,-1.2,155.7,256.42,0,0,0,0
466.077,14.72,100,14.01,11.9,14.3,230,0,3,82,13.24,13.25,154.5,182.4,0.5,203.44,77.23,234,2565.3,2561.2,4103,61,-2.2,100,99.9,6,5.6,6,6,6,5.2,3.45,544,230,9.1,7,-24.1,-25.6,53.5,2.13,13.6,0,-0.4,0,0,0,-0.8,154.4,264.84,0,0,0,0
466.298,14.72,100,13.99,11.8,14.3,230,0,3,82,13.24,13.22,153.8,182,0.5,207.44,77.42,234,2550.1,2547.3,4211,63,-2,100,99.9,6,5.6,6,6,6,5.6,3.41,539,230,8.2,5.4,-24.6,-25.6,54.2,2.13,13.6,0,0,0,0,0,-0.4,153.1,272.82,0,0,0,0
466.529,14.72,100,13.98,11.6,14.2,230,0,3,82,13.19,13.18,152.2,181.5,0.5,211,78.26,234,2520.5,2534.4,4320,64,-1.9,100,99.9,6,6,6,6,6,5.6,3.42,536,230,7,4.6,-24.1,-25.6,54.4,2.14,13.5,0,0,0,0,0,0,152.2,280,0,0,0,0
466.749,14.72,100,13.98,11.5,14.2,230,0,3,82,13.12,13.14,151.5,180.9,0.5,215.64,78.45,234,2508.1,2519.9,4426,66,-1.7,100,99.9,6,6,6,6,6,6,3.38,532,230,4.7,3.8,-24.2,-25.6,54.6,2.14,13.5,0,0,0,0,0,0,151.2,287.29,0,0,0,0
466.977,14.72,100,13.97,11.4,14.2,230,0,3,82,13.08,13.1,150,180,0.5,218.86,78.94,234,2521.2,2508,4522,68,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.39,535,230,4.3,3,-25.6,-25.6,55.6,2.14,13.3,0,0,0,0,0,0,150,292.93,0,0,0,0
467.199,14.72,100,13.97,11.3,13.9,230,0,3,82,13.09,13.07,149.2,178.4,0.5,222,79.18,234,2494.2,2496,4620,69,-1.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.37,526,230,4.1,3,-23.7,-24.8,56.4,2.14,13.3,0,0,0,0,0,0,149,298.84,0,0,0,0
467.417,14.72,100,13.95,11.2,14,230,0,3,84,13.05,13.06,148.5,178.8,0.5,225.11,79.31,234,2485.5,2482.3,4718,71,-1.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,520,230,4.7,3,-23.2,-24,57.3,2.15,13.4,0,0,0,0,0,0,148.1,303,0,0,0,0
467.638,14.72,100,13.95,11.2,14.2,230,0,3,84,13.06,13.03,147.8,179.2,0.5,228.92,79.34,234,2465.6,2471.8,4822,72,-1.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,514,230,3.6,3,-21.7,-23.2,57,2.17,13.6,0,0,0,0,0,0,147.8,305.88,0,0,0,0
467.849,14.72,100,13.93,11.2,14.4,230,0,3,86,12.96,13.01,147,179.9,0.5,232.61,78.81,234,2471.4,2461.7,4911,73,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.38,510,230,2.9,3,-22.5,-21.6,62,2.21,14.5,0,0,0,0,0,0,146.9,309.45,0,0,0,0
468.077,14.72,100,13.95,11,15.5,230,0,3,86,12.97,12.99,145.5,179.5,0.5,236.11,80.31,234,2457.9,2450.1,4992,75,-1.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,502,230,4.5,3,-19.8,-20.8,59.1,2.29,15.5,0,0,0,0,0,0,145.6,314.68,0,0,0,0
468.286,14.72,100,13.95,11.1,16.4,230,0,3,88,12.94,12.97,144.8,179.8,0.5,237.75,80.39,234,2466.4,2450.1,5084,76,-2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.33,497,230,3.5,3,-20.1,-20,56,2.33,15.5,0,0,0,0,0,0,145.3,318.84,0,0,0,0
468.522,14.72,100,13.98,10.9,16.1,230,0,3,88,12.91,12.93,144,177.4,0.5,240.11,79.54,234,2433.3,2450.1,5170,78,-1.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.29,492,230,1.9,3,-20.4,-19.2,56.2,2.34,15.2,0,0,0,0,0,0,143.6,323.18,0,0,0,0
468.738,14.72,100,13.98,10.8,16,230,0,3,90,12.94,12.92,142.5,175.3,0.5,241.53,79.29,234,2451.8,2450.1,5266,79,-2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.31,489,230,3.2,3.8,-18.8,-17.6,56.5,2.33,15,0,0,0,0,0,0,142.3,326.87,0,0,0,0
468.967,14.72,100,13.96,10.5,15.6,230,0,3,90,12.85,12.92,141,173.6,0.5,243.33,79.28,234,2442.1,2450.1,5353,80,-2.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.25,478,230,5.1,3.8,-16.5,-16.8,58.6,2.32,14.8,0,0,0,0,0,0,139.9,330.4,0,0,0,0
469.178,14.72,100,13.96,10.2,15.4,230,0,3,90,12.96,12.97,138.8,172.5,0.5,242.28,79.12,234,2463.8,2450.1,5412,81,-3.2,100,99.9,7,7,7,7,7,7,3.22,468,230,3.8,3.8,-16.7,-16,58.9,2.31,14.6,0,0,0,0,0,0,137.8,333.56,0,0,0,0
469.396,14.72,100,13.94,9.9,15.2,230,0,3,91,12.97,13.01,136.5,170.6,0.5,242.58,78.54,234,2452,2450.1,5524,83,-3.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.21,466,230,4.6,4.6,-15.7,-15.2,58,2.29,14.2,0,0,0,0,0,0,136,336,0,0,0,0
469.627,14.72,100,13.94,9.8,14.8,230,0,3,93,12.99,13.05,135,166.9,0.5,242.64,75.54,234,2453,2450.1,5582,84,-3.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.17,457,230,6.2,4.6,-14,-14.4,60.2,2.27,14.2,0,0,0,0,0,0,134.1,337.87,0,0,0,0
469.857,14.72,100,13.94,9.6,14.7,230,0,3,93,13.1,13.08,132.8,165.7,0.5,243.06,80.54,234,2469,2450.1,5678,85,-3.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.17,445,230,5.7,4.6,-12.5,-13.6,60.6,2.26,14.2,0,0,0,0,0,0,132.4,340.11,0,0,0,0
470.077,14.72,100,13.93,9.5,14.8,230,0,3,93,13.08,13.11,131.2,165,0.5,243.11,80.57,234,2445.7,2450.1,5716,86,-3.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,438,230,3,4.6,-14.5,-12.8,61.5,2.27,14,0,0,0,0,0,0,131.4,342.32,0,0,0,0
470.428,14.72,100,13.93,9.5,14.8,230,0,3,95,13.12,13.12,131.2,164.1,0.5,245.36,79.39,234,2444.2,2450.1,5846,88,-3.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.18,426,230,4.5,4.6,-12.2,-12,62.1,2.27,14.1,0,0,0,0,0,0,130.2,345.86,0,0,0,0
470.926,14.72,100,13.92,9.3,12.9,230,0,3,97,12.37,12.41,128.2,152.1,0.5,248.78,78.89,234,2461.4,2450.1,5994,90,-3.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.11,448,230,4,4.6,-11.6,-10.4,53.9,2.13,11.9,0,0,0,0,0,0,127.9,342.47,0,0,0,0
471.137,14.72,100,13.92,9,12.4,230,0,3,99,12.25,12.28,126.8,148.3,0.5,247.97,79.06,234,2460.1,2450.1,6056,91,-3.7,100,99.9,9,9,9,9,9,9,3.07,452,230,5,4.6,-9.2,-10.4,53.1,2.08,11.4,0,0,0,0,0,0,126.2,339.83,0,0,0,0
471.347,14.72,100,13.92,8.8,11.9,230,0,3,99,12.23,12.24,125.2,145.3,0.5,248.47,79.15,234,2451.7,2450.1,6140,92,-4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.04,452,230,4.6,3.8,-10.8,-11.2,52.9,2.04,11,0,0,0,0,0,0,124.6,337.31,0,0,0,0
471.567,14.71,100,13.93,8.5,11.5,230,0,3,100,12.14,12.18,123,142.2,0.5,246.56,79.39,234,2480.4,2450.1,6207,93,-4,100,99.9,10,10,10,10,10,10,3.04,452,230,3.8,3.8,-10.2,-11.2,52.9,2,10.6,0,0,0,0,0,0,122.9,334.28,0,0,0,0
471.767,14.71,100,13.93,8.2,11,230,0,3,100,12.26,12.2,122.2,140.2,0.5,246.39,79.76,234,2431.9,2450.1,6267,94,-4.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.99,450,230,5.4,3.8,-9.7,-11.2,53.3,1.97,10.3,0,0,0,0,0,0,121.7,331.77,0,0,0,0
471.976,14.71,100,13.93,8.1,10.8,230,0,3,100,12.28,12.24,120.8,138.4,0.5,246.17,79.41,234,2456.7,2450.1,6318,95,-4.4,100,99.9,11,11,11,11,11,11,2.96,442,230,5.6,3.8,-9.8,-11.2,53.9,1.95,10.2,0,0,0,0,0,0,120,329.44,0,0,0,0
472.185,14.71,100,13.93,7.9,10.6,230,0,3,102,12.31,12.35,120,137,0.5,246.11,79.39,234,2447.4,2450.1,6379,96,-4.6,100,99.9,12,12,12,12,12,12,2.95,440,230,5,3.8,-9.8,-11.2,50.9,1.93,9.9,0,0,0,0,0,0,119.7,327.67,0,0,0,0
472.397,14.71,100,13.94,7.6,10.3,230,0,3,102,12.34,12.4,117.8,135.4,0.5,244.86,79.6,234,2431.9,2450.1,6422,96,-4.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.91,432,230,1.3,3.8,-11.9,-11.2,53,1.92,9.7,0,0,0,0,0,0,117.7,326.32,0,0,0,0
472.607,14.71,100,13.94,7.4,10.4,230,0,3,104,12.42,12.5,117.8,135.8,0.5,246.53,79.79,234,2465.2,2450.1,6464,97,-6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.91,432,230,5.3,3.8,-9.6,-11.2,52.1,1.91,9.6,0,0,0,0,0,0,117.7,325.53,0,0,0,0
472.817,14.71,100,13.94,7.4,10.1,230,0,3,104,12.47,12.52,117,134.6,0.5,246.17,79.55,234,2430.2,2450.1,6512,98,-7.4,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.87,430,230,5.8,3.8,-9.9,-11.2,52.7,1.9,9.4,0,0,0,0,0,0,116,324.71,0,0,0,0
473.038,14.71,63.9,13.94,7.2,9.8,230,0,3,104,12.53,12.54,115.5,133.2,0.5,245.86,79.34,235,2457.4,2279.8,6589,99,-7.2,100,99.9,9.6,9.6,9.6,2.7,2.7,2.7,2.86,399,230,4.7,3.8,-11,-11.2,46.9,1.88,9.1,0,0,0,0,0,0,117.2,321,0,0,0,0
473.254,14.71,0,13.94,5.9,11.5,230,0,3,104,41.3,146.5,105.8,142.8,0.5,210.11,79.1,235,2531.4,2293.6,6078,99,0,100,99.9,-12,-12,-12,-12.5,-12.5,-12.5,2.47,-76,230,1.5,3.8,-11.4,-12,45.2,1.95,10.8,0,0,0,0,0,0,96.4,319.43,0,0,0,0
