﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 95oct_102ron
597.279,14.75,19.6,13.91,0.2,0,223,0,3,93,14.56,14.71,21.8,22.6,1.28,18.75,58.03,235,1238,1237.6,2593,40,5.4,14.3,14.3,33.5,33.5,33.5,33.5,33.5,33.5,1.99,54,223,26.9,26.2,-52.8,-53.6,29.1,1,-0.3,0,0,0,0,0,0,22.4,20.13,0,0,0,0
597.488,14.75,19.6,13.91,0.2,0,223,0,3,93,14.53,14.71,21.8,22.6,1.28,18.75,56.52,235,1237.5,1236.1,2604,40,5,14.3,14.3,33.5,33.5,33.5,33.5,33.5,33.5,1.99,54,223,25.4,26.2,-53.6,-53.6,29.1,1,-0.3,0,0,0,0,0,0,22.4,20.22,0,0,0,0
597.708,14.75,19.6,13.91,0.1,0,223,0,3,93,14.55,14.71,21.8,22.6,1.28,18.78,58.94,235,1236.1,1237,2610,40,4.9,14.4,14.3,34,34,34,34,34,34,1.99,54,223,26.1,26.2,-53.6,-53.6,29.1,1,-0.3,0,0,0,0,0,0,22.3,20.22,0,0,0,0
597.939,14.75,19.6,13.91,0.1,0,223,0,3,93,14.53,14.71,21.8,22.6,1.28,18.81,55.84,235,1233,1235.5,2622,40,4.7,14.4,14.4,34,34,34,34.5,34.5,34.5,1.99,54,223,26.8,25.4,-53.5,-52.8,29.4,1,-0.3,0,0,0,0,0,0,22.2,20.24,0,0,0,0
598.173,14.75,19.6,13.91,0.1,0,223,0,3,93,14.56,14.71,21.8,22.4,1.28,18.92,58.42,235,1235.4,1232.4,2630,40,4.5,14.4,14.4,34.5,34.5,34.5,34.5,34.5,34.5,1.99,54,223,25.7,25.4,-52.3,-52.8,29.3,1,-0.3,0,0,0,0,0,0,22.4,20.21,0,0,0,0
598.408,14.75,19.6,13.91,0.1,0,223,0,3,93,14.55,14.71,21.8,22.3,1.28,19.08,58.77,235,1227.4,1229.3,2643,40,4.2,14.3,14.3,34.5,34.5,34.5,34.5,34.5,34.5,1.99,54,223,26,26.2,-52.8,-52.8,29.4,1,-0.3,0,0,0,0,0,0,22.4,20.19,0,0,0,0
598.638,14.75,19.6,13.91,0.1,0,223,0,3,93,14.53,14.71,21.8,22.3,1.28,19.08,56.35,235,1228.8,1227.2,2652,40,3.7,14.4,14.3,34.5,34.5,34.5,34.5,34.5,34.5,1.99,54,223,25.7,26.2,-53.2,-53.6,29.4,1,-0.3,0,0,0,0,0,0,22.3,20.23,0,0,0,0
598.868,14.75,19.6,13.91,0.1,0,223,0,3,93,14.51,14.71,21.8,22.3,1.28,18.97,59.32,235,1226.7,1227.1,2660,40,3.5,14.4,14.3,35,35,35,35,35,35,1.99,53,223,26.1,26.2,-53.3,-53.6,29.4,1,-0.3,0,0,0,0,0,0,22.1,20.21,0,0,0,0
599.080,14.75,19.2,13.91,0.2,0,223,0,3,93,14.53,14.71,21,21.4,1.28,18.47,58.17,235,1225.8,1214.4,2664,40,3.2,13.9,14,35,35,35,35,35,35,1.99,50,223,26,25.4,-53,-52,30.3,1,-0.3,0,0,0,0,0,0,21.5,19.6,0,0,0,0
599.289,14.75,19.2,13.91,0.1,0,223,0,3,93,14.56,14.71,21,21.4,1.28,18.47,57.01,235,1203.3,1203.2,2674,40,3.2,13.9,13.8,35.5,35.5,35.5,35.5,35.5,35.5,1.99,50,223,24,24.6,-51.6,-52,30.3,1,-0.3,0,0,0,0,0,0,21.6,19.57,0,0,0,0
599.541,14.75,19.6,13.91,0.1,0,223,0,3,93,14.51,14.71,21.8,22.8,1.28,19.17,59.51,235,1219.3,1229.9,2680,41,2.6,14.9,14.4,35,35,35,34,34,34,1.98,54,223,25.7,27,-52.1,-54.4,36.9,1,0,0,0,0,0,0,0,52,49.4,0,0,0,0
599.758,14.75,100,13.91,-0.4,8.6,223,0,3,93,13.85,14.71,61.5,134.1,1.28,53.94,64.01,235,1929.9,1988,2682,41,0,100,101.5,7,7,7,6.5,6.5,6.5,1.96,194,223,6.5,7,-34.2,-31.2,55.2,1.77,11.8,0,0,0,0,0,0,79.3,137.28,0,0,0,0
599.967,14.75,100,13.91,1,12.7,223,0,3,93,13.88,14.7,84.8,158.4,1.28,75.83,79.86,235,2288.8,2300.2,2804,42,0,100,100,6,6,6,6.5,6.5,6.5,2.25,257,223,5.8,7,-31.6,-34.4,49.3,1.95,12.6,0,0,0,0,0,0,91.8,153.39,0,0,0,0
600.167,14.75,100,13.89,3.7,12.8,223,0,3,93,14,14.69,99.8,155.9,1.28,91.94,73.24,235,2485.5,2534.8,2868,43,0,100,99.9,7,7,7,7.5,7.5,7.5,2.62,320,223,20.5,19.8,-33.4,-32,45.7,1.9,11.3,0,0,0,0,0,0,111.5,155.15,0,0,0,0
600.388,14.75,100,13.89,6.9,11.7,223,0,3,93,13.59,14.47,121.5,156.3,1.28,115.17,71.92,235,2608.3,2647.7,2959,44,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.03,408,223,23.2,19,-29.7,-30.4,42,1.86,11.1,0,0,0,0,0,0,132.9,162.38,0,0,0,0
600.608,14.75,100,13.9,9.7,11.7,223,0,3,93,14.18,14.06,137.2,156.7,1.28,134.97,76.36,235,2681.5,2677.4,3082,45,0,100,99.9,6,6,6,6,6,6,3.19,464,223,21.7,19,-29.6,-29.6,40.6,1.87,11.2,0,0,0,0,0,0,137.6,168.64,0,0,0,0
600.828,14.75,100,13.98,9.6,11.8,223,0,3,93,14.24,13.9,135,156,1.28,137.28,75.36,235,2687.5,2674,3178,47,3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.12,456,223,20.3,17.4,-28.8,-28.8,43.6,1.87,11.3,0,0,0,0,0,0,133,172.92,0,0,0,0
601.040,14.75,100,13.98,8.9,12,223,0,3,93,13.92,13.89,131.2,154.8,1.28,138.53,76.09,235,2675.5,2658.9,3308,49,3.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.06,446,223,17.4,15.8,-27.4,-28.8,44.9,1.89,11.4,0,0,0,0,0,0,129.6,177.47,0,0,0,0
601.256,14.75,100,13.91,8.5,12.1,223,0,3,93,13.92,13.89,127.5,154.4,1.28,139.47,76.22,234,2658.7,2645.3,3404,50,3.5,100,99.9,9,9,9,9,9,9,3.03,436,223,16.6,14.2,-28.4,-28,46,1.9,11.4,0,0,0,0,0,0,127.6,183.08,0,0,0,0
601.489,14.75,100,13.91,8.5,11.9,223,0,3,93,13.8,13.87,127.5,154.1,1.28,143.86,77.67,234,2637.9,2631.9,3512,52,3.1,100,99.9,9,9,9,9,9,9,3.04,436,223,14.4,12.6,-27.1,-27.2,47,1.88,11,0,0,0,0,0,0,128.7,188.69,0,0,0,0
601.698,14.75,100,13.89,8.6,11.5,223,0,3,93,13.69,13.82,129.8,153.4,1.28,151.03,77.77,234,2623.6,2619,3622,54,1.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.06,448,223,13.5,11.8,-25.6,-27.2,47.3,1.86,10.7,0,0,0,0,0,0,131.1,193.92,0,0,0,0
601.927,14.75,100,13.89,8.9,11.2,223,0,3,93,13.59,13.73,132,152.3,1.28,158.75,76.59,234,2614.2,2604.2,3745,56,0.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.09,462,223,11.9,10.2,-26.7,-26.4,45.9,1.84,10.4,0,0,0,0,0,0,134.2,199.02,0,0,0,0
602.169,14.75,100,13.9,9.1,10.9,223,0,3,93,13.44,13.61,134.2,151.8,1.28,166.56,74.88,234,2604.4,2591.8,3850,57,-1.5,100,99.9,8,8,8,8,8,8,3.12,470,223,11.2,8.6,-25,-26.4,46.2,1.83,10.2,0,0,0,0,0,0,135.4,205.11,0,0,0,0
602.378,14.75,100,13.92,9.2,10.7,223,0,3,93,13.45,13.5,135,151.1,1.28,171.69,76.83,234,2581,2577.1,3978,59,-2.2,100,99.9,8,8,8,8,8,8,3.08,474,223,9.6,7.8,-25.5,-26.4,45.9,1.82,10,0,0,0,0,0,0,135.2,210.19,0,0,0,0
602.617,14.75,100,13.92,9,10.6,223,0,3,93,13.36,13.44,134.2,150.6,1.28,175.94,77.51,234,2575.4,2563.7,4080,61,-2.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.09,473,223,8.9,7,-24.9,-25.6,47.3,1.82,10,0,0,0,0,0,0,134.4,216.25,0,0,0,0
602.838,14.75,100,13.91,8.9,10.6,223,0,3,93,13.46,13.43,133.5,150.6,1.28,180.03,78.13,234,2543.2,2548.8,4200,62,-2.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.06,468,223,8.3,6.2,-24.7,-25.6,49.8,1.83,10,0,0,0,0,0,0,133.6,222.27,0,0,0,0
603.069,14.75,100,13.91,8.9,10.6,223,0,3,93,13.41,13.42,132.8,150.5,1.28,183.47,78.45,234,2524.7,2538.6,4290,64,-2.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.08,466,223,7,5.4,-24.6,-25.6,51.7,1.83,10,0,0,0,0,0,0,134.4,228.12,0,0,0,0
603.298,14.75,100,13.95,9.1,10.6,223,0,3,93,13.37,13.39,134.2,150.1,1.28,190.44,78.07,234,2521.6,2523.5,4401,66,-2.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.11,472,223,6.4,3.8,-24.2,-25.6,52.8,1.83,9.9,0,0,0,0,0,0,135.9,234.2,0,0,0,0
603.528,14.75,100,13.95,9.4,10.5,223,0,3,93,13.34,13.34,136.5,149.8,1.28,197.56,78.51,234,2502.4,2510.7,4532,67,-3,100,99.9,9,9,9,9,9,9,3.16,482,223,5.1,3,-24.2,-25.6,53.5,1.83,9.8,0,0,0,0,0,0,137.9,239.19,0,0,0,0
603.768,14.75,100,13.95,9.7,10.4,223,0,3,93,13.25,13.27,137.2,148.4,1.28,204.94,79.03,234,2501,2497.1,4623,69,-3,100,99.9,9,9,9,9,9,9,3.19,489,223,3.6,3,-25.5,-24.8,54,1.83,9.8,0,0,0,0,0,0,138.5,244.57,0,0,0,0
604.010,14.75,100,13.95,9.9,10.5,223,0,3,93,13.19,13.21,138.8,148,1.28,210.39,79.26,234,2475.7,2482.3,4730,71,-2.9,100,99.9,9.5,9.5,9.5,10,10,10,3.2,493,223,5,3,-23,-23.2,59.1,1.86,10.2,0,0,0,0,0,0,139,250.09,0,0,0,0
604.238,14.75,100,13.95,10.1,10.9,225,0,3,93,13.13,13.16,139.5,147.5,1.28,217.06,79.12,234,2467.8,2470.9,4848,72,-3.5,100,99.9,10,10,10,10,10,10,3.26,497,225,3.8,3,-22.1,-23.2,61.4,1.88,10.3,0,0,0,0,0,0,140.9,255.02,0,0,0,0
604.469,14.75,100,13.95,10.5,10.9,225,0,3,93,13.06,13.05,141,146.5,1.28,225.28,79.71,234,2458.8,2454.8,4964,74,-2.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.31,508,225,3.3,3,-23,-22.4,61.5,1.88,10.3,0,0,0,0,0,0,142.1,259.58,0,0,0,0
604.708,14.75,100,13.89,10.8,10.9,225,0,3,93,12.94,12.95,141.8,145.4,1.28,231.53,78.76,234,2465.6,2450.1,5059,75,-2.8,100,99.9,11,11,11,11,11,11,3.31,512,225,4.6,3,-20.4,-20.8,63,1.88,10.3,0,0,0,0,0,0,142,264.88,0,0,0,0
604.928,14.75,100,13.89,10.9,10.9,225,0,3,95,12.89,12.93,141.8,145,1.28,236.17,80.15,234,2465.2,2450.1,5185,78,-2.6,100,99.9,11,11,11,11,11,11,3.33,510,225,4.8,3,-18.9,-20,63.2,1.89,10.4,0,0,0,0,0,0,141.9,269.25,0,0,0,0
605.148,14.75,100,13.88,10.8,11,225,0,3,95,12.87,12.93,141.8,144.2,1.28,240.69,80.12,234,2456.7,2450.1,5275,79,-2.8,100,99.9,11,11,11,11,11,11,3.31,507,225,2.9,3,-19.6,-18.4,63.5,1.89,10.4,0,0,0,0,0,0,141,274.57,0,0,0,0
605.360,14.75,100,13.88,10.8,11,225,0,3,95,12.92,12.94,140.2,144.6,1.28,242.67,79.03,234,2442.9,2450.1,5392,80,-3.1,100,99.9,8,11,11,11,11,11,3.35,496,225,4.9,3,-16.6,-17.6,64.6,1.91,10.5,-3,0,0,0,0,0,140.1,280.36,0,0,0,0
605.600,14.75,100,13.86,10.8,11.1,225,0,3,97,12.95,12.96,139.5,144.4,1.28,245.11,79.1,234,2453.6,2450.1,5454,82,-3.6,100,99.9,8,11,11,11,8,11,3.27,492,225,5.2,3,-15.2,-16.8,65.7,1.92,10.5,-2.7,0,0,0,-3,0,139.4,285.43,0,0,0,0
605.808,14.75,100,13.86,10.6,11.1,225,0,3,99,12.93,12.95,138,143.6,1.28,248.19,78.77,234,2450.7,2450.1,5560,83,-3.9,100,99.9,8.3,11,11,11,8,11,3.32,488,225,5.6,3.8,-15.4,-15.2,66.4,1.92,10.5,-2.7,0,0,0,-3,0,138.1,289.68,0,0,0,0
606.020,14.75,100,13.86,10.5,11.2,225,0,3,99,12.92,12.95,137.2,143.3,1.28,249.61,78.6,234,2469.3,2450.1,5648,85,-4.2,100,99.9,8.3,11,11,11,8.3,11,3.27,480,225,4.5,3.8,-15,-15.2,64.7,1.93,10.6,-2.3,0,0,0,-2.7,0,136.7,294.63,0,0,0,0
606.230,14.75,100,13.87,10.4,11.3,225,0,3,100,13.01,12.98,135.8,143.6,1.28,250.94,78.45,234,2442.1,2450.1,5732,86,-3.8,100,99.9,8.7,11,11,11,8.3,11,3.29,474,225,4.2,3.8,-13.8,-13.6,67.3,1.94,10.7,-2.3,0,0,0,-2.7,0,135.4,299.43,0,0,0,0
606.459,14.75,100,13.87,10.3,11.4,225,0,3,100,12.97,13,134.2,143.6,1.28,252.08,77.68,234,2456.4,2450.1,5805,87,-4,100,99.9,9.1,11,11,11,8.7,8,3.24,462,225,4.6,3.8,-12.8,-12.8,67.9,1.96,11,-1.9,0,0,0,-2.3,-3,133.9,304.15,0,0,0,0
606.666,14.75,100,13.92,10.3,11.6,225,0,3,100,12.99,13.01,133.5,144,1.28,253.64,77.81,234,2446.1,2450.1,5930,88,-4.1,100,99.9,9.1,11,11,11,8.7,8,3.26,455,225,4,3.8,-13.3,-12,67.2,1.98,11.2,-1.9,0,0,0,-1.9,-3,133.2,306,0,0,0,0
606.861,14.75,100,13.92,10.2,11.8,225,0,3,102,12.99,13.01,132.8,144.6,1.28,255.5,78.67,234,2467.9,2450.1,5980,89,-4.5,100,99.9,9.5,11,11,11,9.1,8.3,3.25,452,225,3.8,3.8,-11.7,-11.2,66.7,2,11.3,-1.5,0,0,0,-1.9,-2.7,132.9,308.3,0,0,0,0
607.067,14.75,100,13.89,10.2,11.8,226,0,3,102,12.99,13.01,132,144.3,1.28,257.64,79,234,2476.3,2450.1,6034,91,-5.1,100,99.9,10,11.5,8.5,11.5,10,8.8,3.22,446,226,5.2,3.8,-10.4,-11.2,67.4,2.01,11.2,-1.2,0,-3,0,-1.5,-2.7,132,310.84,0,0,0,0
607.267,14.75,100,13.89,10.1,11.7,226,0,3,104,12.93,13.01,132,143.1,1.28,260.75,79.31,234,2489.6,2450.1,6140,92,-5.9,100,99.9,10.3,11.5,8.5,11.5,10,9.2,3.22,446,226,4.3,3.8,-10.4,-11.2,67.1,2,11,-1.2,0,-3,0,-1.5,-2.3,131.4,313.24,0,0,0,0
607.486,14.75,100,13.91,9.9,11.6,226,0,3,104,12.96,13.02,130.5,142.7,1.28,260.92,79.26,234,2453.9,2450.1,6220,93,-6.4,100,99.9,10.3,11.5,8.8,11.5,10.3,9.2,3.19,446,226,4.9,3.8,-10.6,-11.2,67.3,1.99,10.8,-0.8,0,-2.7,0,-1.2,-2.3,129.9,315.68,0,0,0,0
607.697,14.75,100,13.92,9.8,11.4,226,0,3,106,13.05,13.05,129.8,140.9,1.28,262,79.68,234,2457.2,2450.1,6285,94,-6.9,100,99.9,11.2,12,9.3,11.5,10.3,9.6,3.21,444,226,2.1,3.8,-11.9,-11.2,67.8,1.98,10.6,-0.8,0,-2.3,0,-1.2,-1.9,130,317.75,0,0,0,0
607.911,14.75,100,13.92,9.8,11.1,226,0,3,108,12.96,13.03,129.8,139.3,1.28,265.89,79.42,234,2438.4,2450.1,6383,95,-7.8,100,99.9,11.6,12,9.7,12,11.2,10.5,3.15,448,226,3.5,3.8,-11.3,-11.2,66.6,1.96,10.3,-0.4,0,-2.3,0,-0.8,-1.5,129.6,319.42,0,0,0,0
608.110,14.75,100,13.91,9.7,10.9,226,0,3,108,13.02,13.03,129,138.1,1.28,267.42,79.22,234,2441.7,2450.1,6383,96,-8.6,100,99.9,11.6,12,10.1,9,10.8,10.5,3.19,445,226,5.9,3.8,-10.1,-11.2,46.1,1.95,10.2,-0.4,0,-1.2,-3,-1.2,-1.5,129.1,320.92,0,0,0,0
608.338,14.75,0,13.91,9.6,10.7,226,0,3,109,16.17,13.03,129,137.9,1.28,259.36,79.8,235,2844.2,2302.4,6292,97,0,100,99.9,-12,-12,-12,-13,-13,-13,2.95,-94,226,1.1,3.8,-10.3,-11.2,45.8,1.95,10.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,111.2,319.86,0,0,0,0
608.557,14.75,99.6,13.88,4.2,10.3,226,0,3,111,178.09,234.28,97.5,58.8,1.28,183.22,79.71,235,2870.2,2185.4,5288,97,0,37.2,53,0.8,0.8,0.8,4.5,4.5,4.5,2.51,254,226,4.8,5.4,-15.4,-20.3,91,1.75,10.6,-0.4,0,-1.9,-3,-0.8,-1.5,103.3,266.21,0,0,0,0
608.768,14.75,100,13.88,5.7,10.4,226,0,4,111,13.38,14.01,114,145,1.28,182.22,81.58,235,2206.8,2328.1,4942,98,0,100,100.4,12.8,12.8,11.6,10.5,12.8,12,2.9,390,226,2.2,3,-23.1,-22.4,43.8,1.84,9.9,0,0,-4.9,-3,-3.4,-1.5,124.9,261.13,0,0,0,0
608.979,14.75,100,13.85,8.8,10.8,226,0,4,111,12.84,13.45,129,147.7,1.28,208.28,86.28,235,2344.3,2412.3,4984,98,0,99.9,99.9,9.7,9.7,5.6,7.8,7.1,9.3,3.12,442,226,4.1,3,-21.7,-20.8,56.5,1.88,10.4,0,0,-4.9,-2.7,-3.4,-1.2,132.5,265.17,0,0,0,0
609.198,14.75,100,13.85,9.8,11,228,0,4,113,12.73,13.27,134.2,148.3,1.28,218.11,77.26,235,2397.7,2436.7,5050,99,0,99.8,99.8,8,11,6.5,8.3,8,9.8,3.22,460,228,2.5,3,-22,-20.8,57.5,1.9,10.4,-3,0,-4.5,-2.7,-3,-0.8,136.4,268.26,0,0,0,0
609.398,14.75,100,13.84,10.5,11,228,0,4,113,12.67,13.16,137.2,147.7,1.28,224.83,77.35,235,2448.3,2445.1,5080,100,0,99.8,99.7,8,11,6.5,8.7,8,10.2,3.28,473,228,3.8,3,-20,-20,57.5,1.9,10.4,-3,0,-4.2,-2.3,-3,-0.8,138.5,270.23,0,0,0,0
610.338,14.75,100,13.89,10.9,11,228,0,4,115,12.97,12.96,139.5,137,1.28,238.31,80.05,235,2461.2,2448.2,5280,104,-3.2,58.8,61.4,8.6,7.8,7.1,9.3,8.6,9.3,3.41,476,228,2.8,3,-19.8,-18.4,40,1.87,9.7,-1.9,-2.7,-3.4,-1.2,-1.9,0,136.1,265.86,0,0,0,0
611.088,14.75,83.1,13.9,9.8,7.5,228,0,4,117,13.33,13.47,120,122.8,1.28,210.28,79.06,235,2431.6,2429.4,5428,107,0,55,53.2,7.8,10.1,9.3,10.7,10.7,10.7,3.05,402,228,4,3,-16.4,-17.6,31.1,1.6,6,-4.2,-1.9,-2.7,-0.4,-1.2,0,117.6,237.36,0,0,0,0
611.307,14.75,0,13.9,7.8,6.1,228,0,4,118,13.66,13.54,107.2,112.5,1.28,188.81,82.05,237,2170.3,2186.1,5440,108,0,81.6,74.9,-0.5,-0.5,-0.5,-8.4,-8.4,-8.4,2.64,248,228,4.5,3.8,-17.5,-20,46,1.15,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,75.7,160.06,0,0,0,0
