﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.05 9E60B v1.60 Stage 1 93oct_98ron
388.972,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.78,55.91,241,1938.7,1016.2,2934,45,0,10.1,10.1,-2,-2,-2,-3,-3,-3,2.06,-39,203,8.1,7.8,-16.1,-16,33.8,1.03,0.51,0,0,0,0,0,0,0,12.4,12.23,0,0,0,0
389.195,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.56,52.88,241,1940.9,1016.2,2916,45,0,10.1,10.1,-3,-3,-3,-3,-3,-3,2.06,-39,203,6.9,7,-15.5,-16,33.8,1.03,0.51,0,0,0,0,0,0,0,12.3,12.13,0,0,0,0
389.433,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.56,52.01,241,1944.4,1016.2,2898,44,0,10.1,10.1,-3,-3,-3,-3,-3,-3,2.06,-39,203,6.7,7,-16.4,-16,33.8,1.03,0.51,0,0,0,0,0,0,0,12.4,12.07,0,0,0,0
389.662,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.47,52.52,241,1945.7,1016.2,2868,44,0,10,9.9,-3,-3,-3,-3,-3,-3,2.06,-39,203,6.8,7,-15.8,-15.2,33.8,1.03,0.51,0,0,0,0,0,0,0,12.4,11.96,0,0,0,0
389.885,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.47,52.33,241,1947.1,1016.2,2854,43,0,9.9,9.9,-3,-3,-3,-3,-3,-3,2.06,-39,203,6.1,7,-15.2,-15.2,34,1.03,0.51,0,0,0,0,0,0,0,12.2,11.87,0,0,0,0
390.124,14.63,0,14.76,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.11,54.69,241,1949.8,1016.2,2836,43,0,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-39,203,7,7,-15,-15.2,33.8,1.03,0.51,0,0,0,0,0,0,0,12.2,11.78,0,0,0,0
390.353,14.63,0,14.75,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.17,51.29,241,1951.3,1016.2,2818,43,0,10,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-38,203,6.2,6.2,-15.4,-15.2,33.8,1.03,0.51,0,0,0,0,0,0,0,12.4,11.69,0,0,0,0
390.568,14.63,0,14.75,0.8,0.4,203,0,3,84,235.2,235.2,12,12.2,8.22,11.11,51.11,241,1953.2,1016.2,2794,43,0,9.9,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.06,-38,203,5.8,6.2,-15.5,-15.2,33.8,1.03,0.51,0,0,0,0,0,0,0,12.3,11.6,0,0,0,0
390.824,14.63,14.9,14.73,0.8,0.2,203,0,3,84,235.2,235.2,12,12.2,8.21,11,51.52,241,1945.7,1016.2,2775,42,0,8.6,8.7,3.5,3.5,3.5,11,11,11,2.06,-34,203,7.2,5.4,-14.7,-16,46.8,1,0.5,-0.3,0,0,0,0,0,0,12.3,11.85,0,0,0,0
391.062,14.63,96.9,14.74,0.7,0,203,0,3,84,102.34,235.2,45.8,49.2,8.22,41.75,52.3,241,1508.6,1465.2,2884,42,0,74,53,18,18,18,-1,-1,-1,1.92,220,203,9,10.2,-23.7,-28,57.4,1.65,0.82,13,0,0,0,0,0,0,80.4,115.16,0,0,0,0
391.272,14.63,100,14.74,1.1,12.5,203,0,3,84,13.63,14.85,86.2,154.4,8.22,79.86,77.96,241,1689.8,1722.5,2878,43,0,100,100.4,6.5,6.5,6.5,6.5,6.5,6.5,2.27,260,203,9,8.6,-29,-32,47.6,1.92,0.96,11.9,0,0,0,0,0,0,98.7,153.2,0,0,0,0
391.483,14.63,100,14.7,4.2,12,203,0,3,82,13.66,14.62,106.5,155.7,8.22,101.03,77.58,241,1879,1917.7,2950,44,0,100,99.9,7,7,7,7,7,7,2.68,338,203,20.1,19.8,-30.1,-30.4,44.6,1.86,0.93,10.8,0,0,0,0,0,0,122.5,160.39,0,0,0,0
391.702,14.63,100,14.7,7.9,11.5,203,0,3,82,13.35,14.33,129.8,157.2,8.22,127.06,73.07,241,2046.6,2068.2,3060,45,0,100,99.9,5.5,5.5,5.5,5.4,5.4,5.4,3.09,426,203,22.3,19,-29.6,-29.6,37.4,1.85,0.93,10.9,0,0,-3,0,0,0,138.8,167.8,0,0,0,0
391.921,14.63,100,14.55,9.9,11.5,203,0,3,82,14.08,13.95,138.8,156.6,8.22,141.17,73.91,241,2219.7,2226,3184,47,0,100,99.9,6,6,3,6,6,6,3.18,460,203,19.8,17.4,-27.5,-28.8,42.5,1.86,0.93,11.1,0,0,-3,0,0,0,135.8,173.11,0,0,0,0
392.132,14.63,100,14.55,9.5,11.8,203,0,3,82,14,13.85,133.5,156.3,8.22,141.28,76.03,241,2358.5,2383.8,3304,48,1.8,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,3.12,444,203,17.6,15.8,-28.4,-28.8,45,1.89,0.94,11.4,0,0,-2.7,0,0,0,132.8,177.8,0,0,0,0
392.343,14.63,100,14.39,9.1,12,203,0,3,82,13.84,13.85,132.8,156,8.22,144.83,76.22,241,2503.1,2531.3,3412,50,2,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,3.07,440,203,16.4,14.2,-27.4,-28,45.8,1.89,0.95,11.2,0,0,-2.3,0,0,0,132.1,183.87,0,0,0,0
392.571,14.63,100,14.15,8.9,11.8,203,0,3,82,13.67,13.82,132,155.6,8.22,148.75,76.17,241,2564.6,2601.7,3530,52,0.7,100,99.9,6.5,6.5,4.2,6.5,6.5,6.5,3.06,438,203,14.1,12.6,-26.9,-27.2,46.1,1.88,0.94,11,0,0,-2.3,0,0,0,132.4,190.05,0,0,0,0
392.813,14.63,100,14.15,8.8,11.4,203,0,3,82,13.51,13.76,132.8,155.1,8.22,155.22,78.03,241,2604.1,2614.8,3638,54,-1,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,3.08,444,203,13,11,-25.9,-27.2,47.3,1.86,0.93,10.6,0,0,-1.9,0,0,0,133.6,196.65,0,0,0,0
393.033,14.63,100,13.97,8.9,11.1,203,0,3,82,13.49,13.66,134.2,154.1,8.22,162.75,78.44,241,2602.6,2599.2,3788,56,-2.9,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,3.09,452,203,11.6,9.4,-25.7,-26.4,45.8,1.84,0.92,10.3,0,0,-1.5,0,0,0,136.1,202.34,0,0,0,0
393.271,14.63,100,13.97,9.2,10.8,203,0,3,82,13.41,13.56,136.5,153.3,8.22,170.06,77.15,239,2594.1,2587,3890,58,-4,100,99.9,6.5,6.5,5,6.5,6.5,6.5,3.1,464,203,10.2,8.6,-25.5,-26.4,45.6,1.83,0.92,10.1,0,0,-1.2,0,0,0,136.9,208.34,0,0,0,0
393.492,14.63,100,13.98,9.2,10.7,203,0,3,81,13.35,13.45,136.5,152.7,8.22,176,77.32,239,2575.9,2572.4,4004,60,-4.6,100,99.9,6.5,6.5,5.3,6.5,6.5,6.5,3.1,464,203,9.4,7,-24.4,-25.6,46.4,1.83,0.92,10.1,0,0,-1.2,0,0,0,136.5,214.65,0,0,0,0
393.722,14.63,100,13.98,9.1,10.7,203,0,3,81,13.32,13.39,135.8,153.3,8.22,180.25,77.96,239,2559.6,2556.7,4136,62,-5.1,100,99.9,6.5,6.5,5.7,6.5,6.5,6.5,3.08,462,203,7.8,6.2,-24.6,-25.6,49.9,1.84,0.92,10.1,0,0,-0.8,0,0,0,136.1,222.07,0,0,0,0
393.942,14.63,100,14,9,10.7,203,0,3,81,13.3,13.38,135.8,153.3,8.22,185.94,78.67,239,2528.7,2540.1,4266,63,-5.5,100,99.9,6.5,6.5,5.7,6.5,6.5,6.5,3.1,460,203,7.2,5.4,-24,-25.6,52.1,1.84,0.92,10.1,0,0,-0.4,0,0,0,137.1,228.99,0,0,0,0
394.172,14.63,100,14.01,9.3,10.7,203,0,3,81,13.27,13.35,137.2,152.9,8.22,191.69,78.44,239,2521.1,2530,4364,65,-6,100,99.9,6.5,6.5,6.1,6.5,6.5,6.5,3.14,467,203,5.7,4.6,-24.6,-25.6,53.6,1.85,0.92,10.1,0,0,-0.4,0,0,0,139.1,234.66,0,0,0,0
394.401,14.63,100,14.01,9.6,10.6,203,0,3,81,13.22,13.28,138.8,152.4,8.22,199.69,79.02,239,2515.2,2514.8,4480,66,-6.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.18,476,203,4,3.8,-25.3,-25.6,55.7,1.84,0.92,9.9,0,0,0,0,0,0,140.9,240.82,0,0,0,0
394.631,14.63,100,14.01,9.9,10.4,203,0,3,82,13.17,13.21,140.2,150.5,8.22,208.14,79.74,239,2486.2,2499.3,4604,68,-6.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.21,490,203,4.3,3,-25.4,-24.8,53.5,1.83,0.92,9.8,0,0,0,0,0,0,141.9,245.18,0,0,0,0
394.841,14.63,100,14.01,10.2,10.5,203,0,3,82,13.08,13.13,141.8,150.1,8.22,213.61,79.12,239,2492.5,2490.3,4722,70,-6.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.22,489,203,3.6,3,-24.7,-23.2,58.6,1.86,0.93,10.2,0,0,0,0,0,0,141.3,252.31,0,0,0,0
395.073,14.63,100,14.01,10.2,11.2,203,0,3,82,13,13.06,141.8,151.1,8.22,221.67,78.63,239,2465.4,2465.4,4781,71,-6.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.27,492,203,4.8,3,-20.9,-23.2,62.4,1.9,0.95,10.5,0,0,0,0,0,0,144.8,258.59,0,0,0,0
395.283,14.63,100,14.01,10.8,11.1,203,0,3,82,12.87,12.91,144.8,149.2,8.22,228.75,79.13,237,2480.2,2459.3,4927,73,-7.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.31,502,203,2.8,3,-20.4,-22.4,62.9,1.9,0.95,10.4,0,0,0,0,0,0,146,263.18,0,0,0,0
395.511,14.63,100,14.01,11.1,11.1,203,0,3,82,12.7,12.74,146.2,148.7,8.22,236.94,78.26,237,2469.3,2450.1,5035,75,-7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.35,504,203,4.6,3,-22.1,-20.8,64.3,1.91,0.95,10.5,0,0,0,0,0,0,146.7,268.71,0,0,0,0
395.742,14.63,100,13.96,11.4,11.2,203,0,3,82,12.68,12.68,146.2,148.8,8.22,241.17,78,237,2447.4,2450.1,5121,76,-6.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.37,508,203,2.7,3,-20.8,-19.2,65.7,1.92,0.96,10.6,0,0,0,0,0,0,146.6,274.06,0,0,0,0
395.942,14.63,100,13.96,11.4,11.3,205,0,3,84,12.61,12.68,145.5,148.6,8.22,246.64,78.67,237,2457.5,2450.1,5248,78,-6.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.38,502,203,5.2,3.8,-17.5,-18.4,66.5,1.93,0.97,10.8,0,0,0,0,0,0,145.6,280.12,0,0,0,0
396.162,14.63,100,13.93,11.3,11.4,205,0,3,84,12.69,12.72,144.8,148.9,8.22,249.44,78.74,237,2447.3,2450.1,5353,80,-6.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.36,496,205,3.1,3.8,-18.4,-16.8,66.4,1.94,0.97,10.8,0,0,0,0,0,0,144.9,286.38,0,0,0,0
396.494,14.63,100,13.93,11.2,11.4,205,0,3,86,12.64,12.75,144,148.5,8.22,254.19,79.39,237,2460.3,2450.1,5503,82,-7.6,100,99.9,6.5,6.5,6.5,7,7,7,3.35,490,205,6.1,4.6,-14.8,-16,67.2,1.96,0.98,10.8,0,0,0,0,0,0,143.1,294.57,0,0,0,0
397.091,14.63,100,13.98,10.7,11.8,205,0,3,90,12.84,12.87,138.8,148.4,8.22,257.53,78.63,237,2463.9,2450.1,5756,86,-8.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.27,462,205,4.8,4.6,-13.5,-12.8,66.6,2,1,11.3,0,0,0,0,0,0,138.3,304.95,0,0,0,0
397.302,14.63,100,13.96,10.5,11.9,205,0,3,90,12.82,12.9,137.2,148.5,8.22,258.31,78.64,237,2449.9,2450.1,5818,87,-8.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.26,452,205,4.5,4.6,-13,-12.8,67.3,2.01,1.01,11.5,0,0,0,0,0,0,137,307.84,0,0,0,0
397.522,14.64,100,13.96,10.5,12.1,205,0,3,90,12.87,12.92,135.8,149.2,8.22,259.58,79.12,237,2435.3,2450.1,5926,89,-9.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.26,442,205,4.1,4.6,-12,-11.2,70.2,2.04,1.02,11.7,0,0,0,0,0,0,135.7,311.6,0,0,0,0
397.743,14.64,100,14.02,10.3,12.4,205,0,3,91,12.85,12.93,135,150.1,8.22,260.94,79.15,237,2461.4,2450.1,6006,89,-10,100,99.9,7.5,7.5,7.5,8,8,8,3.21,430,205,5.4,4.6,-9.8,-10.4,71.4,2.06,1.03,11.8,0,0,0,0,0,0,134.9,316.24,0,0,0,0
397.961,14.64,100,14.04,10.2,12.5,205,0,3,91,12.83,12.93,134.2,149.7,8.22,263.17,79.47,237,2448,2450.1,6090,91,-10.6,100,99.9,8,8,8,8,8,8,3.21,432,205,5.8,4.6,-9.1,-10.4,70.7,2.07,1.04,11.6,0,0,0,0,0,0,134,320.42,0,0,0,0
398.201,14.64,100,14.04,10.2,12.2,205,0,3,93,12.91,12.94,132.8,148.7,8.22,264.64,79.28,237,2468,2450.1,6157,93,-10.2,100,99.9,8,8,8,8,8,8,3.24,432,205,4,4.6,-10.4,-10.4,72.9,2.07,1.03,11.4,0,0,0,0,0,0,134.4,324.3,0,0,0,0
398.422,14.64,100,14.04,10.1,11.8,205,0,3,93,12.8,12.92,133.5,146.3,8.22,268.86,79.87,237,2466.3,2450.1,6238,94,-11.4,100,99.9,8,8,8,8,8,8,3.21,434,207,5.5,3.8,-9.4,-11.2,73.5,2.04,1.02,11.2,0,0,0,0,0,0,133,327.12,0,0,0,0
398.641,14.64,100,14.04,10.1,11.7,207,0,3,95,12.85,12.93,133.5,144.8,8.22,272.08,79.55,237,2438,2450.1,6348,95,-12,100,99.9,8,8,8,8,8,8,3.19,464,207,5,3.8,-10.7,-11.2,55.8,1.98,0.99,9.7,0,0,0,0,0,0,133.7,326.93,0,0,0,0
398.863,14.64,100,14.03,10.1,10.1,207,0,3,95,12.14,12.25,132,135.8,8.22,272.58,79.74,237,2454.3,2450.1,6412,96,-12.7,100,99.9,8,8,8,8,8,8,3.17,460,207,2.6,3.8,-11.1,-11.2,67.4,1.92,0.96,9.4,0,0,0,0,0,0,131,325.43,0,0,0,0
399.072,14.64,100,14.03,9.6,9.9,207,0,3,97,12.19,12.27,131.2,132.9,8.22,273.69,79.47,237,2452.6,2450.1,6455,97,-13.9,100,99.9,8,8,8,8.5,8.5,8.5,3.12,464,207,5.6,3.8,-10.6,-11.2,56.5,1.87,0.94,8.9,0,0,0,0,0,0,130.2,323.72,0,0,0,0
399.290,14.64,71.8,14.02,9.4,8.6,207,0,3,99,12.03,12.11,123,118.7,8.22,259.53,79.83,237,2402.6,2207,6533,98,-12.9,46,48.1,10.8,10.8,10.8,6.6,6.6,6.6,3.14,439,207,2.3,3,-11.9,-12,48.2,1.68,0.84,5.2,0,0,0,0,0,0,107.4,288.62,0,0,0,0
399.506,14.64,0,14.02,7.5,0,207,0,3,99,12.53,12.01,69.8,32.6,8.22,146.31,80.26,237,1375.2,1130.6,6449,99,4.5,13,16.3,-0.5,-0.5,-0.5,14.3,14.3,14.3,3.6,28,207,5.1,10,-15.2,-27.7,46.8,1.05,0.52,-0.3,0,0,0,0,0,0,15.5,112.01,0,0,0,0
399.731,14.64,0,14.03,8.8,0,208,0,3,100,11.8,11.83,13.5,14.2,8.22,28.61,80.21,237,1010.3,1021.4,6418,99,0,7.5,7.2,5.5,5.5,5.5,5.5,5.5,5.5,2.83,-71,207,7.4,8.6,-31.2,-28,45.7,1,0.49,-0.3,0,0,0,0,0,0,14,50.84,0,0,0,0
399.956,14.64,0,14.03,5.9,0,208,0,3,100,24.73,16.06,13.5,14.2,8.22,28.64,80.55,237,1086.1,1016.4,6387,98,0,9,8.7,5.5,5.5,5.5,5.5,5.5,5.5,2.55,-70,208,3.6,7,-28,-27.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,13.6,35.65,0,0,0,0
400.180,14.64,0,14.03,4,0,208,0,3,100,48.12,41.41,13.5,14.2,8.22,28.28,79.67,239,1121.7,1016.3,6365,98,0,10.2,10.2,5.5,5.5,5.5,5.5,5.5,5.5,2.39,-70,208,5.3,7,-27.8,-27.2,38.1,1,0.49,-0.3,0,0,0,0,0,0,14.1,31.63,0,0,0,0
400.402,14.64,0,14.07,3,0,208,0,3,100,65.88,90.27,13.5,14.1,8.22,28.92,79.9,239,1150.1,1016.3,6294,97,0,10.8,10.8,5,5,5,5,5,5,2.3,-69,208,5.5,7,-27.1,-27.2,36.7,1,0.49,-0.3,0,0,0,0,0,0,14.2,30.56,0,0,0,0
400.601,14.64,0,14.07,2.5,0,208,0,3,100,87.82,146.5,14.2,14.1,8.22,28.92,79.87,239,1172.6,1016.3,6290,96,0,11.4,11.4,5,5,5,5,5,5,2.24,-69,208,5.6,7,-26.7,-26.4,36.8,1,0.49,-0.3,0,0,0,0,0,0,14.2,30.18,0,0,0,0
400.831,14.64,0,14.08,2.1,0,208,0,3,100,105.04,189.94,14.2,14.1,8.22,28.61,80.97,239,1191.5,1016.3,6228,96,0,11.9,11.9,5,5,5,5,5,5,2.21,-69,208,5.8,7,-26,-26.4,35.9,1,0.49,-0.3,0,0,0,0,0,0,14.1,29.83,0,0,0,0
401.031,14.64,0,14.08,1.8,0,208,0,3,100,110.44,217.37,13.5,14,8.22,28.11,79.67,239,1211.6,1016.3,6192,95,0,12.4,12.5,5,5,5,5,5,5,2.17,-69,208,5.6,6.2,-27.2,-26.4,34.7,1,0.49,-0.3,0,0,0,0,0,0,14.1,29.57,0,0,0,0
401.263,14.63,0,14.03,1.7,0,208,0,3,100,119.2,228.07,13.5,14,8.22,28.17,77.57,239,1227.6,1016.3,6157,94,0,12.7,12.7,5,5,5,5,5,5,2.16,-68,208,4.5,6.2,-27,-26.4,34.1,1,0.49,-0.3,0,0,0,0,0,0,13.9,29.3,0,0,0,0
401.481,14.63,0,14.1,1.6,0,208,0,3,100,139.24,232.47,13.5,14,8.22,27.22,78.04,239,1245.3,1016.3,6125,94,0,13,13,5,5,5,5,5,5,2.15,-68,208,7.4,7,-27.6,-27.2,33.9,1,0.49,-0.3,0,0,0,0,0,0,13.7,29.1,0,0,0,0
401.712,14.63,0,14.1,1.5,0,208,0,3,100,168.3,234.28,13.5,14,8.22,26.81,78.87,239,1262.4,1016.3,6088,93,0,13.1,13,5,5,5,5,5,5,2.14,-67,208,6.4,7,-29.1,-28,33.7,1,0.49,-0.3,0,0,0,0,0,0,13.6,28.86,0,0,0,0
401.927,14.63,0,14.6,1.4,0,208,0,3,100,194.41,235.2,13.5,13.9,8.22,26.53,78.97,239,1276.3,1016.3,6038,93,0,13.1,13.1,4.5,4.5,4.5,4.5,4.5,4.5,2.13,-66,208,6.1,7,-29.7,-28.8,33.7,1,0.49,-0.3,0,0,0,0,0,0,13.6,28.6,0,0,0,0
