Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable boost: Adjustable top limit,Adjustable octane: low octane basic ignition lookup
12:34:23:3693,4796,1293.98379491875,2433.04893568323,2388.19055466545,27.3437499997868,27.7038574216615,1013.66674296178,10.9,0.9833984375,0.99609375,1.58691406250002,199511.505241474,3,5.4,4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,394.34375,506.5,98,12.375,2823.17589074541,-2.625
12:34:23:4317,4814,1291.2920576791,2434.95603875792,2387.02970931564,27.4902343747867,25.3356933591637,1013.58382543679,10.9,0.982421875,0.99609375,1.39770507812502,199341.690150302,3,5.5,4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,392.71875,505.1875,98,12.375,2823.17589074541,-2.625
12:34:23:4941,4848,1304.581185626,2436.28271915771,2390.76099794004,27.6489257810365,27.2460937497869,1013.58382543679,10.9,0.982421875,0.99609375,1.18865966796877,198200.745006485,3,5.5,4.87499999999999,0,0,0,0,99.90234375,79.943844228774,393.59375,502.875,98,12.375,2823.17589074541,-2.625
12:34:23:5721,4895,1300.89329365988,2428.40555428398,2397.14564736401,27.8259277341614,28.3935546872858,1013.66674296178,10.9,0.978515625,0.99609375,0.875854492187522,201337.01747158,3,5.5,5.24999999999999,0,0,0,0,99.90234375,79.943844228774,396.15625,499.71875,98,12.375,2823.17589074541,-2.625
12:34:23:6345,4956,1308.73536278325,2405.02281223774,2386.53220416572,28.5644531247857,30.2001953122841,1013.74966048676,10.9,0.9765625,0.99609375,0.593566894531272,199055.127183948,3,5.5,5.62499999999999,0,0,0,0,99.90234375,79.8927852041753,397.78125,495.4375,98,12.75,2823.17589074541,-2.625
12:34:23:7125,4984,1307.59084458686,2404.60822461281,2379.48421454185,29.7607421872845,29.4555664060348,1013.83257801175,11,0.974609375,0.99609375,0.166320800781272,200365.887418937,3,5.4,5.62499999999999,0,0,0,0,99.90234375,79.9949032533727,396.78125,493.53125,98,12.75,2823.17589074541,-2.625
12:34:23:7749,5033,1300.7873197528,2406.10074006257,2362.4032043946,29.7912597654095,28.2714843747859,1013.83257801175,11,0.982421875,0.994140625,-0.166320800781228,200249.139543756,3,5.4,5.24999999999999,0,0,0,0,99.90234375,80.0459622779713,393.125,490.5625,98,12.75,2823.17589074541,-1.875
12:34:23:8529,5049,1295.53101396201,2393.24852368964,2357.01356527047,29.6264648435347,29.9682617185343,1013.74966048676,11,0.982421875,0.9853515625,-0.517272949218728,201904.836682689,3,5.3,5.99999999999999,0,0,0,0,99.90234375,79.9949032533727,395.4375,490.03125,98,12.75,2823.17589074541,-1.875
12:34:23:9309,5107,1288.60032043946,2408.75410086214,2348.97056534677,29.3762207029099,27.6000976560366,1013.66674296178,11,0.9775390625,0.9814453125,-0.784301757812478,202812.286076143,3,5.3,6.37499999999999,0,0,0,0,99.90234375,79.8927852041753,394.96875,486.46875,98,13.5,2823.17589074541,-1.5
12:34:23:9933,5124,1276.30734721904,2405.02281223774,2339.93255512322,29.296874999785,26.8859863279122,1013.66674296178,11,0.9765625,0.9794921875,-0.941467285156228,202600.017212177,3,5.3,6.37499999999999,0,0,0,0,99.90234375,79.8927852041753,392.875,485.53125,98,13.5,2823.17589074541,-1.5
12:34:24:0713,5177,1264.35349050126,2405.2715648127,2346.8976272221,28.7231445310355,30.0964355466592,1013.74966048676,11,0.9697265625,0.9775390625,-1.10168457031248,199171.875059129,3,5.3,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,390.8125,482.6875,98,13.5,2823.17589074541,-1.125
12:34:24:1337,5221,1261.76772716869,2442.75028610667,2341.09340047303,29.0832519529102,27.7038574216615,1013.66674296178,11.1,0.97265625,0.9697265625,-1.24359130859373,199798.068207828,3,5.2,6.37499999999999,0,0,0,0,99.90234375,79.9949032533727,385.625,480.65625,98,13.5,2823.17589074541,-0.749999999999999
12:34:24:2117,5257,1270.92387273976,2443.57946135653,2328.07534905013,28.6437988279106,28.161621093536,1013.58382543679,11.1,0.9716796875,0.966796875,-1.35498046874998,198439.547478447,3,5.3,6.37499999999999,0,0,0,0,99.90234375,79.9949032533727,385.6875,478.46875,98,13.875,2823.17589074541,-0.749999999999999
12:34:24:2741,5306,1256.91412222477,2460.32880140383,2335.95251392386,28.6437988279106,24.5117187497895,1013.58382543679,11.1,0.9580078125,0.96484375,-1.39312744140623,200482.635294118,3,5.3,6.74999999999999,0,0,0,0,99.90234375,79.943844228774,382.78125,475.375,98,13.875,2823.17589074541,0
12:34:24:3521,5354,1248.96607919432,2467.79137865263,2340.51297779813,26.6906738279124,22.4853515622914,1013.66674296178,11.1,0.9580078125,0.9609375,-1.53808593749998,200005.030350195,3,5.3,6.74999999999999,0,0,0,0,99.90234375,79.8927852041753,383.90625,472.9375,98,13.875,2823.17589074541,0
12:34:24:4145,5377,1259.60585946441,2471.52266727703,2339.93255512322,24.5727539060394,23.91357421854,1013.74966048676,11.1,0.951171875,0.9580078125,-1.66168212890623,200143.005111773,3,5.3,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,382.03125,471.65625,98,13.875,2823.17589074541,0.375
12:34:24:4769,5404,1263.18777752346,2479.23399710079,2364.3103074693,24.4689941404145,24.8718261716641,1013.74966048676,11.1,0.943359375,0.9560546875,-1.89514160156248,200206.685770962,3,5.3,7.12499999999999,0,0,0,0,99.90234375,80.0459622779713,384.1875,469.96875,98,13.875,2823.17589074541,0
12:34:24:5393,5440,1273.50963607233,2450.54453345541,2365.63698786908,24.9450683591641,23.4069824216655,1013.66674296178,11.2,0.9404296875,0.939453125,-2.15301513671873,198901.232257573,3,5.4,7.49999999999999,0,0,0,0,99.90234375,79.943844228774,384.71875,468.03125,98,14.25,2823.17589074541,0.375
12:34:24:6017,5470,1272.83140306706,2458.50461585413,2383.63009079119,26.037597656038,28.7719726560355,1013.58382543679,11.2,0.9296875,0.935546875,-2.41088867187498,199246.169161517,3,5.5,7.49999999999999,0,0,0,0,99.90234375,79.8927852041753,389.40625,466.75,98,14.25,2823.17589074541,0.375
12:34:24:6641,5527,1263.48450446326,2479.23399710079,2370.77787441825,27.4963378904117,25.8056640622883,1013.58382543679,11.2,0.91796875,0.93359375,-2.68096923828123,199384.143923095,3,5.4,7.49999999999999,0,0,0,0,99.90234375,79.9949032533727,386.40625,463.96875,98,14.25,2823.17589074541,0.749999999999999
12:34:24:7421,5542,1261.95848020142,2478.65357442588,2357.01356527047,27.178955077912,24.4812011716645,1013.58382543679,11.2,0.927734375,0.931640625,-2.98461914062498,201273.336812391,3,5.3,7.87499999999999,0,0,0,0,99.90234375,80.09702130257,386.46875,463.25,98,14.625,2823.17589074541,0.749999999999999
12:34:24:8045,5583,1247.16452277409,2477.24397650111,2353.36519417106,26.6906738279124,23.7243652341652,1013.58382543679,11.2,0.92578125,0.9296875,-3.22113037109373,201167.202380408,3,5.3,8.24999999999999,0,0,0,0,99.90234375,79.914667643289,383.125,461.53125,98,14.625,2823.17589074541,0.749999999999999
12:34:24:8669,5634,1229.84838635843,2461.65548180362,2345.57094682231,25.3906249997886,23.2971191404156,1013.58382543679,11.2,0.923828125,0.92578125,-3.33557128906248,202663.697871367,3,5.3,8.24999999999999,0,0,0,0,99.90234375,79.8927852041753,383.65625,459.53125,98,15,2823.17589074541,0.749999999999999
