Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
14:46:47:6218,3238,975.277866788739,2778.06875715267,1926.00827038987,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,43.5000000000001,0.9599609375,0.99609375,9.97314453125002,130359.616083009,3,5.6,4.12499999999999,0,0,0,0,99.90234375,79.8927852041753,306.84375,553.375,98,12,-2.625,2844.40277714199
14:46:47:6999,3304,1105.30785076677,2780.72211795224,2179.40422674907,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,43.5000000000001,0.958984375,0.99609375,9.29565429687502,133230.552468147,3,6.5,2.25,0,0,0,0,99.90234375,79.9949032533727,342.5625,558.40625,98,10.875,-4.49999999999999,2844.40277714199
14:46:47:7846,3351,1218.97546349279,2786.02883955139,2376.33334859236,-0.128173828312374,-1.8749446439852E-10,1006.12124818799,43.5000000000001,0.9345703125,0.99609375,8.56628417968752,143801.541893645,3,6.8,1.875,0,0,0,0,99.90234375,80.09702130257,386.25,561.5625,98,10.125,-5.62499999999999,2844.40277714199
14:46:47:8692,3396,1341.48130006867,2490.344945449,2612.56537727932,-0.12207031268738,-1.8749446439852E-10,1006.20416571298,43.5000000000001,0.94140625,0.99609375,7.43408203125002,159525.357991913,3,6.8,-1.5,0,0,0,0,99.90234375,79.943844228774,411.4375,564.34375,98,9.37499999999999,-6.37499999999999,2844.40277714199
14:46:47:9539,3440,1389,2557.83981078813,2858.66459143969,31.408691406033,99.9999999997185,1006.20416571298,43.5000000000001,0.966796875,0.99609375,6.37512207031252,172272.10327306,3,7.7,-4.12499999999999,0,0,0,0,99.90234375,79.943844228774,397.90625,565.40625,98,8.62499999999999,-6.74999999999999,2844.40277714199
14:46:48:0229,3516,1083.11691462577,2489.26701762418,2218.70713359274,70.5871582028712,24.0112304685399,1006.12124818799,43.5000000000001,0.9609375,0.99609375,5.47790527343752,179722.740398261,3,6.5,0,0,0,0,0,99.90234375,37.8566196667278,360.8125,565.03125,98,11.25,-4.49999999999999,2844.40277714199
14:46:48:1040,3489,1011.11824216068,2349.05348287175,1951.13228046083,27.3437499997868,-1.8749446439852E-10,1006.12124818799,43.5000000000001,0.990234375,0.99609375,4.94689941406252,188197.574792096,3,4.7,3.75,0,0,0,0,99.90234375,73.4082890801443,319.21875,563.34375,98,12.375,-2.625,2844.40277714199
14:46:48:1857,3549,1054.16484321355,2302.12216372931,2008.51120775159,5.81665039043204,-1.8749446439852E-10,1006.20416571298,43.5000000000001,0.990234375,0.99609375,4.75006103515627,193679.418204013,3,4.6,3,0,0,0,0,99.90234375,79.7104315448944,320.875,562.6875,98,12.375,-2.625,2844.40277714199
14:46:48:2703,3640,1206.30098420691,2420.52838941024,2301.62465857939,2.36206054668529,-1.8749446439852E-10,1006.12124818799,43.5000000000001,0.921875,0.99609375,4.52880859375002,195473.090104525,3,5.6,1.125,0,0,0,0,99.90234375,80.1626686199111,372.34375,561.625,98,11.25,-4.49999999999999,2844.40277714199
14:46:48:3549,3691,1322.63913939117,2467.45970855269,2528.98451209278,30.2734374997841,38.6718749997762,1006.20416571298,42.7500000000001,0.9423828125,0.99609375,3.56750488281252,198338.719768063,3,6.1,-0.749999999999999,0,0,0,0,99.90234375,79.9949032533727,398.71875,560.03125,98,10.125,-5.24999999999999,2844.40277714199
14:46:48:4396,3742,1317.99748226139,2456.10000762952,2513.23018234532,43.145751952897,38.9770507810259,1006.20416571298,42.7500000000001,0.966796875,0.99609375,2.87017822265627,199278.009491112,3,6.2,-0.749999999999999,0,0,0,0,99.90234375,79.943844228774,400,558.25,98,10.5,-5.24999999999999,2844.40277714199
14:46:48:5399,3797,1288.49434653239,2437.52648203251,2444.49155413138,41.6625976560233,34.1491699216554,1006.12124818799,42.7500000000001,0.974609375,0.9951171875,2.25067138671877,199538.03884947,3,6,0.375,0,0,0,0,99.90234375,79.943844228774,400.03125,557.0625,98,10.875,-4.87499999999999,2844.40277714199
14:46:48:6401,3870,1269.90652323186,2454.69040970474,2391.009750515,34.8266601560298,30.4687499997839,1006.12124818799,42.7500000000001,0.966796875,0.9951171875,1.63116455078127,198635.896177615,3,5.9,0.749999999999999,0,0,0,0,99.90234375,80.09702130257,392.375,555.125,98,11.25,-4.49999999999999,2844.40277714199
14:46:48:7248,3902,1276.87960631724,2454.9391622797,2394.65812161441,28.0761718747861,26.049804687288,1006.12124818799,42.7500000000001,0.9580078125,0.9951171875,1.32446289062502,199299.236377508,3,5.8,0.749999999999999,0,0,0,0,99.90234375,80.0459622779713,391.46875,554.5625,98,11.25,-4.49999999999999,2844.40277714199
14:46:48:8029,3969,1317.17088578622,2457.09501792936,2434.04394598307,28.9672851560353,33.8012695310307,1006.12124818799,42.7500000000001,0.9541015625,0.9951171875,1.27716064453127,198296.26599527,3,6,1.125,0,0,0,0,99.90234375,79.943844228774,395.09375,553.4375,98,11.25,-4.49999999999999,2844.40277714199
14:46:48:8875,4019,1319.71425955596,2480.22900740063,2453.03205920501,33.1909179685313,34.0942382810305,1006.12124818799,42.7500000000001,0.9453125,0.9951171875,1.26495361328127,198657.123064012,3,6.1,1.125,0,0,0,0,99.90234375,79.943844228774,394.9375,553.40625,98,11.25,-4.49999999999999,2844.40277714199
14:46:48:9722,4078,1322.23643854429,2483.96029602503,2459.83129625391,34.4848632810301,30.9326171872834,1006.20416571298,42.7500000000001,0.9453125,0.9951171875,1.26190185546877,198710.190280003,3,6.1,1.5,0,0,0,0,99.90234375,79.9949032533727,393.1875,555.46875,98,11.25,-4.49999999999999,2844.40277714199
14:46:49:0568,4138,1318.03987182422,2495.40291447319,2458.0900282292,34.2224121091553,30.4382324216589,1006.12124818799,42.7500000000001,0.9482421875,0.9951171875,1.26190185546877,199787.45476463,3,6.1,1.875,0,0,0,0,99.90234375,80.0459622779713,394.25,557.15625,98,11.25,-4.12499999999999,2844.40277714199
14:46:49:1415,4178,1311.78741130694,2496.14917219807,2461.73839932861,34.0087890622805,32.470703124782,1006.12124818799,42.7500000000001,0.9609375,0.9951171875,0.769042968750022,199734.387548638,3,6,1.875,0,0,0,0,99.90234375,80.0459622779713,394.03125,558.90625,98,11.25,-4.12499999999999,2844.40277714199
14:46:49:2261,4243,1316.72579537652,2512.64975967041,2465.38677042802,33.8867187497807,30.8837890622835,1006.20416571298,42.0000000000001,0.9716796875,0.9951171875,0.151062011718772,198763.257495995,3,6,2.25,0,0,0,0,99.90234375,79.943844228774,393.09375,561.34375,98,11.25,-4.12499999999999,2844.40277714199
14:46:49:3042,4297,1309.75271229114,2487.35991454948,2479.64858472572,34.2102050779054,34.7656249997798,1006.12124818799,42.0000000000001,0.9765625,0.99609375,-0.384521484374978,198121.144182498,3,6,3,0,0,0,0,99.90234375,79.9949032533727,397.28125,553.5,98,11.625,-3.75,2844.40277714199
14:46:49:3889,4348,1313.20746166171,2501.29005874724,2482.8823682002,35.0708007810295,35.0158691404046,1006.12124818799,42.0000000000001,0.9873046875,0.99609375,-0.802612304687478,198078.690409705,3,5.9,3,0,0,0,0,99.90234375,80.09702130257,396.71875,544.65625,98,11.625,-3.75,2844.40277714199
14:46:49:4735,4394,1310.51572442207,2507.42595559625,2490.75953307394,35.9313964841537,35.0646972654045,1006.20416571298,42.0000000000001,0.98828125,0.99609375,-1.06048583984373,199962.576577402,3,5.9,3,0,0,0,0,99.90234375,80.0021973997439,396.90625,539.5625,98,11.625,-3.75,2844.40277714199
14:46:49:5582,4452,1294.49246967269,2506.09927519647,2488.85242999924,36.3220214841534,34.7595214841548,1006.12124818799,42.0000000000001,0.9921875,0.99609375,-1.26342773437498,201039.841062028,3,5.9,3.75,0,0,0,0,99.90234375,79.943844228774,397.25,534.375,98,11.625,-3.375,2844.40277714199
14:46:49:6585,4521,1297.62929732204,2510.32806897078,2480.06317235066,36.1328124997785,36.0656738279036,1006.20416571298,42.0000000000001,0.998046875,0.99609375,-1.33666992187498,199638.866559854,3,5.9,4.12499999999999,0,0,0,0,99.90234375,80.0532564243426,396.84375,528.78125,98,11.625,-3.375,2844.40277714199
14:46:49:7431,4574,1303.37308308537,2503.03132677196,2475.08812085146,36.3403320310283,33.3129882810312,1006.20416571298,42.0000000000001,0.9951171875,0.99609375,-1.33972167968748,200514.475623713,3,5.9,4.12499999999999,0,0,0,0,99.90234375,80.0459622779713,397.28125,525.625,98,11.625,-3.375,2844.40277714199
14:46:49:8277,4626,1306.12840466926,2525.33614099337,2481.0581826505,36.5600585935281,35.2111816404044,1006.12124818799,42.0000000000001,0.9892578125,0.99609375,-1.38702392578123,201050.454505226,3,5.9,3.75,0,0,0,0,99.90234375,79.943844228774,394,522.65625,98,12,-3.375,2844.40277714199
14:46:49:9280,4682,1300.490592813,2533.54497596705,2479.48274967575,36.4501953122782,34.4421386716551,1006.20416571298,42.0000000000001,0.984375,0.99609375,-1.56402587890623,202578.79032578,3,5.8,3.75,0,0,0,0,99.90234375,79.9949032533727,392.09375,519.21875,98,12,-3.375,2844.40277714199
14:46:50:0061,4748,1314.01286335546,2524.92155336843,2480.47775997559,36.0595703122786,34.3261718747802,1006.12124818799,42.0000000000001,0.9853515625,0.99609375,-1.79595947265623,202631.857541772,3,5.8,3.75,0,0,0,0,99.90234375,80.09702130257,391.875,515.3125,98,12,-3.375,2844.40277714199
14:46:50:0908,4788,1321.5158159762,2523.01445029374,2489.68160524911,36.0473632810286,35.8398437497788,1006.20416571298,42.0000000000001,0.98046875,0.99609375,-2.06298828124998,198312.186160067,3,5.9,3.75,0,0,0,0,99.90234375,79.943844228774,392.6875,512.84375,98,12.375,-3,2844.40277714199
14:46:50:1754,4846,1331.64692149233,2536.61292439155,2477.82439917602,36.4562988279032,34.4116210935302,1006.28708323797,42.0000000000001,0.9775390625,0.99609375,-2.49023437499998,199108.194399939,3,5.9,3.75,0,0,0,0,99.90234375,79.9949032533727,390.46875,509.40625,98,12.375,-3,2844.40277714199
14:46:50:2601,4894,1340.52753490501,2532.05246051729,2481.0581826505,36.6210937497781,37.0788574216527,1006.20416571298,42.0000000000001,0.974609375,0.99609375,-2.87780761718748,200710.824322881,3,5.8,3.75,0,0,0,0,99.90234375,80.09702130257,392.6875,506.71875,98,12.375,-3,2844.40277714199
14:46:50:3447,4942,1335.90707255665,2509.25014114596,2478.90232700084,36.761474609153,35.0769042966545,1006.20416571298,42.0000000000001,0.9765625,0.99609375,-3.30352783203123,200238.526100557,3,5.9,4.12499999999999,0,0,0,0,99.90234375,79.943844228774,393.21875,503.84375,98,12.75,-3,2844.40277714199
14:46:50:4294,4983,1341.94758525979,2513.06434729534,2484.29196612498,37.0544433591527,36.3281249997784,1006.12124818799,42.0000000000001,0.97265625,0.99609375,-3.76434326171873,201841.156023499,3,5.8,3.75,0,0,0,0,99.90234375,79.943844228774,393.21875,501.03125,98,12.75,-3,2844.40277714199
14:46:50:5075,5038,1333.17294575418,2501.45589379721,2472.43476005189,37.3901367185274,35.1379394529045,1006.20416571298,42.7500000000001,0.9765625,0.99609375,-4.25872802734373,198933.072587167,3,5.8,4.12499999999999,0,0,0,0,99.90234375,80.0824330098275,394.71875,496.90625,98,12.75,-2.625,2844.40277714199
14:46:50:5921,5079,1316.4078736553,2544.49008926528,2475.25395590143,37.9211425779019,36.0534667966536,1006.12124818799,42.7500000000001,0.9775390625,0.99609375,-4.71038818359373,200753.278095674,3,5.8,4.49999999999999,0,0,0,0,99.90234375,80.0459622779713,388.375,492.9375,98,13.125,-2.625,2844.40277714199
14:46:50:6768,5126,1309.58315403983,2542.99757381552,2468.86930647746,37.6342773435271,37.0178222654027,1006.20416571298,42.7500000000001,0.9814453125,0.9951171875,-5.18951416015623,200986.773846037,3,5.7,4.49999999999999,0,0,0,0,99.90234375,79.943844228774,387.625,488.09375,98,13.125,-2.25,2844.40277714199
14:46:50:7771,5180,1314.2248111696,2561.23942931259,2445.6523994812,37.4328613279023,33.569335937281,1006.28708323797,42.7500000000001,0.9873046875,0.994140625,-5.50689697265623,200058.097566186,3,5.6,4.87499999999999,0,0,0,0,99.90234375,80.0459622779713,385.3125,483.0625,98,13.125,-1.5,2844.40277714199
14:46:50:8773,5234,1302.88560311284,2577.82293430992,2454.69040970474,36.2915039060284,31.8359374997826,1006.20416571298,42.7500000000001,0.9873046875,0.9931640625,-5.75714111328123,200578.156282903,3,5.6,4.87499999999999,0,0,0,0,99.90234375,80.0386681316001,381.75,478.5625,98,13.5,-1.5,2844.40277714199
14:46:50:9620,5281,1301.10524147402,2604.6052948806,2441.34068818189,34.0148925779055,27.6916503904115,1006.28708323797,42.7500000000001,0.984375,0.9833984375,-5.95092773437498,198423.627313649,3,5.7,5.24999999999999,0,0,0,0,99.90234375,79.943844228774,380.21875,475.21875,98,13.5,-1.125,2844.40277714199
14:46:51:0466,5337,1292.73330281529,2561.57109941253,2455.35374990464,30.2734374997841,32.2143554685322,1006.28708323797,42.7500000000001,0.962890625,0.9716796875,-6.11724853515623,198312.186160067,3,5.7,5.99999999999999,0,0,0,0,99.90234375,80.09702130257,384.78125,473.4375,98,13.875,-0.749999999999999,2844.40277714199
14:46:51:1313,5391,1305.3018081941,2579.8129549096,2454.77332722973,31.4880371091579,31.2255859372832,1006.37000076295,42.7500000000001,0.9560546875,0.962890625,-6.43157958984373,200132.391668574,3,5.7,5.99999999999999,0,0,0,0,99.90234375,79.9949032533727,384.40625,471.75,98,13.875,-1.125,2844.40277714199
14:46:51:2315,5437,1306.59468986038,2584.87092393378,2453.11497673,31.5673828122828,28.2714843747859,1006.28708323797,43.5000000000001,0.94921875,0.955078125,-6.84356689453123,200641.836942092,3,5.8,5.99999999999999,0,0,0,0,99.90234375,79.943844228774,382.5625,470,98,13.875,-0.375,2844.40277714199
14:46:51:3097,5491,1291.31325246052,2554.35727473869,2455.35374990464,31.7810058591576,30.5786132810338,1006.20416571298,43.5000000000001,0.9375,0.9345703125,-7.24487304687498,200535.702510109,3,5.9,6.37499999999999,0,0,0,0,99.90234375,80.09702130257,386.3125,468.1875,98,14.25,0,2844.40277714199
14:46:51:3872,5530,1277.49425497826,2558.17148088808,2450.79328603037,32.1838378904073,32.9467773435315,1006.12124818799,43.5000000000001,0.921875,0.9296875,-7.54089355468748,201894.223239491,3,5.8,6.37499999999999,0,0,0,0,99.90234375,79.943844228774,384.25,466.53125,98,14.25,0,2844.40277714199
14:46:51:4648,5574,1266.23982604715,2566.38031586176,2436.03396658275,32.1411132810323,28.3996582029108,1006.12124818799,43.5000000000001,0.91796875,0.9287109375,-7.75451660156248,199447.824582285,3,5.8,6.74999999999999,0,0,0,0,99.90234375,79.9876091070014,383,464.46875,98,14.625,0,2844.40277714199
14:46:51:5428,5608,1260.55962462806,2567.62407873656,2420.44547188526,31.408691406033,25.3723144529137,1006.12124818799,43.5000000000001,0.9140625,0.91796875,-8.02764892578123,202722.071808957,3,5.8,6.74999999999999,0,0,0,0,99.90234375,80.09702130257,381.4375,462.90625,98,14.625,0.375,2844.40277714199
14:46:51:6199,5654,1254.03163195239,2570.27743953613,2423.18175020982,28.8085937497854,23.2727050779156,1006.20416571298,44.2500000000001,0.9140625,0.91796875,-8.24279785156248,200265.059708553,3,5.7,6.74999999999999,0,0,0,0,99.90234375,79.943844228774,379.71875,461.125,98,15,0,2844.40277714199
14:46:51:6974,5687,1247.86395056077,2569.36534676128,2432.13684290837,27.0141601560371,23.8281249997901,1006.28708323797,44.2500000000001,0.9130859375,0.91015625,-8.40759277343748,199442.517860685,3,5.7,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,377.53125,459.40625,98,15,0,2844.40277714199
14:46:51:7765,5726,1244.09127946899,2543.32924391547,2434.04394598307,26.6235351560375,25.0671386716639,1006.20416571298,44.2500000000001,0.900390625,0.908203125,-8.56323242187498,199707.853940643,3,5.7,7.12499999999999,0,0,0,0,99.90234375,80.0386681316001,377.0625,457.40625,98,15.375,0,2844.40277714199
14:46:51:8680,5780,1230.84454108492,2548.63596551462,2423.76217288472,26.5319824216626,25.8605957029132,1006.28708323797,44.2500000000001,0.90625,0.9072265625,-8.80584716796873,199718.467383841,3,5.7,7.12499999999999,0,0,0,0,99.90234375,80.0459622779713,374.9375,455.4375,98,15.375,0,2844.40277714199
14:46:51:9534,5816,1233.28194094759,2519.20024414436,2416.13376058595,26.5563964841625,26.5258789060376,1006.28708323797,44.2500000000001,0.8994140625,0.8955078125,-8.91876220703123,198078.690409705,3,5.8,7.49999999999999,0,0,0,0,99.90234375,79.943844228774,375.65625,453.53125,98,15.75,0,2844.40277714199
14:46:52:0381,5870,1212.82897688258,2485.03822384986,2427.57637903411,27.178955077912,25.6408691404134,1006.37000076295,45.0000000000001,0.8955078125,0.89453125,-9.04998779296873,198285.652552072,3,5.7,7.87499999999999,0,0,0,0,99.90234375,79.9949032533727,373.96875,451.21875,98,15.75,0,2844.40277714199
14:46:52:1227,5914,1205.36841382467,2474.50769817655,2409.0028534371,27.185058593537,25.1831054685388,1006.28708323797,45.0000000000001,0.900390625,0.890625,-9.05609130859373,200339.353810941,3,5.6,8.24999999999999,0,0,0,0,99.90234375,80.09702130257,372.46875,449.125,98,16.125,0,2844.40277714199
14:46:52:2230,5940,1197.50514991989,2458.00711070421,2392.2535133898,27.178955077912,24.4506835935395,1006.37000076295,45.0000000000001,0.896484375,0.8896484375,-8.93554687499998,198763.257495995,3,5.7,8.24999999999999,0,0,0,0,99.90234375,79.943844228774,370.21875,447.84375,98,16.125,0,2844.40277714199
14:46:52:3233,6004,1179.06569008927,2421.02589456016,2374.26041046769,25.2258300779138,20.3002929685434,1006.28708323797,45.0000000000001,0.890625,0.8876953125,-8.79058837890623,198253.812222477,3,5.6,8.99999999999999,0,0,0,0,99.90234375,80.0605505707138,372.5625,445.0625,98,16.5,0,2844.40277714199
14:46:52:4235,6044,1181.67264820325,2424.01092545968,2381.97174029145,23.5961914060403,21.6491699216672,1006.37000076295,45.7500000000001,0.8896484375,0.8779296875,-8.71582031249998,202106.492103456,3,5.6,8.62499999999999,0,0,0,0,99.90234375,79.943844228774,366.5625,444.4375,98,16.875,0,2844.40277714199
14:46:52:5238,6092,1182.94433508812,2416.4654306859,2384.54218356604,23.2666015622906,24.0905761716649,1006.45291828794,45.7500000000001,0.8662109375,0.875,-8.71582031249998,201220.269596399,3,5.6,8.62499999999999,0,0,0,0,99.90234375,80.0386681316001,366.71875,443.8125,98,16.875,0,2844.40277714199
14:46:52:6024,6135,1176.14081025406,2393.99478141452,2378.73795681697,23.2910156247906,23.4497070310405,1006.53583581293,45.7500000000001,0.87109375,0.8720703125,-8.95080566406248,199373.530479896,3,5.6,8.62499999999999,0,0,0,0,99.90234375,79.943844228774,366.25,443.125,98,17.25,0,2844.40277714199
14:46:52:6866,6173,1164.92877088579,2398.30649271382,2389.43431754025,24.0844726560399,26.5502929685376,1006.61875333791,46.5000000000001,0.865234375,0.8671875,-9.11560058593748,197314.522499428,3,5.6,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,365.34375,442.65625,98,17.25,-0.375,2844.40277714199
14:46:52:7712,6214,1156.55683222705,2394.0776989395,2346.56595712215,25.006103515414,21.4355468747924,1006.53583581293,46.5000000000001,0.8603515625,0.8642578125,-9.25445556640623,198349.333211261,3,5.6,8.99999999999999,0,0,0,0,99.90234375,80.0605505707138,364.71875,442.1875,98,17.625,0,2844.40277714199
14:46:52:8557,6245,1158.95184252689,2375.25542076753,2349.13640039674,24.7375488279143,21.8872070310419,1006.45291828794,46.5000000000001,0.8623046875,0.8623046875,-9.44519042968748,203475.626276036,3,5.5,9.37499999999999,0,0,0,0,99.90234375,79.943844228774,361.375,441.6875,98,17.625,0,2844.40277714199
14:46:52:9403,6293,1150.98260471504,2375.00666819257,2352.37018387122,24.7436523435392,24.9023437497891,1006.45291828794,46.5000000000001,0.8564453125,0.85546875,-9.62066650390623,200599.383169299,3,5.6,9.37499999999999,0,0,0,0,99.90234375,80.09702130257,358.46875,441,98,18,0,2844.40277714199
14:46:53:0250,6327,1138.77441062028,2368.12451361868,2319.53484397651,24.7009277341643,20.8557128904179,1006.37000076295,47.2500000000001,0.8515625,0.853515625,-9.77630615234373,197664.766124972,3,5.6,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,358.625,440.40625,98,18.375,0.375,2844.40277714199
14:46:53:1031,6362,1143.71279468986,2365.47115281911,2321.35902952621,24.4140624997896,21.765136718542,1006.45291828794,47.2500000000001,0.8486328125,0.8505859375,-9.89990234374998,199713.160662242,3,5.5,9.74999999999999,0,0,0,0,99.90234375,79.943844228774,356.53125,439.9375,98,18.375,0.375,2844.40277714199
14:46:53:1874,6392,1147.2735179675,2363.31529716946,2330.7287098497,24.2492675779147,24.9389648435391,1006.53583581293,47.2500000000001,0.845703125,0.849609375,-10.0616455078125,199108.194399939,3,5.5,9.74999999999999,0,0,0,0,99.90234375,80.09702130257,355.25,439.59375,98,18.375,0,2844.40277714199
14:46:53:2720,6435,1133.43332570382,2359.16942092012,2330.7287098497,23.92578124979,25.2990722654137,1006.45291828794,48.0000000000001,0.8408203125,0.84765625,-10.2752685546875,199373.530479896,3,5.5,9.74999999999999,0,0,0,0,99.90234375,79.9511383751452,353.84375,438.9375,98,18.75,-0.375,2844.40277714199
14:46:53:3562,6470,1126.86294346532,2365.88574044404,2309.91641107805,23.7609863279152,24.8657226560391,1006.45291828794,48.0000000000001,0.8388671875,0.8408203125,-10.4965209960937,199108.194399939,3,5.5,9.74999999999999,0,0,0,0,99.90234375,79.943844228774,349.5,438.53125,98,19.125,-0.375,2844.40277714199
14:46:53:4413,6502,1134.00558480201,2362.98362706951,2298.88838025483,23.5961914060403,21.2402343747925,1006.37000076295,48.0000000000001,0.830078125,0.83984375,-10.80322265625,200063.404287785,3,5.4,9.74999999999999,0,0,0,0,99.90234375,80.0459622779713,349.3125,438.09375,98,19.125,-0.375,2844.40277714199
14:46:53:5038,6542,1125.73962005036,2359.915678645,2287.94326695659,23.4436035154155,22.0520019529168,1006.45291828794,48.0000000000001,0.8310546875,0.8359375,-11.1465454101562,197059.799862669,3,5.5,10.125,0,0,0,0,99.90234375,79.943844228774,348.90625,437.84375,98,19.125,0,2844.40277714199
14:46:53:5883,6567,1121.64902723735,2360.16443121996,2306.59971007859,23.5717773435404,20.2880859372934,1006.37000076295,48.0000000000001,0.826171875,0.8349609375,-11.3723754882812,196980.199038682,3,5.5,10.125,0,0,0,0,99.90234375,80.09702130257,345.25,437.65625,98,19.125,0,2844.40277714199
14:46:53:6729,6602,1113.34067292287,2358.75483329519,2279.56859693294,23.1079101560408,20.2880859372934,1006.45291828794,48.7500000000001,0.8212890625,0.833984375,-11.7401123046875,200885.946135653,3,5.4,10.125,0,0,0,0,99.90234375,79.9803149606302,347.96875,437.21875,98,19.125,0,2844.40277714199
14:46:53:7576,6643,1118.34264133669,2355.18937972076,2285.70449378195,22.9492187497909,19.8242187497939,1006.53583581293,48.7500000000001,0.8251953125,0.8330078125,-12.225341796875,199362.917036698,3,5.4,10.125,0,0,0,0,99.90234375,79.943844228774,346.46875,436.53125,98,19.125,0,2844.40277714199
14:46:53:8422,6659,1126.0999313344,2352.03851377127,2282.88529793241,22.7661132810411,23.5351562497904,1006.53583581293,48.7500000000001,0.8232421875,0.8271484375,-12.5228881835937,196799.770504311,4,5.5,10.125,0,0,0,0,99.90234375,80.09702130257,346.5,436.25,98,19.125,0,2844.40277714199
