Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
15:27:43:8618,4016,1311.57546349279,2393.33144121462,2394.57520408942,33.2092285154063,31.8298339841576,1018.97346456092,10.8,0.974609375,0.9951171875,-5.61065673828123,199421.290974289,3,5.5,-3.75,0,0,0,0,99.90234375,79.943844228774,356.8125,559,87,11.625,-4.12499999999999,2462.31882200351
15:27:43:9398,4077,1297.16301213092,2393.33144121462,2384.45926604105,33.1237792966564,30.303955077909,1018.97346456092,10.8,0.98046875,0.9951171875,-6.04095458984373,199601.71950866,3,5.5,-3.375,0,0,0,0,99.90234375,79.9949032533727,356.96875,560.03125,87,11.625,-4.12499999999999,2462.31882200351
15:27:44:0022,4104,1293.96260013733,2392.00476081484,2382.55216296636,32.8857421872816,31.4697265622829,1018.97346456092,10.8,0.9892578125,0.9951171875,-6.34307861328123,200148.311833372,3,5.4,-3,0,0,0,0,99.90234375,79.9949032533727,357.84375,560.4375,87,11.625,-3.75,2462.31882200351
15:27:44:0802,4149,1291.12249942779,2392.00476081484,2372.93373006791,32.7148437497818,30.9936523435334,1018.97346456092,10.8,0.9912109375,0.9951171875,-6.46820068359373,200832.878919662,3,5.4,-2.625,0,0,0,0,99.90234375,79.9949032533727,360.21875,561.09375,87,11.625,-3.75,2462.31882200351
15:27:44:1582,4193,1289.87200732433,2390.67808041505,2375.67000839247,32.5622558591569,30.9265136716584,1018.97346456092,10.8,0.994140625,0.9951171875,-6.56738281249998,202339.987853819,3,5.4,-2.625,0,0,0,0,99.90234375,79.943844228774,361.4375,561.65625,87,11.625,-3.75,2462.31882200351
15:27:44:2206,4235,1286.96832227054,2390.67808041505,2380.31338979172,32.5500488279069,31.5673828122828,1018.89054703594,10.7,0.99609375,0.9951171875,-6.60095214843748,200928.399908446,3,5.4,-2.25,0,0,0,0,99.90234375,79.8927852041753,359.46875,562.46875,87,11.625,-3.75,2462.31882200351
15:27:44:2830,4278,1285.50588235294,2389.35140001526,2379.40129701687,32.5439453122819,31.9152832029075,1018.97346456092,10.7,0.998046875,0.99609375,-6.59179687499998,199851.13542382,3,5.4,-2.25,0,0,0,0,99.90234375,79.8927852041753,358.9375,557.375,87,11.625,-3.375,2462.31882200351
15:27:44:3454,4305,1285.35751888304,2389.35140001526,2389.1026474403,32.5683593747819,32.3059082029071,1018.97346456092,10.7,0.9990234375,0.99609375,-6.56433105468748,199262.089326314,3,5.4,-2.25,0,0,0,0,99.90234375,79.9949032533727,358.40625,553.4375,87,11.625,-3.375,2462.31882200351
15:27:44:4234,4344,1284.29777981231,2389.35140001526,2400.46234836347,32.8491210935316,33.6730957029059,1018.97346456092,10.7,0.9990234375,0.99609375,-6.52923583984373,198540.375188831,3,5.4,-2.25,0,0,0,0,99.90234375,80.09702130257,356.9375,544.71875,87,11.625,-3.375,2462.31882200351
15:27:44:4858,4388,1287.60416571298,2389.35140001526,2401.45735866331,33.6425781247809,34.539794921655,1018.89054703594,10.7,0.9990234375,0.99609375,-6.48193359374998,200381.807583734,3,5.4,-2.25,0,0,0,0,99.90234375,79.943844228774,361.875,538.875,87,11.625,-3.375,2462.31882200351
15:27:44:5638,4426,1284.55211718929,2389.35140001526,2406.34949263753,34.7534179685298,34.8754882810297,1018.89054703594,10.7,1.00390625,0.99609375,-6.43005371093748,199166.56833753,3,5.4,-2.25,0,0,0,0,99.90234375,79.8927852041753,360.0625,534.84375,87,11.625,-3,2462.31882200351
15:27:44:6418,4464,1278.85072098879,2389.35140001526,2405.85198748761,35.4797363279042,36.4501953122782,1018.97346456092,10.7,1.00390625,0.99609375,-6.30645751953123,198535.068467231,3,5.4,-2.25,0,0,0,0,99.90234375,79.8927852041753,358.65625,530.78125,87,11.625,-3,2462.31882200351
15:27:44:7042,4521,1273.72158388647,2389.35140001526,2391.34142061494,35.644531249779,34.3933105466552,1018.97346456092,10.7,1.001953125,0.99609375,-6.15997314453123,200243.832822156,3,5.4,-1.875,0,0,0,0,99.90234375,79.9949032533727,358.09375,525.78125,87,11.625,-3,2462.31882200351
15:27:44:7822,4547,1274.7813229572,2389.35140001526,2380.72797741665,35.5773925779041,34.3017578122803,1018.97346456092,10.7,1.00390625,0.99609375,-6.05316162109373,199654.786724651,3,5.4,-1.875,0,0,0,0,99.90234375,80.0459622779713,359.46875,523.5625,87,11.625,-3,2462.31882200351
15:27:44:8602,4588,1277.49425497826,2389.35140001526,2378.48920424201,35.601806640404,34.5092773435301,1018.97346456092,10.7,0.9990234375,0.99609375,-5.91430664062498,199463.744747082,3,5.4,-1.875,0,0,0,0,99.90234375,79.9949032533727,356.65625,520.78125,87,12,-3,2462.31882200351
15:27:44:9382,4637,1271.2841840238,2389.35140001526,2382.22049286641,35.3210449216543,32.5439453122819,1018.97346456092,10.7,1.0029296875,0.99609375,-5.81665039062498,200594.0764477,3,5.4,-1.875,0,0,0,0,99.90234375,79.943844228774,357.03125,517.8125,87,12,-2.625,2462.31882200351
15:27:45:0006,4668,1283.51357289998,2389.35140001526,2382.55216296636,35.1623535154045,34.4360351560301,1018.97346456092,10.7,0.9951171875,0.99609375,-5.73730468749998,199177.181780728,3,5.4,-1.875,0,0,0,0,99.90234375,79.8927852041753,356.75,515.4375,87,12,-2.625,2462.31882200351
15:27:45:0630,4708,1294.30171663996,2389.35140001526,2383.96176089113,35.0036621091546,33.4289550779061,1018.97346456092,10.7,0.9931640625,0.99609375,-5.73730468749998,200885.946135653,3,5.4,-1.5,0,0,0,0,99.90234375,79.9073734969178,356.28125,512.75,87,12,-2.625,2462.31882200351
15:27:45:1410,4740,1283.8314946212,2389.35140001526,2379.48421454185,35.0036621091546,33.6486816404059,1018.97346456092,10.7,0.986328125,0.99609375,-5.79071044921873,199803.374929427,3,5.4,-1.5,0,0,0,0,99.90234375,79.9949032533727,355.75,510.5625,87,12,-2.625,2462.31882200351
15:27:45:2034,4790,1297.65049210346,2389.35140001526,2382.13757534143,35.0036621091546,34.3017578122803,1018.97346456092,10.7,0.9873046875,0.9912109375,-5.96466064453123,199400.064087892,3,5.4,-1.5,0,0,0,0,99.90234375,79.9949032533727,356.53125,507.21875,87,12.375,-2.625,2462.31882200351
15:27:45:2814,4835,1296.73911650263,2389.35140001526,2382.22049286641,35.1318359372795,34.6984863279049,1018.97346456092,10.7,0.98046875,0.978515625,-6.11572265624998,200031.563958191,3,5.5,-1.5,0,0,0,0,99.90234375,79.9949032533727,356.28125,504.125,87,12.375,-2.625,2462.31882200351
15:27:45:3438,4872,1295.72176699474,2389.35140001526,2378.48920424201,35.2172851560294,34.9487304685297,1018.89054703594,10.8,0.95703125,0.9443359375,-6.36291503906248,198147.677790494,3,5.8,-1.5,0,0,0,0,99.90234375,79.9949032533727,360.9375,501.8125,87,12.375,-2.625,2462.31882200351
15:27:45:4218,4901,1289.6812542916,2389.35140001526,2371.35829709316,35.4736328122792,34.9243164060297,1018.97346456092,10.8,0.9140625,0.919921875,-6.66351318359373,198206.051728084,3,5.9,-1.5,0,0,0,0,99.90234375,79.9292559360315,363.34375,499.5,87,12.75,-2.25,2462.31882200351
15:27:45:4842,4950,1291.1436942092,2389.35140001526,2364.06155489434,35.4553222654042,34.4787597654051,1018.97346456092,10.8,0.8974609375,0.9052734375,-7.24639892578123,199177.181780728,3,6,-1.125,0,0,0,0,99.90234375,79.8927852041753,366.625,496.3125,87,13.125,-2.25,2462.31882200351
15:27:45:5622,4977,1299.26129549096,2388.02471961548,2344.07843137255,35.3210449216543,32.6538085935318,1018.97346456092,10.8,0.8740234375,0.89453125,-7.72247314453123,201002.694010834,3,6,-1.125,0,0,0,0,99.90234375,79.943844228774,366.59375,494.25,87,13.125,-2.25,2462.31882200351
15:27:45:6402,5015,1294.13215838865,2388.02471961548,2343.58092622263,34.7229003904049,31.9763183591575,1018.97346456092,10.8,0.8642578125,0.88671875,-8.48388671874998,201857.076188297,3,5.9,-1.125,0,0,0,0,99.90234375,79.9949032533727,364.96875,491.84375,87,13.125,-2.25,2462.31882200351
15:27:45:7026,5066,1279.71970702678,2388.02471961548,2339.93255512322,34.3444824216552,31.9946289060324,1018.97346456092,10.8,0.861328125,0.8828125,-9.26208496093748,200541.009231709,3,6,-1.125,0,0,0,0,99.90234375,79.9949032533727,358.34375,489.125,87,13.125,-1.875,2462.31882200351
15:27:45:7806,5086,1277.28230716411,2388.02471961548,2337.19627679866,33.8562011716557,31.9580078122825,1018.97346456092,10.8,0.859375,0.8798828125,-9.80072021484373,201002.694010834,3,5.9,-1.125,0,0,0,0,99.90234375,79.9949032533727,357.8125,487.96875,87,13.5,-1.5,2462.31882200351
15:27:45:8586,5131,1276.11659418631,2388.02471961548,2344.16134889754,33.6975097654058,31.8237304685326,1018.97346456092,10.8,0.859375,0.876953125,-10.4888916015625,199182.488502327,3,5.9,-0.749999999999999,0,0,0,0,99.90234375,79.943844228774,359.0625,485.625,87,13.5,-1.5,2462.31882200351
15:27:45:9210,5169,1276.37093156329,2388.02471961548,2343.58092622263,33.532714843531,31.347656249783,1018.97346456092,10.8,0.859375,0.875,-11.0855102539062,201910.143404288,3,5.9,-0.749999999999999,0,0,0,0,99.90234375,79.8417261795767,355.90625,483.53125,87,13.5,-1.125,2462.31882200351
15:27:45:9834,5196,1272.81020828565,2388.02471961548,2343.58092622263,33.0505371091564,31.3232421872831,1018.97346456092,10.9,0.8583984375,0.8720703125,-11.5020751953125,201342.324193179,3,5.9,-0.749999999999999,0,0,0,0,99.90234375,79.9073734969178,352.375,481.84375,87,13.5,-0.749999999999999,2462.31882200351
15:27:46:0614,5235,1268.88917372396,2388.02471961548,2354.69187457084,32.8796386716566,31.7016601560327,1018.97346456092,10.9,0.85546875,0.8701171875,-11.8865966796875,201034.534340429,3,5.9,-0.375,0,0,0,0,99.90234375,80.09702130257,354.625,480.0625,87,13.5,-0.749999999999999,2462.31882200351
15:27:46:1238,5281,1281.45767910277,2389.35140001526,2347.31221484703,32.8796386716566,34.4787597654051,1018.97346456092,10.9,0.8564453125,0.865234375,-12.3443603515625,200201.379049363,3,5.9,0,0,0,0,0,99.90234375,80.0094915461151,353.25,477.6875,87,13.875,-0.749999999999999,2462.31882200351
15:27:46:2018,5311,1274.7813229572,2388.02471961548,2344.16134889754,33.3374023435312,30.4260253904089,1018.97346456092,10.9,0.8515625,0.861328125,-12.65869140625,201002.694010834,3,5.9,0.375,0,0,0,0,99.90234375,79.8927852041753,355,475.40625,87,13.875,0,2462.31882200351
15:27:46:2798,5351,1267.49031815061,2388.02471961548,2340.43006027314,33.1909179685313,30.4748535154089,1018.97346456092,10.9,0.8486328125,0.8583984375,-13.0630493164062,200084.631174182,3,5.9,0.375,0,0,0,0,99.90234375,79.9292559360315,353.53125,473.1875,87,13.875,0,2462.31882200351
15:27:46:3422,5389,1253.54415197986,2388.02471961548,2348.22430762189,33.0444335935314,30.8593749997835,1018.97346456092,10.9,0.8466796875,0.857421875,-13.4231567382812,199739.694270238,3,5.9,0.749999999999999,0,0,0,0,99.90234375,80.0459622779713,351.875,471,87,13.875,0.375,2462.31882200351
15:27:46:4202,5437,1252.18768596933,2388.02471961548,2342.42008087282,32.8002929685317,30.5908203122838,1018.97346456092,10.9,0.84765625,0.8583984375,-13.690185546875,198301.572716869,3,5.9,1.875,0,0,0,0,99.90234375,79.9949032533727,357.8125,468.875,87,14.25,0.749999999999999,2462.31882200351
