﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 91 ProMETH VTT2 3.5 v5 - WBAWB73588P044090.mhd
397.291,14.6,9.5,-9.4,0,167,0,0,0,0,0,0,5,3,50,14.38,14.18,20.5,20.7,21,169,701.4,3033,7.2,4,7.3,31.9,72.2,0,36.9,47.9,38.8,0
397.416,14.6,9.8,-9.4,0,167,0,0,0,0,0,0,5,3,52,14.58,14.34,20.6,20.7,21,169,712.3,3028,7.5,5.3,7.1,31.9,72,0,37.2,47.8,39.1,0
397.543,14.6,36,-8.9,0,167,0,0,0,0,0,0,5,3,52,14.51,14.58,23.3,35.7,25.9,169,693.3,3030,6.4,6.6,10.9,33.8,90.1,0,33.6,45.6,35.3,0
397.668,14.6,68.8,-1.1,4.1,167,0,0,0,0,0,0,5,3,50,14.37,14.53,76,126.3,72.6,169,902.1,3127,8.6,9.2,35.5,6,289.7,0,48.2,56.1,30.9,0
397.797,14.6,80.5,0.2,15.8,167,0,0,0,0,0,0,5,3,50,10.96,12.25,84.5,158.9,136.1,169,1651.9,3121,-1.3,0.3,79.5,13.1,331.3,0,80,88.8,27.5,0
397.926,14.6,99.6,3,16.8,167,0,0,0,0,0,0,5,3,50,12.45,11.93,100.9,160.3,166.7,169,1583.8,3150,-6.2,-9.6,80.7,13.9,395.5,0,80,89.7,20.7,0
398.057,14.6,99.6,6,18.5,167,0,0,0,0,0,0,5,3,50,13.12,13.06,118.2,166,183.6,169,1958.4,3198,-4.3,-8.7,81.1,11.6,459.1,0,80,89.8,23.8,0
398.187,14.6,99.6,9.4,19.7,167,0,0,0,0,0,0,5,3,52,12.42,12.78,138.5,170.1,199.9,169,2656.1,3285,-6.3,-12,81.1,9,532.1,0,80,89.1,20.8,0
398.311,14.6,99.6,12.4,19.6,167,0,0,0,0,0,0,5,3,52,12.02,12.45,149.1,170.1,211.5,169,2873.1,3372,-12,-12,81,6.8,561.6,0,51.8,63.3,22,0
398.438,14.6,99.6,16.9,19.6,167,0,0,0,0,0,0,5,3,52,12.71,12.68,162.4,170.1,222.6,169,2619.6,3439,-12,-12,81.1,2.2,572.5,0,23.7,35.7,22.7,0
398.569,14.6,99.6,21.2,19.6,167,0,0,0,0,0,0,5,3,52,12.95,12.95,174.8,170.1,234.1,169,2538.5,3571,-12.2,-13.6,54.2,4.5,622.9,0,22.2,34.7,24.3,0
398.704,14.6,99.6,20.3,19.6,167,0,0,0,0,0,0,5,3,54,13.24,13.52,172.2,170.1,243,169,2418,3703,-9.5,-8.8,29.3,4.5,624.3,0,21.3,34.3,25.1,0
398.836,14.6,99.6,19.8,19.6,167,0,0,0,0,0,0,5,3,54,13.29,13.22,170.5,170.1,247.3,169,2243.8,3833,-2.8,-4.3,26.8,4.5,620.3,0,21.6,34.4,25.4,0
398.963,14.6,99.6,19.7,19.6,167,0,0,0,0,0,0,5,3,54,12.39,12.82,170.2,170.1,250.2,169,2064.6,3921,-0.1,-1.9,25.7,3.8,621,0,21.7,34.4,25.3,0
399.088,14.6,99.6,19.7,19.6,167,0,0,0,0,0,0,5,3,55,11.9,12.45,170.2,170.1,251.9,169,1927.7,3980,-1.3,-4.5,24.9,3.8,632.2,0,21.4,33.4,24.9,0
399.218,14.6,99.6,19.5,19.6,167,0,0,0,0,0,0,5,3,55,12.2,12.94,169.6,170.1,258.6,169,1866.6,4147,1.1,0.2,25.3,6.4,648.1,0,22.5,34,26.1,0
399.347,14.6,99.6,19.5,19.7,167,0,0,0,0,0,0,5,3,55,12.22,12.52,169.7,170.1,265.9,169,1716.1,4273,-1.9,0.2,25.6,6,649.7,0,23.4,35.1,27.1,0
399.479,14.6,99.6,19.6,19.7,167,0,0,0,0,0,0,5,3,55,12.07,12.28,169.9,170.1,274.8,169,1714.5,4431,0.4,0.1,26.8,5.2,651.6,0,25,36.4,28.8,0
399.606,14.6,99.6,19.6,19.7,167,0,0,0,0,0,0,5,3,57,11.59,11.95,169.7,170.1,280.5,169,1726.3,4495,-1.1,0.1,28.2,5.2,654.8,0,25.3,36.6,29.2,0
399.736,14.6,99.6,19.5,19.8,167,0,0,0,0,0,0,5,3,57,11.47,11.72,169.4,170.1,286.1,169,1774.1,4616,-3.2,-1.9,30.4,4.9,651,0,26.8,38.6,30.8,0
399.869,14.6,99.6,19.8,19.8,167,0,0,0,0,0,0,5,3,57,11.19,11.74,170,170.1,292.3,169,1792.8,4716,-4.4,-2.3,33.4,5.2,659.3,0,27.7,40.5,31.7,0
399.994,14.6,99.6,19.6,19.8,167,0,0,0,0,0,0,5,3,57,11.24,11.5,169.2,170.1,296.8,169,1829.4,4800,-7.3,-4.7,36.1,5.2,659.6,0,29.8,41.1,33.1,0
400.126,14.6,99.6,19.6,19.8,167,0,0,0,0,0,0,5,3,57,11.3,11.44,169.3,170.1,303.6,169,1902.6,4883,-9.6,-7.4,41.6,6,669.1,0,31.2,43.8,34.4,0
400.256,14.6,99.6,19.6,19.9,167,0,0,0,0,0,0,5,3,57,11.14,11.39,169.3,170.1,308.8,169,2017.9,4970,-10.9,-8.7,45.5,6,672.5,0,32.7,43.8,35.5,0
400.386,14.6,99.6,19.6,19.9,167,0,0,0,0,0,0,5,3,59,11.11,11.39,169.1,170.1,317.1,169,2062.6,5109,-11.3,-9.5,50.3,6.4,679.2,0,35.8,47.3,38.8,0
400.518,14.6,99.6,19.6,20,167,0,0,0,0,0,0,5,3,59,11.14,11.43,169,170.1,323.3,169,2107.4,5148,-11.9,-9.8,55.3,6.4,678.4,0,35.3,46.8,38.7,0
400.650,14.6,99.6,19.6,20,167,0,0,0,0,0,0,5,3,59,11.26,11.5,168.9,170.1,331.7,169,2159.6,5309,-12.5,-10.5,79.5,6.4,680.4,0,38,49.7,41.5,0
400.776,14.6,99.6,19.4,20,167,0,0,0,0,0,0,5,3,61,11.16,11.33,168.3,170.1,339.9,169,2207.5,5332,-12,-10.3,81.1,6.4,679.5,0,37.9,49.6,41.6,0
400.907,14.6,99.6,19,20.2,169,0,0,0,0,0,0,5,3,61,11.21,11.56,166.9,170.2,345.8,169,2290.1,5456,-10.4,-7.6,81.1,6.8,681,0,40.2,50.9,42.2,0
401.037,14.6,99.6,18.5,20.2,169,0,0,0,0,0,0,5,3,61,11.1,11.53,165.2,170.2,358.5,169,2317.6,5801,-12,-8.7,81,6.8,674.8,0,43.9,54.4,44.3,0
401.167,14.6,99.6,18.1,20.3,169,0,0,0,0,0,0,5,3,61,11.6,11.6,164.1,170.3,364.4,169,2419.7,5513,-8.6,-5,81,6.4,670.8,0,41.1,52.8,42.8,0
401.296,14.6,99.6,18.1,20.4,169,0,0,0,0,0,0,5,3,63,11.34,11.53,163.6,170.4,366.5,169,2350.2,5705,-8.3,-5.7,80.9,6.8,674.3,0,43.6,53.8,44.5,0
401.422,14.6,99.6,17.7,20.5,169,0,0,0,0,0,0,5,3,64,11.43,11.86,162.3,170.4,373.4,169,2430.8,5837,-8.4,-4.6,81.1,7.5,672.1,0,44.9,56,45.4,0
401.542,14.6,99.6,17.4,20.6,169,0,0,0,0,0,0,5,3,66,11.46,11.72,161.6,170.5,376.7,169,2426.7,5829,-8.1,-3.6,80.9,6.8,670.1,0,43.8,54.6,44.4,0
401.668,14.6,99.6,17.4,20.7,169,0,0,0,0,0,0,5,3,66,11.34,11.49,161.1,170.6,381.5,169,2409.3,5942,-6.4,-2.1,81,7.5,675.4,0,45.5,56.6,45.9,0
401.801,14.6,99.6,17.2,20.8,169,0,0,0,0,0,0,5,3,68,11.36,11.6,160.4,170.7,387.3,169,2484.6,5998,-5.4,-1.2,81,7.5,673.9,0,46.3,56.3,46.3,0
401.926,14.6,99.6,17.2,20.9,169,0,0,0,0,0,0,5,3,68,11.19,11.43,160.2,170.8,391.9,169,2410.1,6078,-5.3,-1.4,81,7.9,675,0,47,58.3,46.6,0
402.056,14.6,99.6,17.1,21,169,0,0,0,0,0,0,5,3,70,11.14,11.36,159.8,170.8,399.6,169,2442.6,6332,-6.7,-2.5,81,9.4,678.4,0,49.1,60.1,48.5,0
402.188,14.6,99.6,16.8,21.2,169,0,0,0,0,-3.3,0,5,4,72,11.23,11.56,158.3,170.9,413.1,169,2612.4,6301,-7.2,-3.8,81.1,9.4,672.5,0,50.1,61.8,48.9,0
402.316,14.6,99.6,16.8,21.3,169,0,0,0,0,-3.3,0,5,4,72,11.3,11.59,158.1,171,411.8,169,2571.6,6351,-5.1,-1.6,81,9.4,671.9,0,50.1,60.1,48.3,0
402.449,14.6,99.6,16.8,21.4,169,0,0,0,0,-3.3,0,5,4,73,11.4,11.59,157.9,171.1,415.2,169,2563.1,6364,-6.8,-3.3,81,9.4,671.2,0,50.8,62.8,48.9,0
402.579,14.6,99.6,16.8,21.5,169,0,0,0,0,-3,0,5,4,75,11.46,11.66,157.7,171.2,418.6,169,2621.1,6438,-4.3,-1.9,81,9.4,671.1,0,52.1,62.7,49.9,0
402.703,14.6,99.6,16.8,21.8,169,0,0,0,0,-3,0,5,4,77,11.34,11.42,157.2,171.4,423.1,169,2641.2,6501,-7.1,-3.4,81.1,9.4,669.5,0,53,62,50.5,0
402.830,14.6,99.6,16.8,21.9,169,0,0,0,0,-2.7,0,5,4,79,11.3,11.5,156.9,171.4,426.8,169,2579.1,6571,-4.7,-2.3,81.1,-7.1,669,0,53.8,63.6,51,0
402.955,14.6,99.6,20.6,22,169,0,0,0,0,-2.7,0,5,4,79,11.42,11.6,167.6,171.5,399.2,169,2490.4,5404,-4.3,-1.6,80.9,-22.5,269.3,0,44.2,52.1,45.5,0
403.076,14.6,99.6,22.8,22.1,169,0,0,0,0,-2.3,0,5,4,81,11.43,11.62,173.4,171.6,351.6,169,1994.2,4949,-4.1,-1.8,66,-12.8,423.4,0,37.7,47.2,40.2,0
403.193,14.6,99.6,22.5,22.4,169,0,0,0,0,-2.3,0,5,4,82,11.43,11.72,172.1,171.7,330.7,169,1762.2,4968,-2.9,0.1,48.4,-11.6,435.1,0,37,46,39.5,0
403.318,14.6,75.2,21.8,22.5,169,0,-3,0,0,-2,0,5,4,82,11.29,11.37,169.7,171.7,332.4,169,1734.2,5357,-1.6,-0.1,48.9,6.4,675.3,0,43.3,53.4,43,0
403.446,14.6,0,11.2,0.5,171,0,-3,0,0,-2,0,5,4,84,11.24,11.49,139.9,82.3,233.7,169,1888.4,4996,-3,0.8,19.6,-4.5,480.5,0,20.2,33,21.2,0
403.566,14.6,0,-4.5,0,171,0,-2.7,0,0,-1.7,0,5,4,84,13.29,13.47,53.4,38.8,121.8,169,2485.2,5015,-1.5,2.5,7.8,22.9,211,0,15.3,27.8,16.1,0
403.696,14.6,0,-10.8,0,171,0,0,0,0,0,0,5,4,84,12.19,12.12,15.1,12.3,43.8,169,1930.9,4893,-12,-10.8,2.9,22.1,50.8,0,41.1,51.2,43.2,0
403.831,14.6,0,-11.5,0,171,0,0,0,0,0,0,5,4,82,12.88,11.62,11,11.4,23.2,169,1814.4,4939,-12,-12,4.8,5.6,18,0,41.6,51.9,43.7,0
403.967,14.6,0,-11.4,0,171,0,0,0,0,0,0,5,4,82,11.7,11.44,11.2,11.4,19.2,169,1876.5,4895,0,0,4.9,5.6,0,0,41.4,51.5,43.6,0
404.099,14.6,0,-11.4,0,171,0,0,0,0,0,0,5,4,81,13.04,12.71,11,11.4,18.8,169,1825.9,4922,0,0,5.2,6.4,0,0,41.6,52.9,43.7,0
404.221,14.6,0,-11.3,0,171,0,0,0,0,0,0,5,4,79,14.31,12.95,11.2,11.4,18.5,169,1734.4,4878,0,0,5.4,5.6,0,0,41.4,51.5,43.6,0
404.343,14.6,0,-11.3,0,171,0,0,0,0,0,0,5,4,79,15.72,14.31,11.2,11.4,18.6,169,1276.7,4898,0,0,5.4,5.6,0,0,41.4,51.8,43.6,0
404.476,14.6,0,-11.3,0,172,0,0,0,0,0,0,5,4,79,16.69,15.63,11.2,11.3,18.5,169,893.2,4860,0,0,5.4,5.6,0,0,41.4,51.8,43.6,0
404.603,14.6,0,-11.3,0,172,0,0,0,0,0,0,5,4,77,18.93,17.64,11,11.3,18.2,169,627.8,4781,0,0,5.5,5.6,0,0,41.5,52.8,43.7,0
404.736,14.6,0,-11.3,0,172,0,0,0,0,0,0,5,4,77,21.94,19.93,11.2,11.3,18.2,169,549.1,4847,0,0,5.6,5.6,0,0,41.8,52.4,43.9,0
404.865,14.6,0,-11.3,0,172,0,0,0,0,0,0,5,4,77,25.74,22.6,11.2,11.3,18.2,169,595.3,4800,0,0,5.7,5.6,0,0,41.5,51.5,43.6,0
404.988,14.6,0,-11.3,0,172,0,0,0,0,0,0,5,4,75,29.61,24.91,11,11.3,18,169,636.2,4772,0,0,5.8,5.6,0,0,41.5,52.8,43.7,0
405.116,14.6,0,-11.3,0,172,0,0,0,0,0,0,5,4,75,33.86,29.03,11.2,11.3,18,169,674.6,4775,0,0,5.9,5.2,0,0,41.5,51.9,43.7,0
405.247,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,75,37.66,31.96,11.1,11.3,17.9,169,699.6,4753,0,0,5.9,5.2,0,0,41.5,51.9,43.7,0
405.377,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,73,43.02,37.4,11,11.2,17.7,169,718.1,4711,0,0,6.1,5.2,0,0,41.6,52.2,43.7,0
405.509,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,73,51.86,41.01,11.1,11.2,17.7,169,724.7,4727,0,0,6,5.2,0,0,41.6,52.2,43.7,0
405.637,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,73,56.92,47.37,11,11.2,17.6,169,729,4696,0,0,6.1,5.2,0,0,41.6,52.3,43.7,0
405.769,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,73,66.15,53.06,11.1,11.2,17.6,169,728,4685,0,0,6.1,5.2,0,0,41.6,53.2,43.7,0
405.896,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,72,73.42,55.58,11.1,11.2,17.4,169,733.8,4643,0,0,6.2,5.2,0,0,41.6,51.7,43.8,0
406.026,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,72,83.85,62.93,11.1,11.2,17.3,169,733.3,4648,0,0,6.2,5.2,0,0,41.6,52.3,43.8,0
406.153,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,72,96.24,69.16,11.1,11.2,17.3,169,732,4643,0,0,6.2,5.2,0,0,41.6,52.9,43.8,0
406.277,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,72,102.55,73.34,11.2,11.2,17.2,169,735.5,4584,0,0,6.2,4.9,0,0,41.5,51.9,43.7,0
406.406,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,72,112.96,85.73,11.1,11.2,17.2,169,732.3,4596,0,0,6.2,5.2,0,0,41.5,52.5,43.7,0
406.538,14.6,0,-11.3,0,174,0,0,0,0,0,0,5,4,72,122.97,92.05,11.1,11.2,17.1,169,731.2,4575,0,0,6.2,4.9,0,0,41.5,51.5,43.7,0
406.667,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,72,136.33,100.34,11.1,11.2,17.1,169,730.2,4561,0,0,6.2,4.9,0,0,41.5,51.8,43.6,0
406.796,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,72,149.28,106.56,11.2,11.2,17,169,729,4535,0,0,6.2,4.9,0,0,41.4,52.7,43.6,0
406.923,14.6,0,-11.3,0,176,0,0,0,0,0,0,5,4,72,169.38,110.69,11.1,11.3,17,169,730.2,4517,0,0,6.2,4.9,0,0,41.4,53,43.5,0
407.046,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,182.74,112.9,11.2,11.3,17,169,731.2,4502,0,0,6.2,4.9,0,0,41.3,52.9,43.5,0
407.176,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,182.84,116.92,11.3,11.3,16.9,169,731.2,4479,0,0,6.1,4.9,0,0,41.3,52,43.4,0
407.296,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,72,196.01,128.98,11.3,11.3,16.9,169,732.8,4460,0,0,6.2,4.9,0,0,41.3,52.9,43.4,0
407.426,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,70,209.26,142.24,11.3,11.3,16.9,169,732.8,4460,0,0,6.2,4.9,0,0,41.3,53.5,43.4,0
407.556,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,70,215.9,155.49,11.3,11.4,16.8,169,731.2,4426,0,0,6.1,4.9,0,0,41.2,51.6,43.4,0
407.688,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,70,229.15,162.13,11.3,11.4,16.8,169,733.8,4418,0,0,6.1,4.5,0,0,41.2,51.8,43.3,0
407.812,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,70,234.95,161.92,11.3,11.5,16.8,169,734.6,4372,0,0,6.2,4.5,0,0,41.1,51.8,43.2,0
407.936,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,70,234.95,168.76,11.4,11.4,16.8,169,736.7,4393,0,0,6.2,4.5,0,0,41.2,51.8,43.3,0
408.065,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,70,234.95,195.37,11.4,11.5,16.7,169,732,4359,0,0,6.2,4.5,0,0,41.1,52.7,43.2,0
408.198,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,202.01,11.4,11.5,16.7,169,736.7,4332,0,0,6.1,4.5,0,0,41,52.3,43.1,0
408.323,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,208.44,11.5,11.6,16.7,169,732.3,4322,0,0,6.2,4.5,0,0,41,52.3,43.1,0
408.452,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,202.01,11.4,11.6,16.6,169,731.2,4290,0,0,6.1,4.5,0,0,40.9,52.5,43,0
408.579,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,214.65,11.5,11.6,16.6,169,732.8,4293,0,0,6.1,4.5,0,0,40.9,51.6,43.1,0
408.711,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,228.33,11.5,11.6,16.6,171,736.3,4251,0,0,6.1,4.1,0,0,40.9,52.2,43,0
408.838,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,228.63,11.6,11.7,16.5,171,736.3,4237,0,0,6.1,4.1,0,0,40.8,51.2,43,0
408.967,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,215.26,11.6,11.7,16.5,171,734.6,4228,0,0,6.1,4.1,0,0,40.8,52.4,42.9,0
409.092,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,222,11.7,11.8,16.4,171,736.3,4186,0,0,6.1,4.1,0,0,40.7,53,42.8,0
409.218,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.7,11.7,16.4,171,736.3,4210,0,0,6.1,4.1,0,0,40.8,51.1,42.9,0
409.345,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.7,11.8,16.4,171,737.7,4158,0,0,6,4.1,0,0,40.7,52.3,42.8,0
409.467,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.7,11.8,16.4,171,739,4168,0,0,6,4.1,0,0,40.7,51.1,42.8,0
409.602,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.8,11.8,16.3,171,739.9,4125,0,0,6,4.1,0,0,40.6,51.9,42.7,0
409.739,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.8,11.8,16.3,171,739.9,4118,0,0,6,3.8,0,0,40.6,51,42.7,0
409.867,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.8,11.9,16.2,171,739,4098,0,0,6,4.1,0,0,40.5,50.9,42.6,0
409.997,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.8,11.9,16.2,171,732.8,4080,0,0,5.9,3.8,0,0,40.5,50.9,42.6,0
410.123,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.9,11.9,16.2,171,732,4050,0,0,5.9,3.8,0,0,40.5,51.8,42.5,0
410.247,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,11.9,11.9,16.2,171,731.2,4060,0,0,5.9,3.8,0,0,40.5,50.9,42.6,0
410.377,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,12,12,16.1,171,732,4024,0,0,5.9,3.8,0,0,40.4,51.7,42.5,0
410.506,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,68,234.95,234.95,12,12,16.1,171,731.9,4009,0,0,5.9,3.8,0,0,40.4,50.7,42.4,0
410.628,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,66,234.95,234.95,12,12,16,171,732.6,4007,0,0,5.9,3.8,0,0,40.4,50.4,42.4,0
410.762,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,66,234.95,234.95,11.9,11.9,15.9,171,734.7,3977,0,0,5.8,3.8,0,0,40.1,52.4,42.2,0
410.890,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,4,66,234.95,234.95,11.8,11.9,15.8,171,733.8,3957,0,0,5.8,3.8,0,0,40,51.3,42,0
411.018,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,5,66,234.95,234.95,11.8,11.8,15.7,171,738.1,3927,0,0,5.8,3.4,0,0,39.7,51.1,41.8,0
411.147,14.6,0,-11.2,0,176,0,0,0,0,0,0,5,5,66,234.95,234.95,11.8,11.6,15.1,171,736.3,3845,0,0,5.5,3.4,0,0,39.1,50.8,41.1,0
