Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.23 00003076501D02 v3.2 Stage2 93oct_98ron
683.129,14.94,25.2,2.5,-0.9,-2.5,0,94,513,6,14,14.74,57,58,32.4,57.45,96,2878.7,2870.3,1.9,1756,113,0,-1.58,15.2,17,17,17,17,17,17,180,32,100,0,0.1,0,0,0,0,0,0,57.3,35.2,33.33,0,0,0
683.247,14.94,25.2,2.5,-0.9,-2.5,0,94,513,6,14,14.71,57,58.2,32.4,56.75,96,2868,2870.3,1.9,1756,113,0,-1.78,15.2,17,17,17,17,17,17,178,32,100,0,0.1,0,0,0,0,0,0,57.4,35.3,33.37,0,0,0
683.367,14.94,25.2,2.5,-0.9,-2.5,0,94,513,6,14,14.69,57,58.2,32.4,56.93,96,2859.6,2870.3,1.84,1760,113,0,-1.96,15.2,17,17,17,17,17,17,179,32,100,0,0.1,0,0,0,0,0,0,57.4,35.3,33.39,0,0,0
683.487,14.94,25.2,2.5,-1,-2.5,0,94,513,6,14,14.74,57,58.2,32.5,58.16,96,2879.9,2870.3,1.96,1757,114,0,-1.74,15.3,17,17,17,17,17,17,179,32,100,0,0.1,0,0,0,0,0,0,57.3,35.2,33.43,0,0,0
683.606,14.94,25.2,2.5,-1,-2.5,0,94,513,6,14,14.79,57,58.2,32.8,57.64,96,2875.2,2870,1.84,1766,114,0,-1.31,15.3,16.5,17,17,17,17,17,179,32,100,0,0.1,0,0,0,0,0,0,57.5,35.2,33.4,0,0,0
683.716,14.94,25.2,2.5,-1,-2.5,0,94,513,6,14,14.79,57,58.1,32.8,57.1,96,2874.7,2869.4,1.99,1766,114,0,-1.12,15.3,17,17,17,17,17,17,179,32,100,0,0.1,0,0,0,0,0,0,57.5,35.3,33.44,0,0,0
683.878,14.94,25.2,2.5,-0.9,-2.5,0,95,513,6,14,14.76,57,58.1,32.7,57.99,96,2884.8,2869.1,2.05,1770,114,0,-1.11,15.3,17,17,17,17,17,17,179,32,100,0,0.1,0,0,0,0,0,0,57.4,35.4,33.5,0,0,0
683.998,14.94,25.2,2.5,-0.9,-2.5,0,95,513,6,14,14.72,57,58.1,32.7,57.81,96,2861,2869.1,1.96,1768,114,0,-1.43,15.2,17,17,17,17,17,17,179,32,100,0,0.1,0,0,0,0,0,0,57.5,36,33.72,0,0,0
684.117,14.94,28.8,2.6,-0.9,-2.5,0,95,513,6,14,14.74,57.8,63.4,33.3,57.81,96,2866.8,2879.9,1.96,1768,114,0,-1.29,16.1,17,17,17,17,17,17,179,32,100,0,0.1,0,0,0,0,0,0,60.1,40.7,35.75,0,0,0
684.227,14.94,34.6,2.5,-0.7,-2.5,0,95,513,6,14,14.74,61.5,73.3,35.4,57.81,96,2868,2888.9,2.02,1776,114,0,0.07000000000000001,18.3,16,16,16.5,16,16,16,186,32,100,0,0.1,0,0,0,0,0,0,69,51.4,43.09,0,0,0
684.407,14.94,41.6,2.2,1.2,-0.7,3,95,513,6,14,14.99,88.5,113.8,51.9,60.47,96,2853.8,2894.1,1.96,1809,114,0,3.36,38.2,9,9,10,9,10.5,9,226,32,100,6.6,1.3,0,0,0,0,0,0,97.3,79.7,66.62,-0.1,0,0
684.527,14.94,47.7,3.1,2.7,4.5,7.7,95,513,6,14,14.98,99.8,137.6,58.9,61.53,96,2981.7,2895.8,1.88,1828,115,0,3.53,90.5,3.1,2.1,3.6,2.4,3.6,1.6,299,32,100,13.1,2.8,0,0,0,0,0,0,104.3,87.40000000000001,78.18000000000001,-0.3,0,0
684.647,14.94,49.7,3.9,3.5,5.3,9,95,514,6,14,15.57,106.5,143.7,63.4,60.29,96,2933.5,2896.7,1.82,1843,115,0,8.699999999999999,97.5,8,8,8,8,8,8,339,32,100,13.6,3.7,0,-3,0,0,0,0,110.4,91.3,84.56999999999999,-0.6,0,0
684.7670000000001,14.94,51.5,4.9,4.3,5.2,9.699999999999999,95,514,6,14,15.42,113.2,149.4,67.2,59.04,96,2938.2,2896.7,1.67,1820,115,0,12.34,98,6.5,3.5,7,6.5,7,6.5,356,32,100,13.6,4.2,0,-3,0,0,0,0,117.7,93.3,88.02,-0.8,0,0
684.8869999999999,14.94,53.6,5.9,5.3,4.6,9.9,95,514,6,14,15.08,120.8,150.5,71.40000000000001,60.12,96,2913.5,2896.7,1.61,1840,116,0,13.9,98.09999999999999,6,3,6,6,6,6,380,32,100,11.9,4.4,-3,-3,0,0,-3,0,124.9,93.40000000000001,89.45999999999999,-0.8,0,0
685.0069999999999,14.94,54,6.9,6.4,3.4,9.699999999999999,95,514,6,14,14.74,127.5,148.9,75.59999999999999,60.81,96,2924.3,2896.7,1.46,1833,116,0,12.7,98.09999999999999,2.5,2.5,2.5,6,5.5,5.5,404,32,100,7.7,4.4,-4.5,-3,0,0,-3,0,131.9,94,89.27,-0.8,0,0
685.127,14.94,54,8.1,7.5,2.1,9.699999999999999,95,514,6,14,14.31,135,148.8,80.7,60.29,96,2889.4,2896.7,1.55,1846,117,0,12.64,98,1,2.5,2.5,5.5,5.5,2.5,434,32,100,5.6,4.4,-4.5,-2.7,-0.4,-3,-3,-3,139.7,94.7,89.78,-0.8,0,0
685.247,14.94,54,9.300000000000001,8.800000000000001,1,9.800000000000001,95,514,6,14,13.94,143.2,149.4,86,61.18,96,2916.7,2896.7,2.02,1841,117,0,12.4,98,0,1.8,1.5,1.5,1.1,2,456,32,98,4.7,4.4,-4.5,-5.7,-3.4,-3,-3,-3,148.1,95.8,90.26000000000001,-0.8,0,0
685.367,14.93,54,10.5,10.1,0.1,9.800000000000001,95,514,6,14,13.94,152.2,150.9,91.5,60.64,96,2910.6,2896.7,2.81,1852,118,131072,12.75,98,-0.5,-1.2,1.3,1,0.6,1.5,480,32,96.5,3.6,4.4,-4.5,-5.7,-3.4,-3,-2.7,-3,155.7,98.09999999999999,91.31999999999999,-0.8,131072,0
685.486,14.93,54,11.2,11,-1.2,10,95,515,6,14,13.8,157.5,151.8,95.40000000000001,62.06,96,2919.3,2896.7,10.05,1860,118,131072,12.59,58.5,-0.2,-1.7,1.3,-1.5,0.6,1,509,32,85.5,2.8,4.5,-4.2,-5.7,-3.4,-6,-2.7,-2.7,155.2,99.3,92.67,-0.8,131072,0
685.606,14.93,54,10.3,10,-0.8,10,95,515,6,14,13.53,151.5,152.3,90.90000000000001,60.64,96,2969.8,2896.7,5.34,1846,119,131072,11.72,44.1,-0.2,-1.7,0.8,-2,0.6,1.3,500,32,96.3,4,4.5,-4.2,-5.7,-3,-6,-2.7,-2.7,151.8,98,92.56,-0.8,0,0
685.717,14.93,54,10.7,10,-0.3,10.1,95,515,6,14,13.2,152.2,152.6,91.90000000000001,59.41,96,2927.2,2896.7,3.25,1867,119,0,9.529999999999999,62.2,-0.2,-1.3,1.3,-2,1,1.3,488,32,97,3.9,4.6,-4.2,-5.3,-3,-6,-2.3,-2.7,156,98.7,92.95999999999999,-0.9,131072,0
685.837,14.93,54,11.5,10.9,-1,10.2,95,515,6,14,13.86,157.5,153.3,95.7,63.12,96,2861.3,2896.7,6.66,1877,120,131072,10.46,55.3,-0.2,-1.3,1.7,-1.5,1,1.3,508,32,89.7,2.8,4.6,-3.8,-5.3,-3,-5.7,-2.3,-2.7,157.3,100.8,94.27,-0.9,131072,0
685.956,14.93,54,10.6,10.4,-1.1,10.2,95,515,6,14,13.85,154.5,153.9,93.90000000000001,59.93,96,2906.3,2896.7,9.699999999999999,1880,121,131072,10.7,40.9,0.7,-0.8,1.7,-1.2,1.5,1.7,514,32,92.40000000000001,3.9,4.7,-3.8,-5.3,-3,-5.7,-2.3,-2.3,153.9,101,94.97,-1,0,0
686.075,14.93,53.6,10.5,10.1,-0.3,10.3,95,516,6,14,13.33,153,154.4,93.2,62.6,96,2924,2896.7,3.49,1880,121,0,8.81,60.6,0.7,-0.8,2.2,-1.2,1.8,2.2,501,32,96.7,4.4,4.7,-3.8,-4.9,-2.7,-5.7,-5.3,-5.3,155.5,101.5,95.44,-1.1,131072,0
686.1849999999999,14.93,53.3,11.3,10.7,-0.5,10.3,95,516,6,14,13.72,157.5,154.8,96.90000000000001,62.24,96,2888,2896.7,4.37,1890,122,131072,8.81,66.59999999999999,0.7,-0.4,-0.8,-1.2,1.8,-0.8,502,32,93.3,3.2,4.7,-3.4,-4.9,-2.7,-5.7,-5.3,-5.3,159.6,103.3,96.16,-1.1,131072,0
686.295,14.93,53.3,11.5,10.9,-1.3,10.3,95,516,6,14,14.03,157.5,154.9,98.2,61.35,94,2902.8,2896.7,11.55,1910,122,131072,9.960000000000001,43.2,1.1,0.1,-0.3,-0.3,2.3,-0.3,521,32,85.5,3.3,4.8,-3.4,-4.9,-2.7,-5.3,-5.3,-5.3,155.3,103.5,97.03,-1.2,131072,0
686.407,14.93,53.3,10.4,10.4,-0.6,10.4,95,516,6,14,13.62,154.5,155.4,95.59999999999999,62.6,94,2887.1,2896.7,4.87,1908,123,0,9.130000000000001,52,1.1,0.1,-0.8,-0.3,2.3,-0.8,508,32,96,4.4,4.8,-3.4,-4.5,-2.3,-5.3,-5.3,-5.3,154.5,102.2,97.09,-1.2,0,0
686.526,14.93,52.6,11.1,10.4,-0.6,10,95,517,6,14,13.48,156,152.9,96.8,62.77,94,2877.8,2896.7,4.6,1929,123,0,7.78,64,1.6,0.5,-0.3,-0.3,2.7,0.1,506,32,93.40000000000001,2.9,4.7,-3,-4.5,-5.3,-5.3,-4.9,-4.9,156.9,101.7,96.34999999999999,-1.3,131072,0
686.646,14.93,52.6,10.8,10.4,-1.5,9.800000000000001,95,517,6,14,14.04,154.5,151.9,97.5,61.89,94,2891.8,2896.7,17.59,1926,124,0,9.130000000000001,39.2,1.5,0,-0.4,-0.8,-0.8,-0.4,508,32,77.8,3.4,4.6,-3,-4.5,-5.3,-4.9,-4.9,-4.9,151,101.3,96.31,-1.4,0,0
686.7670000000001,14.93,52.6,9.300000000000001,9.4,-0.4,9.699999999999999,95,517,6,14,13.5,149.2,151.4,93.2,62.95,94,2955,2896.7,4.16,1934,125,0,8,58.9,2,0.5,0.1,0.1,-0.3,-0.4,486,32,96.40000000000001,4.6,4.5,-3,-4.2,-5.3,-4.9,-4.9,-4.9,148.5,100.9,95.87,-1.4,0,0
686.8869999999999,14.93,52.3,10.2,9.6,0,9.5,95,518,6,14,13.49,151.5,149.9,94.7,62.95,94,2868.6,2896.7,3.55,1944,125,0,6.83,68,2,0.8,0.1,0.1,-0.3,0.1,481,32,95.09999999999999,3.6,4.5,-3,-4.2,-5.3,-4.9,-4.5,-4.5,154.2,101.7,95.65000000000001,-1.5,0,0
687.006,14.93,52.3,10.8,10.3,-1.3,9.4,95,518,6,14,14.2,155.2,149.8,98.59999999999999,63.48,94,2859,2896.7,15.13,1964,126,0,8.77,46.2,2.3,0.8,0.5,0.1,0.1,0.5,506,32,76.90000000000001,2.5,4.5,-2.7,-4.2,-4.9,-4.5,-4.5,-4.5,151.3,104.3,96.51000000000001,-1.6,0,0
687.126,14.93,49.2,9,9.199999999999999,-0.6,9.300000000000001,95,518,6,14,13.69,148.5,148.7,94.3,64.18000000000001,94,2902.2,2896.7,9.210000000000001,1960,126,0,8.390000000000001,52.6,2.3,0.8,0.5,0.5,0.1,0.5,493,32,95.5,4.3,4.4,-2.7,-3.8,-4.9,-4.5,-4.5,-4.5,146.7,100.8,96.04000000000001,-1.6,0,0
687.247,14.93,46.9,9.6,8.9,-0.1,9,95,519,6,14,13.36,147,147.2,93.5,64.18000000000001,94,2876.4,2896.7,3.78,1973,127,0,6.42,66.5,2.8,1.7,1,1,0.6,1,478,32,95.8,3.7,4.3,-2.7,-3.8,-4.9,-4.5,-4.2,-4.2,148.9,100.3,95.12,-1.7,0,0
687.528,14.93,41.7,8.5,7.7,-2.1,7.5,95,520,6,14,13.93,138,136.4,87.3,64.89,94,2892.9,2896.7,27.3,1982,128,0,8.289999999999999,32.4,3.2,1.2,1.3,0.8,1,0.8,466,32,67.09999999999999,1.8,3.3,-2.3,-3.4,-4.5,-4.2,-4.2,-4.2,131.8,91.40000000000001,88.23,-1.8,0,0
687.646,14.93,33.8,6.6,6.5,-0.6,6.6,95,521,6,14,13.3,129.8,131.1,83.40000000000001,65.25,94,2903.1,2896.7,11.35,1994,128,0,5.89,46.1,3.7,2.6,1.8,1.8,1.5,1.8,428,32,93.8,2.5,2.8,-1.9,-3.4,-4.2,-4.2,-3.8,-3.8,129,88.40000000000001,85.59999999999999,-1.8,0,0
687.766,14.93,7.3,6.9,6.3,-0.8,5.3,95,521,6,14,13.47,129,121.3,83.5,65.59999999999999,94,2886.8,2896.7,7.59,2004,129,0,5.16,52.6,4.6,3.6,3.2,2.8,2.8,3.2,424,33,81.8,0,1.8,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,118.1,70.09999999999999,76,-1.9,0,0
687.8869999999999,14.93,0,6.9,4.1,-6.4,0.5,95,521,6,14,14.04,110.2,83.59999999999999,71,65.77,94,2775.2,2694.2,17.54,1992,129,0,6.03,20.9,-3.8,-5.9,-5,-2.9,-4.3,-5.9,337,33,90,0,0.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,91,43.6,54.55,-0.2,0,0
688.0069999999999,14.93,0,6.7,2.2,-6.7,0,96,521,6,14,14.33,42,42.2,27.3,64.01000000000001,94,2325.2,2376.6,1.96,2008,130,0,5.96,14.2,-6.2,9.1,3.1,-8,-2.3,9.1,181,33,100,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,25.7,16.3,29.08,0,0,0
688.127,14.93,0,4.4,3.2,-5.8,0,96,522,6,14,13.59,16.5,16.8,10.8,35.51,94,2197.3,2344.4,2.43,2001,130,0,0.22,7,9.4,4.4,8.300000000000001,14.9,4.9,4.4,37,33,100,0,0.1,0,0,0,0,0,0,15.4,8.9,13.96,0,0,0
688.247,14.93,0,4,2.8,-4.4,0,96,522,6,14,14.19,12.8,12.3,8.5,44.53,94,2236.2,2327.9,2.61,1980,129,0,1.55,4.5,5.2,1.2,2.6,6.2,4,1.2,-2,33,100,0,0.1,0,0,0,0,0,0,12.9,8.4,9.220000000000001,0,0,0
688.367,14.94,0,4,2.1,-3.7,0,96,522,6,14,14.89,12,12.3,8,42.95,94,2229.8,2314.5,2.67,1996,129,0,3.73,4.3,-11.4,-13.5,-12.8,-10.7,-12.1,-13.5,-28,33,100,0,0.1,0,0,0,0,0,0,12.2,8.4,8.24,0,0,0
688.487,14.94,0,2.7,1.5,-3.1,0,96,522,6,14,15.41,12,12.3,7.7,43.64,94,2238.2,2302,2.64,1989,129,0,5.3,4.4,-19.8,-21.9,-21.2,-19.1,-20.5,-21.9,-34,33,100,0,0.1,0,0,0,0,0,0,11.8,8.4,8.02,0,0,0
688.616,14.94,0,2,0.9,-2.7,0,96,522,6,14,15.81,11.2,12.3,7.5,43.64,94,2266.1,2296.8,2.64,1986,129,0,0.01,4.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.5,8.4,7.94,0,0,0
688.737,14.94,0,2.5,0.5,-2.3,0,96,523,6,14,16.48,11.2,12.3,7.3,44.72,94,2273,2296.8,2.64,1978,128,0,0.01,5.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.4,8.300000000000001,7.92,0,0,0
688.857,14.94,0,2,0.3,-2.1,0,96,523,6,14,21.32,11.2,12.3,7.2,44.89,94,2278.8,2296.8,2.61,1970,128,0,0.01,5.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.3,8.300000000000001,7.89,0,0,0
688.977,14.94,0,1.6,0.1,-1.8,0,96,523,6,14,27.58,11.2,12.3,7.4,44.53,94,2282.6,2296.8,2.7,1959,127,0,0.01,5.6,-23.5,-23.5,-23.5,-23,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.8,8.199999999999999,7.85,0,0,0
689.096,14.94,0,1.6,-0.1,-1.6,0,96,523,6,14,37.73,11.2,12.2,7.4,44,94,2287.8,2296.8,2.7,1948,127,0,0.01,5.8,-23,-23.5,-23.5,-23,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.6,8.199999999999999,7.79,0,0,0
689.216,14.94,0,1.5,-0.2,-1.5,0,96,523,6,14,50.05,11.2,12.2,7.3,43.83,94,2291.6,2296.8,2.64,1942,126,0,0.01,6,-23.5,-23.5,-23.5,-23,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.7,8.1,7.76,0,0,0
689.336,14.94,0,1.3,-0.3,-1.4,0,96,523,6,14,57.73,11.2,12.2,7.3,42.76,94,2294.5,2296.8,2.7,1926,125,0,0.01,6.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.7,8.1,7.7,0,0,0
689.456,14.94,0,1.2,-0.4,-1.2,0,96,523,6,14,70.75,11.2,12.2,7.3,43.47,94,2298,2296.8,2.67,1917,125,0,0.01,6.2,-23.5,-23.5,-23,-23.5,-23.5,-23,-42,33,100,0,0.1,0,0,0,0,0,0,11.7,8.1,7.66,0,0,0
689.577,14.94,0,1.1,-0.5,-1.1,0,96,523,6,14,74.06,11.2,12.2,7.3,43.29,94,2301.2,2296.8,2.64,1906,124,0,0.01,6.2,-23,-23,-23,-23,-23,-23,-42,33,100,0,0.1,0,0,0,0,0,0,11.8,8,7.61,0,0,0
689.697,14.94,0,1.1,-0.5,-1.1,0,96,523,6,14,80.28,11.2,12.2,7.2,43.64,94,2305.8,2296.8,2.67,1904,124,0,0.01,6.3,-23,-23,-23,-23,-23,-23,-42,33,100,0,0.1,0,0,0,0,0,0,11.8,8,7.58,0,0,0
689.817,14.94,0,1,-0.6,-1,0,96,523,6,14,81.04000000000001,11.2,12.2,7.2,43.64,94,2308.4,2296.8,2.73,1897,123,0,0.01,6.3,-23.5,-23.5,-23,-23.5,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.8,7.9,7.54,0,0,0
689.937,14.94,0,0.9,-0.7,-0.9,0,96,523,6,14,81.26000000000001,11.2,12.2,7.2,43.47,94,2311.9,2296.8,2.7,1890,123,0,0.01,6.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.8,7.9,7.5,0,0,0
690.057,14.94,0,0.8,-0.7,-0.8,0,96,523,6,14,89.06999999999999,11.2,12.2,7.2,43.47,94,2314.5,2296.8,2.73,1882,122,0,0.01,6.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,33,100,0,0.1,0,0,0,0,0,0,11.9,7.9,7.47,0,0,0
690.177,14.94,0,0.8,-0.7,-0.8,0,96,523,6,14,96.03,11.2,12.1,7.2,43.29,94,2317.7,2296.8,2.7,1880,122,0,0.01,6.5,-23,-23,-23,-23,-23.5,-23.5,-41,33,100,0,0.1,0,0,0,0,0,0,11.9,7.8,7.46,0,0,0
690.297,14.94,0,0.8,-0.7,-0.8,0,96,523,6,14,98.22,11.2,12.1,7.2,44,96,2319.7,2296.8,2.75,1876,122,0,0.01,6.6,-23,-23,-23,-23,-23,-23,-41,33,100,0,0.1,0,0,0,0,0,0,11.9,7.8,7.44,0,0,0
690.415,14.94,0,0.7,-0.7,-0.7,0,96,523,6,14,104.53,11.2,12.1,7.2,43.12,96,2322.3,2296.8,2.61,1872,121,0,0.01,6.7,-23,-23,-23,-23,-23,-23,-41,33,100,0,0.1,0,0,0,0,0,0,12,7.8,7.41,0,0,0
690.59,14.94,0,0.7,-0.8,-0.7,0,97,523,6,14,109.67,11.2,12.1,7.2,42.95,96,2324.7,2296.8,2.67,1871,121,0,0.01,6.7,-23,-23,-23,-23,-23,-23,-41,33,100,0,0.1,0,0,0,0,0,0,11.9,7.8,7.4,0,0,0
