Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.43 00003076501D02 v3.3 stg2 hpfp 93_98
717.242,14.71,0,0.3,-0.8,-0.2,0,95,660,6,26,36.18,12,12.3,8.300000000000001,44.35,97,2195.3,2183.7,1.58,2081,87,0,0.01,8.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.9,8.66,0,0,0
717.362,14.71,0,0.3,-0.8,-0.3,0,95,660,6,26,39.53,12,12.3,8.300000000000001,43.47,97,2196.7,2183.7,1.73,2079,86,0,0.01,8.9,-24,-24.5,-24,-24,-24.5,-24,-36,52,100,0,0,0,0,0,0,0,0,12.5,8.800000000000001,8.640000000000001,0,0,0
717.482,14.71,0,0.3,-0.8,-0.3,0,95,659,6,26,45.07,12,12.3,8.300000000000001,44.18,97,2197.9,2183.7,1.58,2076,86,0,0.01,8.800000000000001,-24,-24,-24,-24,-24,-24,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.800000000000001,8.609999999999999,0,0,0
717.601,14.71,0,0.3,-0.8,-0.3,0,95,659,6,26,52.22,12,12.3,8.300000000000001,44,97,2198.8,2183.7,1.7,2074,86,0,0.01,8.699999999999999,-24,-24,-24,-24,-24,-24,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.800000000000001,8.6,0,0,0
717.712,14.71,0,0.3,-0.8,-0.3,0,95,659,6,26,59.38,12,12.3,8.300000000000001,44,97,2200.2,2183.7,1.73,2069,86,0,0.01,8.800000000000001,-24,-24,-24,-24,-24,-24,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.800000000000001,8.58,0,0,0
717.821,14.71,0,0.3,-0.8,-0.3,0,95,659,6,26,63.85,12,12.3,8.300000000000001,44,97,2201.7,2183.7,1.73,2069,86,0,0.01,8.800000000000001,-24,-24,-24,-24,-24,-24,-36,52,100,0,0,0,0,0,0,0,0,12.5,8.800000000000001,8.58,0,0,0
717.961,14.71,0,0.3,-0.8,-0.3,0,95,659,6,26,69.77,12,12.3,8.300000000000001,44.89,97,2202,2183.7,1.7,2058,85,0,0.01,8.699999999999999,-24,-24.5,-24,-24.5,-24,-24,-36,52,100,0,0,0,0,0,0,0,0,12.5,8.699999999999999,8.57,0,0,0
718.076,14.71,0,0.3,-0.8,-0.3,0,95,658,6,25,79.75,12,12.3,8.300000000000001,44.18,97,2203.1,2183.7,1.67,2055,85,0,0.01,8.699999999999999,-24,-24.5,-24,-24.5,-24.5,-24.5,-35,52,100,0,0,0,0,0,0,0,0,12.4,8.699999999999999,8.539999999999999,0,0,0
718.191,14.71,0,0.3,-0.8,-0.3,0,95,658,6,26,88.42,12,12.3,8.199999999999999,44.53,97,2204.6,2183.7,1.61,2045,85,0,0.01,8.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-35,52,100,0,0,0,0,0,0,0,0,12.4,8.699999999999999,8.51,0,0,0
718.301,14.71,0,0.3,-0.8,-0.3,0,95,658,6,26,99.19,12,12.3,8.1,43.83,97,2205.4,2183.7,1.61,2040,85,0,0.01,8.6,-24,-24,-24,-24,-24,-24,-36,52,100,0,0,0,0,0,0,0,0,12.4,8.699999999999999,8.470000000000001,0,0,0
718.431,14.71,0,0.3,-0.8,-0.3,0,95,658,6,26,111.5,12,12.3,8.1,43.12,97,2206,2183.7,1.7,2034,85,0,0.01,8.6,-24,-24,-24,-24,-24,-24,-35,52,100,0,0,0,0,0,0,0,0,12.2,8.6,8.449999999999999,0,0,0
718.572,14.71,0,0.3,-0.8,-0.3,0,95,658,6,26,118.76,12,12.3,8.1,43.83,97,2206.6,2183.7,1.64,2035,84,0,0.01,8.5,-24,-24,-24,-24,-24,-24,-35,52,100,0,0,0,0,0,0,0,0,12.4,8.6,8.43,0,0,0
718.702,14.71,7.3,0.3,-0.8,-0.3,0,95,657,6,26,127.56,12,12.3,8,43.83,97,2147.1,2183.7,1.7,2027,84,0,0.01,8.5,-23,-23.2,-22.8,-23.1,-22.8,-23.3,-32,52,100,0,0,0,0,0,0,0,0,12.3,8.6,8.41,0,0,0
718.893,14.71,13.9,0.4,-0.8,-0.3,0,95,657,6,26,111.09,15,15.8,10.1,43.83,97,2169.8,2211,1.67,2028,84,0,0.01,10.2,-16.2,-15,-15.4,-16.5,-15.8,-15,-22,52,100,0,0,0,0,0,0,0,0,17.3,12.4,10.76,0,0,0
719.0119999999999,14.71,16.2,0.4,-0.8,-0.4,0,95,657,6,26,61.75,18,18.5,11.8,41.18,97,2244.3,2255.3,1.67,2028,84,0,0.01,11.6,-12.1,-12.7,-11.5,-12.4,-11.8,-11.5,-10,52,100,0,0,0,0,0,0,0,0,19,13.8,12.48,0,0,0
719.1319999999999,14.71,17.2,0.3,-0.8,-0.3,0,95,657,6,26,38.7,19.5,20.3,13.1,43.64,97,2292.8,2287.8,1.7,2014,83,0,0.01,12.5,-7.7,-6.5,-6.9,-8.1,-7.3,-6.5,6,52,100,0,0,0,0,0,0,0,0,21.2,15.2,13.83,0,0,0
719.252,14.71,20.2,0.3,-0.8,-0.3,0,95,656,6,26,25.66,22.5,23,15,51.43,97,2314.2,2321.5,1.67,2028,84,0,0.01,13.7,-2.9,-2.1,-2.5,-3.3,-2.5,-2.1,21,52,100,0,0,0,0,0,0,0,0,24.8,18.2,15.95,0,0,0
719.372,14.71,26.8,0.3,-0.8,-0.3,0,95,656,6,26,21.51,27.8,29.7,18.5,52.14,97,2418.1,2384.7,1.76,2028,84,0,0.01,16.2,1.5,2.9,2.4,1.1,1.9,2.9,42,52,100,0,0,0,0,0,0,0,0,41.8,27.9,21.67,0,0,0
719.492,14.71,32.1,0.3,-0.9,-0.3,0,95,656,6,25,17.09,45,46.9,29.8,61.7,98,2563.4,2540.8,1.43,2031,84,0,0.01,22,11.9,13.5,10.8,13.5,13.3,13.3,118,52,100,0,0.1,0,0,0,0,0,0,47.6,37.1,31.27,0,0,0
719.612,14.71,34.4,0.4,-0.6,-0.3,0,95,656,6,25,15.25,49.5,57.3,32.6,64.37,98,2772.8,2698.6,1.38,2026,84,0,6.53,26.6,19,19,18.4,19,19,19,150,52,100,0,0.1,0,0,0,0,0,0,60.6,43.9,38.87,0,0,0
719.732,14.71,39.6,0.5,-0.5,-0.4,0,95,656,6,25,15.23,60,67.09999999999999,39.7,67.91,98,2774.6,2796.6,1.23,2032,84,0,7.6,29.5,15.5,15.5,10.6,15.5,9.300000000000001,15.5,182,52,100,0,0.1,0,0,0,0,0,0,65.3,55.6,47.97,0,0,0
719.852,14.71,45.7,0.8,0.4,1,1.9,95,655,6,25,15.4,70.5,87.8,46.5,65.59999999999999,98,2841.3,2839.3,0.96,2048,84,0,9.59,62.8,12.5,10.6,9.1,10.6,8.1,11.4,201,52,100,1.8,0.2,0,0,0,0,0,0,74.2,67.2,59.81,0,0,0
719.972,14.71,52.5,1.3,1.1,2.3,3.8,95,655,6,25,15.23,76.5,105.9,51.4,65.25,98,2909.5,2859.3,0.88,2045,85,0,10.69,90,11,8.699999999999999,9,8.699999999999999,11,8.300000000000001,236,52,100,9.300000000000001,0.8,0,0,0,0,0,0,80.3,87.5,73.8,0,0,0
720.092,14.71,60.6,2,1.7,5.5,7.8,95,655,6,25,15.27,82.5,135.3,55.5,65.59999999999999,98,2910,2871.2,0.91,2060,85,0,15.18,97.59999999999999,11,11,10.3,11,8.6,11,260,52,100,17.4,2.1,0,0,0,0,0,0,87.8,105.5,91.61,-0.1,0,0
720.212,14.71,70.5,2.9,2.5,9,11.8,95,654,5,25,15.13,91.5,157.3,61.8,64.37,98,2906.3,2878.7,0.76,2078,86,0,17.67,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,295,52,100,18,3.4,0,0,0,0,0,0,97.09999999999999,111.8,105.69,-0.2,0,0
720.332,14.71,85.90000000000001,3.9,3.4,9,12.7,95,654,5,25,14.6,101.2,162.3,71.90000000000001,67.2,98,2896.1,2882.8,0.82,2231,86,0,18.12,98.09999999999999,9,12.5,12.5,12.5,12,12.5,329,52,100,19.9,4.6,-3,0,0,0,0,-3,107.9,134.6,120.55,-0.3,0,0
720.452,14.71,95.2,5.4,4.7,10.6,15.7,95,654,5,25,14.28,113.2,181.5,90.3,75.17,98,2894.7,2885.4,0.79,2476,87,0,15.81,98.09999999999999,6,9,9,9.5,9,6,366,52,100,23.7,6.6,-3,0,0,0,0,-3,119.4,161.6,145.04,-1.6,2048,0
720.572,14.71,100,7.4,6.6,10.6,17.1,95,654,5,25,13.98,123.8,188.9,108.1,75.34999999999999,98,2912.9,2887.4,0.82,2714,87,2048,13.19,98.09999999999999,5.5,8.5,8,8.5,8.5,5.5,404,52,100,28.2,9.4,-3,0,0,0,0,-3,132.6,182.4,166.1,-2.7,4,0
720.696,14.71,100,10.7,9.5,8,17.5,95,653,5,25,14.06,141.8,191.1,134.7,76.23,98,2908.6,2889.2,0.7,2929,88,4,12.42,98.09999999999999,3.8,3.8,3.5,4.1,3.3,2.9,450,52,100,30.9,12.7,-2.7,0,0,0,0,-3,156.4,196.8,185.15,-2.8,4,0
720.812,14.71,100,15.6,14.1,4.4,18.3,95,652,5,25,13.85,171.8,195.8,164.9,75.34999999999999,98,2963.4,2890.3,0.73,2952,89,0,12.38,98,1.3,4.5,5.5,4,5,1.8,534,52,100,19.1,14.4,-2.7,0,0,0,0,-2.7,189.4,203.3,195.98,-2.8,0,0
720.932,14.71,100,20.9,19.8,-0.4,18.7,95,652,5,25,13.84,191.2,198.5,201.6,74.45999999999999,98,3024.6,2891.5,11.17,3032,91,2048,12.57,98,1.3,2.6,3.2,2.9,2.8,1.3,622,52,84.3,10.3,15.3,-2.7,0,0,0,0,-2.7,206.9,212.4,203.28,-2.8,2048,0
721.052,14.71,100,18.6,18.5,-1.4,18.7,95,650,4,25,13.72,191.2,198.7,194.1,76.58,98,3053.9,2892.3,20.91,3080,92,2048,12.46,50.9,2.3,3.3,3.1,3.8,3,1.8,640,52,84.5,17.2,15.8,-2.7,0,0,0,0,-2.7,189.8,219.4,209.57,-2.8,2048,0
721.172,14.71,100,16.5,16.4,2.2,18.9,95,650,4,25,13.2,184.5,199.6,205.1,78.52,98,2982.9,2893.5,7.3,3454,94,2048,9.94,85.09999999999999,3.7,5,6,6,6,2.7,594,52,94.40000000000001,21.8,17.5,-2.3,0,0,0,0,-2.3,189.5,249.7,229.33,-2.8,0,0
721.2910000000001,14.71,100,18.6,18.2,0.8,18.7,95,649,4,25,13.49,191.2,199,249.8,76.75,98,2941.1,2894.7,12.29,3934,95,0,9.09,94.8,5.2,7.5,7.5,7.5,7.5,5.2,624,52,85.09999999999999,20.5,20.3,-2.3,0,0,0,0,-2.3,197.2,280.1,258.24,-2,4,0
721.412,14.71,100,19.2,18.8,-0.2,18.5,95,647,4,25,13.42,191.2,195.3,264.8,78.70999999999999,98,2847.7,2894.7,13.72,4186,97,4,8.23,96,5.7,5.7,5.6,5.7,5.6,5.8,625,52,84,20.5,22.1,-2.3,0,0,0,0,-2.3,198.2,283.4,274.99,-1.5,4,0
721.552,14.71,100,19.2,19.2,-0.6,18.8,95,647,4,25,13.59,191.2,195.2,271.2,76.23,98,2859.3,2894.7,14.54,4230,99,2048,8.17,96.59999999999999,7.2,7.6,7.6,7.6,7.6,7.2,649,52,83.40000000000001,21.5,23.2,-1.9,0,0,0,0,-1.9,198.2,290.9,285.08,-1.1,2048,0
721.711,14.71,100,19.3,19,-0.3,19,95,645,4,25,13.5,191.2,195.8,277.5,79.59999999999999,98,2896.7,2894.7,14.66,4392,102,2048,7.6,97.5,8.6,8.6,8.6,8.5,8.6,8.6,650,52,83.5,24.2,24.4,-1.9,0,0,0,0,-1.9,195.6,301.8,295.22,-0.5,2048,0
721.832,14.71,100,18.8,18.9,0,19.2,95,643,4,25,13.42,191.2,196.5,281.6,77.29000000000001,98,2856.4,2894.7,14.22,4454,104,2048,7.08,98.09999999999999,6.1,9.5,9.5,9.5,9.5,9.1,649,52,84.7,25.5,25.3,-4.9,0,0,0,-3,-1.9,195.5,308.1,302.68,-0.4,2048,0
721.952,14.71,100,19.2,18.9,0.2,19.3,95,643,4,25,13.39,191.2,196.9,287.2,78.52,98,2892.3,2894.7,14.07,4565,107,2048,6.67,98,6.6,10,8.5,10,8.5,6.6,642,52,84.5,26.1,25.7,-4.9,0,-6,0,-3,-4.9,195.2,314.4,305.15,-0.4,2048,0
722.072,14.71,100,19,19,0.2,19.4,95,641,4,25,13.31,191.2,197.3,293,80.29000000000001,98,2885.4,2894.7,14.22,4636,109,2048,6.29,98,6.6,8.5,8.5,10.1,5.5,6.6,629,52,84,26.6,26.3,-4.9,-3,-6,-0.4,-3,-4.9,196.3,321,308.21,-0.4,2048,0
722.202,14.71,100,19.5,19.1,0.2,19.5,95,641,4,25,13.29,191.2,197.8,300.3,78.89,98,2885.4,2894.7,14.45,4768,111,2048,6.02,98,6.6,8.5,8.5,11,5.5,6.6,626,52,83.40000000000001,27.6,27.3,-4.5,-3,-6,-0.4,-3,-4.9,196.3,328.6,312.67,-0.4,2048,0
722.3339999999999,14.71,100,18.8,19.1,0.2,19.3,95,639,4,25,13.2,191.2,196.9,309.2,76.94,98,2890,2894.7,14.63,5032,113,0,5.5,98,7,8.5,8.800000000000001,11.1,5.5,6.6,619,52,83,29.3,28.6,-4.5,-3,-5.7,-3.4,-2.7,-4.5,195.1,337.9,318.68,-0.4,2048,0
722.452,14.71,100,19,19.2,0.3,19.5,95,636,4,25,13.13,191.2,197.7,311.4,82.25,98,2898.4,2894.7,14.63,4930,116,0,4.91,98,7,8.300000000000001,8.300000000000001,8.1,5.3,6.5,619,52,84,30.1,29.7,-4.5,-2.7,-5.7,-3.4,-2.7,-4.5,195.7,340.6,323.65,-0.4,0,0
722.572,14.71,100,19,19.1,0.2,19.3,95,636,4,25,12.97,191.2,197,317.8,79.23,98,2903.1,2894.7,14.54,5027,118,0,4.41,98,6.5,8.300000000000001,8.300000000000001,7.6,5.3,6.5,610,52,83.90000000000001,30.7,30.7,-4.2,-2.7,-5.7,-3.4,-2.7,-4.5,195.5,345.1,328.66,-0.4,0,0
722.691,14.71,100,19,19,0,19.2,95,634,4,25,12.91,191.2,196.1,322.4,79.59999999999999,98,2895.2,2894.7,14.57,5077,120,0,3.82,98,6.8,8.300000000000001,8.699999999999999,7.6,5.3,6.5,608,52,84.09999999999999,31.4,31.7,-4.2,-2.7,-5.7,-3,-2.3,-4.2,195.8,348,333.55,-0.4,131072,0
722.812,14.71,100,19.4,19,-0.2,19,95,633,4,26,12.91,191.2,194.6,326.1,79.59999999999999,98,2901.9,2894.7,14.48,5149,122,0,3.48,98,6.8,8.300000000000001,8.699999999999999,8,5.7,6.8,606,52,83.8,31.2,32.4,-4.2,-2.3,-5.3,-3,-2.3,-4.2,195.4,349.7,337.87,-0.4,131072,0
722.942,14.71,100,18.9,18.9,-0.5,18.6,95,633,4,26,12.89,191.2,191.6,330.7,72.16,98,2910.6,2894.7,14.78,5299,124,131072,2.92,97.90000000000001,7.3,9.199999999999999,9.199999999999999,8.5,6.2,7.3,596,52,82.8,31.6,33.1,-4.2,-2.3,-5.3,-3,-2.3,-4.2,193.7,354.7,342.3,-0.4,131072,0
723.067,14.71,100,18.9,18.7,-0.4,18.4,95,633,4,26,12.93,191.2,191.1,332,78.18000000000001,98,2888.3,2894.7,14.89,5364,126,131072,2.41,98,7.7,9.699999999999999,9.699999999999999,9,6.7,7.8,590,52,83.59999999999999,32.3,33.6,-3.8,-2.3,-5.3,-3,-1.9,-3.8,191.4,356.5,346.08,-0.4,131072,0
723.183,14.71,100,18.9,18.5,-0.3,18.4,95,633,4,26,12.88,189.8,189.5,333.1,81.19,98,2892.3,2894.7,14.78,5437,128,131072,1.99,97.90000000000001,8.199999999999999,9.699999999999999,10.1,9.300000000000001,7.1,8.199999999999999,581,52,84,33.2,34.2,-3.8,-1.9,-4.9,-2.7,-1.9,-3.8,189.6,358.3,349.65,-0.4,131072,0
723.302,14.71,100,18.3,18.3,-0.2,18.2,95,634,4,26,12.9,188.2,187.5,335.4,78.34999999999999,98,2896.4,2894.7,14.39,5509,130,131072,1.79,97.90000000000001,8.199999999999999,10.6,10.6,9.800000000000001,7.6,8.699999999999999,570,52,84.2,33.4,34.7,-3.4,-1.9,-4.9,-2.7,-1.9,-3.8,188.3,360.1,352.95,-0.4,131072,0
723.422,14.71,100,18.7,18.3,-0.4,18,95,636,4,26,12.82,187.5,185.7,337.7,78.52,98,2895.2,2894.7,14.43,5588,131,131072,1.35,98,9.1,10.6,11,9.800000000000001,7.6,8.699999999999999,566,52,83.8,32.8,35,-3.4,-1.9,-4.5,-2.3,-1.5,-3.4,187,360.5,355.55,-0.5,131072,0
723.542,14.71,100,18.3,18.2,-0.7,17.5,95,636,4,26,12.78,185.2,182,339.4,79.94,98,2912.1,2894.7,14.98,5694,133,131072,1.12,98,9.1,11,11,10.2,8,9.1,558,52,83.3,32.5,34.9,-3.4,-1.5,-4.5,-2.3,-1.5,-3.4,184.3,361.1,357.3,-0.5,131072,0
723.664,14.71,100,18.2,17.9,-0.6,17.4,95,640,4,26,12.76,183,180.8,338.6,82.25,98,2919,2894.7,14.81,5738,135,131072,0.9399999999999999,98,9.5,11,11,10.2,8,9.1,548,52,83.8,32,34.9,-3,-1.5,-4.5,-2.3,-1.2,-3.4,182.5,359.9,358.69,-0.5,131072,0
723.782,14.71,100,17.7,17.7,-0.7,17.2,95,640,4,26,12.7,180.8,177.8,339.4,77.64,98,2901.1,2894.7,15.04,5812,137,131072,0.95,96.7,9.5,11,11.3,10.6,8.300000000000001,9.5,540,52,82.90000000000001,30.8,34.6,-3,-1.2,-4.2,-1.9,-1.2,-3,180.4,358,359.53,-0.5,131072,0
723.902,14.71,100,17.8,17.3,-1,16.7,96,644,4,26,12.63,177.8,174,337.9,79.41,98,2926,2894.7,16.1,5892,139,131072,0.86,89.8,9.5,11.3,11.3,10.6,8.300000000000001,9.5,532,52,81.5,31,34.1,-2.7,-1.2,-4.2,-1.9,-1.2,-3,176.7,358.5,359.96,-0.5,131072,0
724.022,14.71,100,17.2,16.9,-0.9,16.3,96,650,4,27,12.75,174.8,171.9,336.1,81.89,98,2942,2894.7,16.27,5976,140,131072,1.36,87.7,9.800000000000001,11.3,11.3,10.6,8.300000000000001,9.5,522,52,81.7,30.1,33.7,-2.7,-1.2,-4.2,-1.9,-0.8,-2.7,173.5,355.2,359.92,-0.5,131072,0
724.1420000000001,14.71,100,16.8,16.3,-1,15.9,96,650,4,27,12.63,171.8,169.3,333.6,80.48,98,2939.1,2894.7,16.48,6066,142,131072,1.34,84.59999999999999,11.3,12.8,13.2,12.5,10.2,11.3,518,52,81.5,28.9,33.1,-2.7,-0.8,-3.8,-1.5,-0.8,-2.7,169.8,356,359.6,-0.5,131072,0
724.2619999999999,14.71,100,16.6,15.9,-1,15.6,96,656,4,27,12.56,168,166.6,332.9,80.66,98,2924,2894.7,16.95,6125,144,131072,1.35,82.7,11.8,13.7,13.7,13,10.7,11.8,506,52,80.90000000000001,30.1,32.6,-2.3,-0.8,-3.8,-1.5,-0.8,-2.7,168,358.8,359.85,-0.5,131072,0
724.3819999999999,14.71,100,16,15.7,-0.6,15.8,96,656,4,27,12.65,167.2,167.3,331.6,74.98,98,2893.8,2894.7,16.62,6134,145,131072,1.79,85.3,12.2,13.7,14.1,13,10.7,11.8,504,52,81.59999999999999,30.8,32.5,-2.3,-0.8,-3.4,-1.2,-0.4,-2.3,166.8,360,360.54,-0.5,0,0
724.502,14.71,100,16.2,15.6,-0.3,15.9,96,663,4,27,12.53,165.8,167.5,333.1,82.08,98,2872.9,2894.7,16.51,6224,147,0,1.53,88.59999999999999,11.7,13.2,13.6,12.8,10.6,11.7,496,52,81.8,31.8,32.6,-2.3,-0.4,-3.4,-1.2,-0.4,-2.3,165.2,363.6,361.88,-0.5,0,0
724.682,14.71,100,16.2,15.5,-0.1,15.8,96,670,4,27,12.47,165,166.1,335.5,81,98,2896.7,2894.7,15.89,6296,149,0,1.22,91,12.6,14.1,14.1,13.3,11.1,12.2,490,52,83,32.7,32.9,-1.9,-0.4,-3,-0.8,0,-1.9,165.3,366.1,364.49,-0.5,0,0
724.802,14.71,100,16.4,15.6,-0.1,15.8,96,678,4,28,12.49,164.2,164.9,338.1,80.29000000000001,98,2897.3,2894.7,15.34,6383,151,131072,1.01,93.2,12.6,14.1,14.5,13.7,11.5,12.6,490,52,83.09999999999999,32.5,33.1,-1.9,0,-3,-0.8,0,-1.9,164.2,367.2,366.04,-0.5,0,0
724.922,14.71,100,15.8,15.7,-0.2,15.9,96,678,4,28,12.51,163.5,164.5,340.3,80.29000000000001,98,2900.2,2894.7,15.39,6426,152,0,0.83,94.5,12.6,14.5,14.5,13.7,11.5,12.6,488,52,82.90000000000001,33,33.4,-1.5,0,-3,-0.8,0,-1.9,163.2,368.6,367.7,-0.5,0,0
725.042,14.71,100,16.3,15.6,-0.1,15.9,96,686,4,28,12.5,162,163.6,340.5,81.37,98,2918.7,2894.7,15.25,6533,153,0,0.64,95.59999999999999,13,14.5,14.5,13.7,12,13,481,52,83.59999999999999,33.5,33.7,-1.5,0,-2.7,-0.4,0,-1.5,161,369.7,369.34,-0.5,0,0
