Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000FEF81A001 J87170_N55F-PS2_93oct_B4R0.11.mhd
592.744,14.95,8.6,0.2,-0.8,0,181,1326,1319,4,81,14.08,12,12.2,8.4,45.85,210,1016.9,1017.7,2094,32,11.7,6,28.9,28.9,28.9,28.9,28.9,28.9,0,156,39.2,11.07178,0,0,0,0,0,0,12.4,8.58,1000,0,0,0,98.00721,0
592.8819999999999,14.95,9,0.2,-0.8,0,181,1326,1319,4,81,14.26,12,12.7,8.300000000000001,45.82,210,1014.5,1017.7,2084,32,11.8,6.1,28.4,28.4,28.4,28.4,28.4,28.4,0,156,39.4,11.08093,0,0,0,0,0,0,12.5,8.779999999999999,1000,0,0,0,98.00721,0
593.024,14.95,9,0.2,-0.8,0,181,1326,1319,4,81,14.39,12,12.8,8.4,45.72,210,1016.1,1017.7,2069,31,11.7,6.2,28.4,28.4,28.4,28.4,28.4,28.4,0,156,39.4,11.08093,0,0,0,0,0,0,12.5,8.779999999999999,1000,0,0,0,98.00721,0
593.163,14.95,9,0.2,-0.7,0,181,1326,1319,4,81,14.55,12,12.8,8.4,45.57,210,1018.2,1017.7,2064,31,12,6.2,28.4,28.4,28.4,28.4,28.4,28.4,0,156,39.4,11.09009,0,0,0,0,0,0,12.7,8.779999999999999,1000,0,0,0,98.00721,0
593.302,14.95,9,0.2,-0.7,0,183,1326,1319,4,81,14.68,12,12.8,8.4,45.45,212,1018.2,1017.7,2056,31,12.4,6.2,27.9,27.9,27.9,27.9,27.9,27.9,0,156,39.4,11.09009,0,0,0,0,0,0,12.7,8.76,1000,0,0,0,98.00721,0
593.432,14.95,9,0.2,-0.7,0,183,1324,1319,4,81,14.81,12,12.8,8.4,45.4,212,1017.8,1017.7,2050,31,12.9,6.2,27.9,27.9,27.9,27.9,27.9,27.9,0,156,39.2,11.09009,0,0,0,0,0,0,12.7,8.74,1000,0,0,0,98.00721,0
593.564,14.95,9,0.2,-0.7,0,183,1324,1319,4,81,14.89,12,12.9,8.4,45.34,212,1017.8,1017.7,2046,31,13.5,6.2,27.9,27.9,27.9,27.9,27.9,27.9,0,156,39.4,11.09314,0,0,0,0,0,0,12.7,8.75,1000,0,0,0,98.00721,0
593.703,14.95,9,0.2,-0.7,0,183,1324,1319,4,81,14.94,12.8,12.9,8.4,45.3,212,1016.4,1017.7,2040,31,15,6.2,27.9,27.9,27.9,27.9,27.9,27.9,0,156,39.4,11.09924,0,0,0,0,0,0,12.8,8.720000000000001,1000,0,0,0,98.00721,0
593.842,14.95,9,0.2,-0.7,0,183,1324,1319,4,81,14.98,12,12.9,8.4,45.27,212,1016.8,1017.7,2036,30,15.5,6.2,27.9,27.9,27.9,27.9,27.9,27.9,0,156,39.5,11.09924,0,0,0,0,0,0,12.8,8.710000000000001,1000,0,0,0,98.00721,0
593.974,14.95,9,0.2,-0.7,0,183,1323,1319,4,81,14.97,12.8,12.9,8.4,45.12,212,1016.1,1017.7,2029,30,15.9,6.2,27.9,27.9,27.9,27.9,27.9,27.9,1,156,39.2,11.1023,0,0,0,0,0,0,12.8,8.69,1000,0,0,0,98.00721,0
594.112,14.95,9,0.2,-0.7,0,183,1323,1319,4,81,14.93,12.8,12.9,8.4,45.09,212,1016.1,1017.7,2023,30,16.4,6.2,27.4,27.4,27.4,27.4,27.4,27.4,1,156,39.2,11.10535,0,0,0,0,0,0,12.9,8.68,1000,0,0,0,98.00721,0
594.253,14.95,9.4,0.2,-0.7,0,183,1323,1319,4,81,14.89,12.8,12.9,8.4,45.05,212,1020.1,1017.7,2016,30,16.7,6.2,27.4,27.4,27.4,27.4,27.4,27.4,1,156,39.2,11.1084,0,0,0,0,0,0,12.9,8.869999999999999,1000,0,0,0,98.00721,0
594.394,14.95,9.800000000000001,0.2,-0.7,0,183,1323,1319,4,81,14.85,12.8,13.5,8.4,45.01,212,1019.4,1017.7,2010,30,17.1,6.3,27.4,27.4,27.4,27.4,27.4,27.4,2,156,39.2,11.12061,0,0,0,0,0,0,13.8,9.140000000000001,1000,0,0,0,98.00721,0
594.534,14.95,10.2,0.2,-0.7,0,183,1323,1319,4,81,14.81,14.2,14.3,9.300000000000001,44.9,212,1017.6,1017.7,2009,30,17.5,6.9,26.6,26.6,26.6,26.6,26.6,26.6,6,156,39.2,11.12366,0,0,0,0,0,0,14.2,9.6,1000,0,0,0,98.00721,0
594.672,14.95,11.8,0.2,-0.7,0,183,1323,1319,4,81,14.75,15,15.8,10,44.82,212,1026.6,1037.5,2003,30,17.8,7.7,29.1,29.1,29.1,29.1,29.1,29.1,11,156,38.2,9.265140000000001,0,0,0,0,0,0,17.1,10.9,1000,0,0,0,98.00721,0
594.812,14.95,13.7,0.2,-0.7,0,183,1321,1319,4,81,14.61,18.8,18.9,12.2,44.86,212,1104.6,1117.7,2011,30,17.8,8.5,29,29,29,29,29,29,22,156,37.2,8.639530000000001,0,0,0,0,0,0,20.2,12.93,1000,0,0,0,98.00721,0
594.944,14.95,16.9,0.2,-0.8,0,183,1321,1319,4,81,14.38,19.5,19.5,12.7,49.08,212,1211.1,1182.5,2004,30,16.8,9.199999999999999,27.5,27.5,27.5,27.5,27.5,27.5,32,156,37.2,8.41065,0,0,0,0,0,0,20.3,13.27,1000,0,0,0,98.00721,0
595.0839999999999,14.95,23.5,0.2,-0.8,0,183,1323,1319,4,81,14.25,23.2,23.3,15.2,49.56,212,1210.1,1244.6,2002,30,13.9,10.4,26.5,26.5,26.5,26.5,26.5,26.5,35,156,36.7,7.25708,0,0,0,0,0,0,27.2,16.41,1000,0,0,0,97.83326,0
595.222,14.95,30.2,0.1,-0.7,0,183,1323,1319,4,81,14.33,31.5,33.5,20.8,50.89,212,1826.1,1865.6,2025,30,14,14.2,26,26,26,26,26,26,66,156,35.2,5.51758,0,0,0,0,0,0,38.8,23.98,1000,0,0,0,96.92994,0
595.3630000000001,14.95,39.6,0,-0.4,0.1,183,1323,1319,4,81,14.2,51,54.2,34.3,57.51,212,2575.9,2593.3,2084,30,12.6,26.7,21.5,21.5,21.5,21.5,21.5,21.5,114,156,34.1,8.52356,0,0,0,0,0,0,65.5,40.28,1000,0,0,0,97.58149,0
595.502,14.95,62.4,0,-0.1,7.4,183,1323,1319,4,81,14.67,66,128.9,45,66.08,212,2779.9,2734,2096,30,12.9,71.40000000000001,13,13,13,13,13,13,201,156,94.90000000000001,71.10902,0,0,0,0,0,0,76.40000000000001,84.34,1000,0,0,0,99.90845,0
595.633,14.95,100,0.2,0,11.6,183,1323,1319,4,81,16.03,79.5,174.5,55.1,62.54,212,2756.2,2752,2148,31,19.8,101.3,12.5,12.5,12.5,12.5,12.5,12.5,242,156,93.40000000000001,67.75819,0,0,0,0,0,0,84.8,113.68,1000,0,0,0,99.35760999999999,0
595.772,14.95,100,0.9,0.7,11.4,183,1324,1319,4,81,14.51,88.5,165.1,61.1,64.90000000000001,212,2801.6,2754.4,2138,32,19.4,99.8,10.5,10.5,10.5,10.5,10.5,10.5,279,156,89.59999999999999,67.55982,0,0,0,0,0,0,90.8,117.39,1000,0,0,0,99.15161999999999,0
595.904,14.95,100,1.5,1.3,11.2,183,1324,1319,4,81,13.82,92.2,162.4,64.8,64.28,212,2787.4,2754.8,2179,32,16.4,99.8,10,10,10,10,10,10,296,156,89.7,68.33497,0,0,0,0,0,0,94.3,119.05,1000,0,0,0,99.16840000000001,0
596.044,14.95,100,2.3,2,12,183,1324,1319,4,81,13.78,93.8,166.2,67.90000000000001,65.14,212,2784.3,2754.8,2232,34,15.5,100,10,10,10,10,10,10,308,156,92.59999999999999,70.94422,0,0,0,0,0,0,92.40000000000001,125.13,1000,0,0,0,99.27979000000001,0
596.182,14.95,100,3.1,2.9,13.3,183,1323,1319,4,81,14.07,92.2,175.9,68.09999999999999,65.98999999999999,212,2775.3,2754.8,2286,34,15.6,99.90000000000001,11,11,11,11,11,11,300,156,92.59999999999999,70.93812,0,0,0,0,0,0,94.40000000000001,134.9,1000,0,0,0,99.27674,0
596.318,14.95,100,3.9,3.7,13.9,183,1323,1319,4,81,14.65,96.8,181.6,73.5,66.95999999999999,212,2759.6,2754.8,2358,35,17.3,99.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,312,156,92.59999999999999,70.94117,0,0,0,0,0,0,100.1,142.97,1000,0,0,0,99.25385,0
596.452,14.95,100,4.8,4.6,13.7,183,1321,1319,4,81,14.93,104.2,183,81.5,65.59,212,2765.4,2754.8,2430,36,19.7,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,332,156,92.59999999999999,70.94422,0,0,0,0,0,0,109.4,149.15,1000,0,0,0,99.23096,0
596.583,14.95,100,5.9,5.7,13.9,183,1319,1319,4,81,14.87,114,184.7,92.09999999999999,66.84999999999999,212,2767.4,2754.8,2494,37,22.1,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,362,156,92.59999999999999,70.94727,0,0,0,0,0,0,121,155.15,1000,0,0,0,99.20654999999999,0
596.722,14.95,100,7.2,6.9,13.8,183,1319,1319,4,79,14.21,127.5,185.5,105.7,69.36,212,2784.3,2741.4,2573,38,22.2,99.90000000000001,9,6,9,9,9,9,393,156,93.40000000000001,66.07666999999999,0,-3,0,0,0,0,133.6,161,1000,0,0,0,98.92274,0
596.8630000000001,14.95,100,8.699999999999999,8.4,13.7,183,1317,1310,4,79,13.25,140.2,187,120.1,70.63,212,2751.7,2722.4,2658,39,19.6,99.90000000000001,7,4,7,7,7,7,414,156,79.3,51.65406,0,-3,0,0,0,0,146.7,167.84,1000,0,0,0,97.79969,0
597.003,14.95,100,10.2,9.9,13.9,183,1317,1310,4,79,12.86,153,189.9,135.7,69.98,212,2736.2,2701.6,2747,40,15.1,99.90000000000001,6,3,6,6,6,6,434,156,69.8,37.76856,0,-2.7,0,0,0,0,158.6,175.69,1000,0,0,0,91.16212,0
597.1420000000001,14.95,100,11.8,11.5,13.8,183,1317,1310,4,79,12.83,164.2,189,150.6,70.52,212,2700,2677.1,2846,42,11.1,99.90000000000001,6,3.3,6,6,6,6,462,156,58.3,26.3031,0,-2.7,0,0,0,0,170.7,182.19,1000,0,0,0,59.14612,0
597.283,14.95,100,13.4,13.2,13.6,183,1315,1310,4,79,12.96,177,188.3,168.3,73.17,212,2687,2653.2,2960,43,7.6,99.90000000000001,5.5,2.8,5.5,5.5,5.5,5.5,492,156,52.9,19.98902,0,-2.7,0,0,0,0,183,188.77,1000,0,0,0,48.32459,0
597.424,14.95,100,15,14.7,13.5,183,1314,1310,4,79,12.99,188.2,188.2,186.1,72.58,212,2653.5,2628.5,3059,45,4.5,94.40000000000001,5.5,3.2,5.5,5.5,5.5,5.5,535,156,42.2,16.46729,0,-2.3,0,0,0,0,189.3,195.49,1000,0,0,0,39.78424,0
597.563,14.95,100,15.7,14.5,13.4,183,1314,1310,4,79,13.13,184.5,187.5,187.5,75.45,212,2634,2606.8,3164,47,2.1,47.3,6,3.7,6,6,6,6,549,156,42,34.6222,0,-2.3,0,0,0,0,183.2,200.96,1000,0,0,0,67.21344999999999,0
597.703,14.95,100,15,14.7,14.1,183,1312,1310,4,79,13.59,180.8,187,190,72.61,212,2576.4,2582,3262,48,1.8,67.5,6,3.7,6,6,6,6,530,156,57.6,21.90552,0,-1.9,0,0,0,0,184.3,205.27,1000,0,0,0,47.77069,0
597.8440000000001,14.95,100,17.1,16.2,15,183,1310,1310,4,79,13.63,186,186.4,202,74.33,212,2553.4,2551.9,3390,50,1.7,56.6,6,4.1,6,6,6,6,546,156,40.2,24.63379,0,-1.9,0,0,0,0,184.3,210.95,1000,0,0,0,49.50257,0
597.973,14.95,100,16.2,16.2,15.5,183,1310,1310,4,79,13.86,184.5,186,206.6,75.16,212,2556.3,2529.5,3489,52,2.8,65.40000000000001,6,4.1,6,6,6,6,540,156,57.2,31.96106,0,-1.5,0,0,0,0,184.6,217.62,1000,0,0,0,57.41578,0
598.112,14.95,100,16.6,16.3,15.9,183,1310,1310,4,79,13.63,186,186.5,215.3,73.81999999999999,212,2535.3,2503.4,3598,53,3.4,69.2,6.5,5,6.5,6.5,6.5,6.5,542,156,48.2,18.87512,0,-1.5,0,0,0,0,188.8,225.4,1000,0,0,0,40.27863,0
598.252,14.95,100,17.8,16.3,16.1,183,1310,1310,4,77,13.55,186.8,188,223,75.48999999999999,212,2499.1,2476.1,3714,55,3.8,47.1,6.5,5,6.5,6.5,6.5,6.5,548,156,44.5,33.8562,0,-1.5,0,0,0,0,187.8,234.57,1000,0,0,0,60.70404,0
598.381,14.95,100,16.2,16,16.2,183,1310,1310,4,77,13.47,185.2,189.3,227.7,75.01000000000001,210,2454.4,2451.8,3818,57,4.3,69.2,6.5,5.3,6.5,6.5,6.5,6.5,538,156,57.1,32.22962,0,-1.2,0,0,0,0,184.9,242.81,1000,0,0,0,55.43366,0
598.528,14.95,100,16.5,15.9,16.5,183,1310,1310,4,77,13.34,185.2,191.1,233.7,74.51000000000001,210,2432.5,2429.2,3924,58,4.3,73.2,6.5,5.3,6.5,6.5,6.5,6.5,526,156,53.5,22.49146,0,-1.2,0,0,0,0,190.4,253.28,1000,0,0,0,41.93726,0
598.663,14.95,100,17.5,17.1,16.7,183,1312,1310,4,77,13.17,191.2,192.8,250.2,76.25,210,2435.3,2399.9,4048,60,4,71,6.5,5.3,6.5,6.5,6.5,6.5,542,156,49.3,27.53906,0,-0.8,0,0,0,0,192.1,263.65,1000,0,0,0,46.72242,0
598.802,14.95,100,17.3,17,16.8,183,1314,1310,4,77,13.16,191.2,192.7,256.6,75.29000000000001,210,2377.8,2374.3,4164,62,4,72.2,6.5,5.7,6.5,6.5,6.5,6.5,544,156,50.9,28.50342,0,-0.8,0,0,0,0,191.4,273.31,1000,0,0,0,47.16187,0
598.942,14.95,100,16.8,16.9,16.8,183,1314,1310,4,77,13.05,190.5,192.5,261.4,75.72,210,2362.7,2348.6,4255,63,3.8,77.09999999999999,7,6.2,7,7,7,7,543,156,52.9,29.73023,0,-0.4,0,0,0,0,186.8,281.85,1000,0,0,0,48.24982,0
599.081,14.95,100,16.4,16.1,16.7,183,1315,1310,4,75,13.01,185.2,191.4,261,76.01000000000001,210,2311.3,2324.4,4370,65,3.6,80.5,7,6.6,7,7,7,7,532,156,54.1,32.29065,0,-0.4,0,0,0,0,183.8,289.49,1000,0,0,0,51.52588,0
599.213,14.95,100,16.1,15.7,16.7,183,1317,1310,4,75,12.97,182.2,190.7,263.1,76.73,210,2281.6,2298,4482,66,3.7,83.5,7,6.6,7,7,7,7,522,156,56.3,33.77381,0,-0.4,0,0,0,0,182.4,296.93,1000,0,0,0,55.77851,0
599.351,14.95,100,15.9,15.7,16.5,183,1317,1310,4,75,12.82,181.5,189.5,267.9,77.45,210,2270.8,2275.3,4574,68,3.5,86.7,7.5,7.5,7.5,7.5,7.5,7.5,524,156,55.6,29.69971,0,0,0,0,0,0,182,300.74,1000,0,0,0,47.27936,0
599.492,14.95,100,16.2,15.9,16.5,183,1321,1319,4,75,12.85,182.2,189.1,275.5,77.09999999999999,210,2245.2,2249.6,4694,70,3.4,89.2,7.5,7.5,7.5,7.5,7.5,7.5,524,156,52.8,32.44629,0,0,0,0,0,0,183.1,302.79,1000,0,0,0,50.1297,0
599.627,14.95,100,16.2,16,16.7,183,1324,1319,4,75,12.82,182.2,189.7,281.6,77.39,210,2220.1,2228.4,4786,71,2.9,91.5,7.5,7.5,7.5,7.5,7.5,7.5,522,156,54.9,33.78907,0,0,0,0,0,0,182.8,305.76,1000,0,0,0,53.23029,0
599.763,14.95,100,16.1,16,16.9,183,1324,1319,4,75,12.8,182.2,190.2,286,77.44,210,2195.9,2204.7,4873,73,2.7,93.59999999999999,7.5,7.5,7.5,7.5,7.5,7.5,518,156,58.2,35.4889,0,0,0,0,0,0,181.6,308.98,1000,0,0,0,57.76215,0
599.902,14.95,100,16,15.8,17.1,183,1328,1328,4,75,12.78,180.8,191.1,289.6,77.22,210,2166.8,2183,4980,74,2.4,95.5,7.5,7.5,7.5,7.5,7.5,7.5,510,156,58.8,33.83789,0,0,0,0,0,0,180.4,313.48,1000,0,0,0,52.14234,0
600.042,14.95,100,16.2,15.9,17.1,183,1332,1328,4,75,12.75,180,190.5,294.4,77.36,210,2167.9,2175.6,5070,76,2.3,96.90000000000001,8,8,8,8,8,8,509,156,57.5,33.88062,0,0,0,0,0,0,180.2,318.32,1000,0,0,0,51.21003,0
600.181,14.95,100,16.2,16,17.1,185,1337,1328,4,75,12.7,180.8,189.3,301.4,77.7,210,2165.2,2175.6,5174,77,2,97.8,8,8,8,8,8,8,512,156,58,34.09119,0,0,0,0,0,0,180.9,323.23,1000,0,0,0,50.69275,0
600.312,14.95,100,16.3,16.1,17,185,1337,1328,4,75,12.63,180,188.5,305.6,77.56999999999999,210,2188.6,2175.6,5258,78,1.7,98.09999999999999,8,8,8,8,8,8,518,156,58.3,34.59778,0,0,0,0,0,0,179.8,328.07,1000,0,0,0,51.46332,0
600.453,14.95,100,16.1,16,16.9,185,1341,1337,4,75,12.61,179.2,187.1,309.3,77.8,210,2185.6,2175.6,5367,80,1.5,99,8.5,8.5,8.5,8.5,8.5,8.5,522,156,59.8,34.94263,0,0,0,0,0,0,178.8,332.72,1000,0,0,0,51.82038,0
600.582,14.95,100,16.1,15.9,16.8,185,1346,1337,4,75,12.56,177.8,185.6,312.3,78.13,210,2181.2,2175.6,5454,81,1.3,99.2,8.5,8.5,8.5,8.5,8.5,8.5,519,156,60.5,35.92835,0,0,0,0,0,0,177.4,336.64,1000,0,0,0,53.96881,0
600.707,14.95,100,16,15.8,16.6,185,1346,1337,4,75,12.52,177,184.4,315.8,78.13,210,2171.1,2175.6,5532,83,1.2,99.5,9,9,9,9,9,9,524,156,61.7,36.8927,0,0,0,0,0,0,176.5,341.12,1000,0,0,0,56.05011,0
600.843,14.95,100,16,15.7,16.7,185,1350,1346,4,75,12.45,175.5,184.1,318.5,78.31,210,2162.4,2175.6,5624,84,1,99.90000000000001,9,9,9,9,9,9,516,156,63.8,38.04016,0,0,0,0,0,0,175.7,345.11,1000,0,0,0,57.89795,0
600.984,14.95,100,16,15.8,17,185,1355,1346,4,75,12.41,174.8,184.9,322.3,78.31999999999999,210,2180.1,2175.6,5704,85,1.2,99.90000000000001,9,9,9,9,9,9,510,156,64.09999999999999,39.20899,0,0,0,0,0,0,175.6,350.13,1000,0,0,0,58.55408,0
601.123,14.95,100,16.3,16,17.3,185,1355,1346,4,75,12.24,175.5,186,329.1,78.34999999999999,210,2198.6,2175.6,5792,86,1,99.90000000000001,9,9,9,9,9,9,507,156,66.3,40.7547,0,0,0,0,0,0,176.5,355.59,1000,0,0,0,59.31397,0
601.251,14.95,100,16.5,16.2,17.6,185,1359,1355,4,75,12.13,175.5,187.2,334.1,78.77,210,2185.7,2175.6,5880,88,-0.3,99.90000000000001,9,9,9,9,9,9,504,156,69.7,44.72962,0,0,0,0,0,0,176.5,361.53,1000,0,0,0,63.8382,0
601.3819999999999,14.95,100,16.8,16.5,18,185,1364,1355,4,75,12.33,177,188.6,342,78.51000000000001,210,2184.6,2175.6,5993,89,-0.2,99.90000000000001,9,9,9,9,9,9,502,156,67.59999999999999,45.62531,0,0,0,0,0,0,179.5,366.96,1000,0,0,0,63.48267,0
601.518,14.95,100,17.2,17,18.1,185,1364,1355,4,77,12.32,179.2,188.7,350.7,78.34999999999999,210,2182.8,2175.6,6075,91,0.1,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,508,156,65.90000000000001,42.77649,0,0,0,0,0,0,181.2,373.24,1000,0,0,0,54.29078,0
601.649,14.95,100,17.4,17.3,18,185,1368,1364,4,77,12.24,181.5,188.2,360.1,78.48999999999999,210,2171.1,2175.6,6138,92,-0.1,99.90000000000001,9,9,9,9,9,9,501,156,67,45.18891,0,0,0,0,0,0,182.5,379.36,1000,0,0,0,53.38135,0
601.782,14.95,100,17.7,17.3,17.9,185,1371,1364,4,77,12.11,182.2,187.7,366.1,78.47,210,2178.1,2175.6,6232,93,-0.8,99.90000000000001,9,9,9,9,9,9,500,156,73.90000000000001,52.17286,0,0,0,0,0,0,182.3,384.46,1000,0,0,0,57.45545,0
601.912,14.95,100,17.5,17.3,17.8,185,1371,1364,4,77,12.1,182.2,187.3,371.5,78.7,210,2179,2175.6,6316,94,-1.8,99.90000000000001,9,9,9,9,9,9,492,156,73.09999999999999,46.70868,0,0,0,0,0,0,183.1,390.27,1000,0,0,0,50.766,0
602.052,14.95,100,17.6,17.5,17.6,185,1375,1373,4,77,12.07,183,186.8,377.9,78.64,210,2170.1,2175.6,6381,96,-3.2,99.90000000000001,8.9,8.9,8.9,8.9,8.9,8.9,488,156,73.2,51.71967,0,0,0,0,0,0,183.6,395.91,1000,0,0,0,51.78681,0
602.182,14.95,100,17.8,17.6,17.5,185,1378,1373,4,79,12.09,183.8,186.2,385.2,78.93000000000001,210,2176.3,2175.6,6468,96,-4.4,99.8,9,9,9,9,9,9,482,156,69.40000000000001,47.04285,0,0,0,0,0,0,185,400.7,1000,0,0,0,46.18988,0
602.313,14.95,100,18,17.8,17.4,187,1378,1373,4,79,12.12,185.2,186,392,78.84,210,2182.5,2175.6,6544,98,-5.5,99.5,8.9,8.9,8.9,8.9,8.9,8.9,484,156,70.3,48.58857,0,0,0,0,0,0,185.5,406.2,1000,0,0,0,47.42432,0
602.452,14.95,100,18.3,17.8,17.5,187,1382,1373,4,79,12.14,185.2,186,396.4,78.73,210,2173.2,2175.6,6618,99,-6.6,99.7,9,9,9,9,9,9,482,156,67.8,47.54486,0,0,0,0,0,0,184.7,411.68,1000,0,0,0,46.67664,0
602.592,14.95,100,18,17.7,17.6,187,1384,1382,4,79,12.19,183.8,186,397.9,79.02,210,2168.2,2175.6,6722,100,-7.5,99.5,9,9,9,9,9,9,478,156,67.59999999999999,46.57593,0,0,0,0,0,0,183.3,417.09,1000,0,0,0,45.7367,0
602.734,14.95,100,17.9,17.7,17.8,187,1384,1382,4,79,12.16,182.2,186,399.6,78.81,210,2172.8,2175.6,6782,101,-8.300000000000001,99.5,9,9,9,9,9,9,470,156,67.2,46.86737,0,0,0,0,0,0,181.1,422.49,1000,0,0,0,46.01899,0
602.873,14.95,100,17.8,17.6,18.1,187,1386,1382,4,79,12.24,179.2,186,396.9,79.06999999999999,210,2173.4,2175.6,6846,103,-8.6,99.59999999999999,9,9,9,9,9,9,460,156,67.5,50.92316,0,0,0,0,0,0,177.3,427.8,1000,0,0,2048,48.54584,0
