Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.27 00003076501D02 00003076501D02_prev3.4_Stage2_HPFP_98ron_tst5.mhd
964.8920000000001,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.68,14.2,14.5,11,48.08,102,2220,2219.4,1.52,2390,58,0,-1.19,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.3,12,11.79,0,0,0
965.0119999999999,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.64,14.2,14.5,11,47.01,102,2219.7,2219.4,1.49,2390,58,0,-1.47,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.3,12,11.78,0,0,0
965.131,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.59,14.2,14.5,11,46.3,102,2219.4,2220.2,1.46,2389,58,0,-1.74,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.3,12,11.78,0,0,0
965.244,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.59,14.2,14.6,11,48.43,102,2217.9,2220.5,1.46,2382,57,0,-1.86,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.3,12,11.78,0,0,0
965.361,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.57,14.2,14.6,11,48.25,102,2215.9,2220.5,1.52,2382,57,0,-2.01,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.3,12,11.77,0,0,0
965.501,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.59,14.2,14.6,11,46.83,102,2218.5,2220.5,1.58,2381,57,0,-2.02,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.4,12,11.76,0,0,0
965.611,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.62,14.2,14.6,11,48.08,102,2217.6,2220.5,1.55,2378,57,0,-2.02,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.4,11.9,11.74,0,0,0
965.721,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.61,14.2,14.6,11,47.72,102,2221.4,2220.5,1.52,2372,57,0,-2.09,10.4,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.4,12,11.74,0,0,0
965.832,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.59,14.2,14.5,11,47.37,102,2223.1,2221.1,1.49,2374,57,0,-2.29,10.5,22.5,22.5,22.5,22.5,22.5,22.5,6,52,100,0,0,0,0,0,0,0,0,14.4,12,11.77,0,0,0
965.952,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.57,14.2,14.6,11,47.01,102,2225.5,2221.7,1.49,2366,57,0,-2.48,10.4,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.4,12,11.78,0,0,0
966.072,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.57,14.2,14.6,11,46.83,102,2226,2221.7,1.52,2368,57,0,-2.6,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.4,11.9,11.77,0,0,0
966.192,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.59,14.2,14.6,11,45.77,102,2225.2,2221.7,1.52,2368,57,0,-2.62,10.5,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.4,11.9,11.76,0,0,0
966.313,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.62,14.2,14.6,11,46.48,102,2221.1,2221.7,1.58,2362,57,0,-2.55,10.4,22.5,22.5,22.5,22.5,22.5,22.5,5,52,100,0,0,0,0,0,0,0,0,14.5,11.9,11.74,0,0,0
966.439,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.64,14.2,14.6,11,47.89,102,2222,2221.7,1.43,2361,57,0,-2.54,10.4,22.5,22.5,22.5,22.5,22.5,22.5,6,52,100,0,0,0,0,0,0,0,0,14.5,11.9,11.74,0,0,0
966.552,14.66,10.9,0.4,-0.7,-0.4,0,95,509,4,27,14.65,14.2,14.6,11,47.72,102,2220.8,2221.7,1.55,2360,57,0,-2.52,10.4,22.5,22.5,22.5,22.5,22.5,22.5,6,52,100,0,0,0,0,0,0,0,0,14.5,11.9,11.74,0,0,0
966.672,14.66,11.3,0.4,-0.7,-0.4,0,95,509,4,27,14.64,14.2,15,11.1,48.43,102,2222.3,2223.1,1.55,2356,57,0,-2.6,10.4,22.5,22.5,22.5,22.5,22.5,22.5,6,52,100,0,0,0,0,0,0,0,0,14.9,12.3,11.98,0,0,0
966.813,14.66,11.3,0.4,-0.7,-0.4,0,95,509,4,27,14.65,14.2,15.2,11.3,48.25,102,2226.9,2230.4,1.41,2354,57,0,-2.64,10.8,21.5,21.5,21.5,21.5,21.5,21.5,6,52,100,0,0,0,0,0,0,0,0,15,12.4,12.13,0,0,0
966.932,14.66,11.3,0.4,-0.7,-0.4,0,95,509,4,27,14.68,15,15.3,11.4,47.72,102,2229.8,2231.6,1.52,2354,57,0,-2.49,10.8,21.5,21.5,21.5,21.5,21.5,21.5,7,52,100,0,0,0,0,0,0,0,0,15,12.4,12.16,0,0,0
967.052,14.66,11.3,0.4,-0.7,-0.4,0,95,509,4,27,14.68,15,15.3,11.3,46.66,102,2232.4,2232.4,1.49,2350,57,0,-2.46,10.8,21.5,21.5,21.5,21.5,21.5,21.5,7,52,100,0,0,0,0,0,0,0,0,15,12.4,12.18,0,0,0
967.178,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.67,15,15.3,11.3,47.01,102,2234.7,2232.7,1.49,2346,57,0,-2.52,10.8,21.5,21.5,21.5,21.5,21.5,21.5,7,52,100,0,0,0,0,0,0,0,0,15,12.4,12.19,0,0,0
967.292,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.64,15,15.4,11.3,47.37,102,2234.5,2233.3,1.58,2346,57,0,-2.72,10.7,21.5,21.5,21.5,21.5,21.5,21.5,7,52,100,0,0,0,0,0,0,0,0,15,12.4,12.2,0,0,0
967.412,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.62,15,15.4,11.4,45.41,102,2233,2233.3,1.49,2344,56,0,-2.82,10.7,21.5,21.5,21.5,21.5,21.5,21.5,7,52,100,0,0,0,0,0,0,0,0,15,12.4,12.21,0,0,0
967.532,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.62,15,15.4,11.3,46.12,102,2235,2233.9,1.55,2339,56,0,-2.84,10.7,21.5,21.5,21.5,21.5,21.5,21.5,7,52,100,0,0,0,0,0,0,0,0,15.1,12.4,12.21,0,0,0
967.652,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.62,15,15.4,11.3,47.01,102,2234.2,2233.9,1.55,2340,56,0,-2.93,10.7,21.5,21.5,21.5,21.5,21.5,21.5,7,52,100,0,0,0,0,0,0,0,0,15,12.4,12.2,0,0,0
967.772,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.62,15,15.4,11.3,45.24,102,2235.3,2233.9,1.55,2338,56,0,-2.99,10.8,21.5,21.5,21.5,21.5,21.5,21.5,8,52,100,0,0,0,0,0,0,0,0,15.1,12.3,12.17,0,0,0
967.8920000000001,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.61,15,15.4,11.3,45.95,102,2235.3,2233.9,1.49,2334,56,0,-3.1,10.7,21.5,21.5,21.5,21.5,21.5,21.5,8,52,100,0,0,0,0,0,0,0,0,15.1,12.3,12.14,0,0,0
968.0119999999999,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.61,15,15.3,11.3,47.01,102,2232.7,2233.9,1.52,2334,56,0,-3.19,10.7,21,21.5,21.5,21.5,21.5,21,8,52,100,0,0,0,0,0,0,0,0,15.1,12.3,12.13,0,0,0
968.1319999999999,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.61,15,15.3,11.4,45.24,102,2232.4,2233.9,1.61,2332,56,0,-3.25,10.7,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.1,12.3,12.09,0,0,0
968.251,14.66,11.3,0.3,-0.7,-0.4,0,95,510,4,27,14.63,15,15.3,11.3,45.77,102,2235,2233.9,1.43,2330,56,0,-3.27,10.6,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.1,12.3,12.09,0,0,0
968.362,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.63,15,15.3,11.3,47.89,102,2233.6,2233.9,1.52,2330,56,0,-3.36,10.6,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.1,12.2,12.07,0,0,0
968.482,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.64,15,15.3,11.3,47.37,102,2232.7,2233.9,1.55,2325,56,0,-3.33,10.7,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.1,12.3,12.07,0,0,0
968.609,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.64,15,15.3,11.3,47.37,102,2235.3,2233.9,1.41,2324,56,0,-3.35,10.6,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.2,12.2,12.06,0,0,0
968.722,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.64,15,15.3,11.4,47.54,102,2237.1,2233.9,1.46,2323,56,0,-3.38,10.6,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.2,12.2,12.06,0,0,0
968.842,14.66,11.3,0.4,-0.7,-0.4,0,95,510,4,27,14.66,15,15.4,11.3,46.83,102,2237.1,2233.9,1.52,2318,56,0,-3.37,10.6,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.2,12.5,12.12,0,0,0
968.962,14.66,11.6,0.4,-0.7,-0.4,0,95,510,4,27,14.66,15,15.6,11.6,46.83,102,2236.8,2236.8,1.49,2318,56,0,-3.38,10.8,21,21,21,21,21,21,8,52,100,0,0,0,0,0,0,0,0,15.5,12.5,12.28,0,0,0
969.082,14.66,11.6,0.4,-0.7,-0.4,0,95,510,4,27,14.64,15,15.7,11.6,46.66,102,2238.5,2238.8,1.58,2316,56,0,-3.49,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.5,12.5,12.33,0,0,0
969.202,14.66,11.6,0.4,-0.7,-0.4,0,95,510,4,27,14.64,15,15.8,11.6,46.83,102,2240.5,2239.1,1.52,2314,56,0,-3.54,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.5,12.5,12.33,0,0,0
969.322,14.66,11.6,0.4,-0.7,-0.4,0,95,510,4,27,14.64,15,15.7,11.6,45.95,102,2240.8,2239.4,1.58,2314,56,0,-3.55,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.34,0,0,0
969.442,14.66,11.6,0.4,-0.7,-0.4,0,95,510,4,27,14.65,15,15.7,11.6,46.48,102,2240.3,2239.7,1.43,2309,56,0,-3.52,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.6,12.36,0,0,0
969.562,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.65,15,15.8,11.6,47.01,102,2238.5,2239.7,1.52,2308,56,0,-3.57,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.35,0,0,0
969.682,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.64,15,15.8,11.6,45.77,102,2241.1,2240,1.52,2310,56,0,-3.6,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.35,0,0,0
969.802,14.66,11.6,0.3,-0.7,-0.4,0,95,511,4,27,14.65,15,15.8,11.6,46.66,102,2238.5,2240,1.41,2303,56,0,-3.58,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.34,0,0,0
969.932,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.67,15,15.8,11.6,47.72,102,2237.1,2240,1.58,2304,55,0,-3.53,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.34,0,0,0
970.072,14.66,11.6,0.3,-0.7,-0.4,0,95,511,4,27,14.68,15,15.7,11.6,45.95,102,2240.5,2240,1.55,2302,55,0,-3.46,10.9,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.3,0,0,0
970.192,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.69,15,15.8,11.6,47.18,102,2240.3,2240,1.55,2298,55,0,-3.43,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.3,0,0,0
970.312,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.69,15,15.8,11.6,45.06,102,2237.9,2240,1.55,2300,55,0,-3.42,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.3,0,0,0
970.432,14.66,11.6,0.4,-0.7,-0.3,0,95,511,4,27,14.69,15,15.8,11.5,45.6,102,2240,2240,1.46,2295,55,0,-3.38,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.3,0,0,0
970.552,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.69,15,15.8,11.5,46.12,102,2241.4,2240,1.55,2297,55,0,-3.39,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.3,0,0,0
970.673,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.7,15,15.8,11.6,45.6,102,2237.9,2240.3,1.55,2295,55,0,-3.33,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.3,0,0,0
970.792,14.66,11.6,0.4,-0.7,-0.3,0,95,511,4,27,14.71,15,15.8,11.5,47.89,102,2240.5,2240.3,1.64,2290,55,0,-3.24,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.6,12.5,12.3,0,0,0
970.912,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.69,15,15.8,11.5,47.72,102,2241.4,2240.3,1.61,2292,55,0,-3.27,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.7,12.5,12.28,0,0,0
971.032,14.66,11.6,0.4,-0.7,-0.3,0,95,511,4,27,14.68,15,15.8,11.5,47.54,102,2243.4,2240.3,1.64,2290,55,0,-3.27,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.7,12.5,12.29,0,0,0
971.215,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.68,15,15.8,11.6,47.01,102,2240.8,2240.3,1.46,2289,55,0,-3.27,10.8,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.7,12.4,12.26,0,0,0
971.3630000000001,14.66,11.6,0.4,-0.7,-0.4,0,95,511,4,27,14.69,15,15.8,11.6,46.48,102,2244.3,2240.3,1.55,2286,55,0,-3.22,10.7,21,21,21,21,21,21,10,52,100,0,0,0,0,0,0,0,0,15.7,12.7,12.32,0,0,0
971.482,14.66,11.9,0.3,-0.8,-0.3,0,95,511,4,27,14.69,15.8,16.2,11.8,45.95,102,2245.5,2244.6,1.52,2284,55,0,-3.21,10.9,21.5,21.5,21.5,21.5,21.5,21.5,10,52,100,0,0,0,0,0,0,0,0,16.1,12.8,12.51,0,0,0
971.602,14.66,11.9,0.4,-0.7,-0.3,0,95,511,4,27,14.68,15.8,16.2,11.9,46.3,102,2245.5,2246.6,1.58,2284,55,0,-3.23,11,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.1,12.8,12.58,0,0,0
971.722,14.66,11.9,0.4,-0.7,-0.4,0,95,511,4,27,14.71,15.8,16.2,11.9,45.77,102,2248.4,2247.2,1.55,2282,55,0,-3.09,11,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,12.8,12.57,0,0,0
971.842,14.66,11.9,0.4,-0.7,-0.4,0,95,511,4,27,14.73,15.8,16.2,11.9,46.12,102,2247.2,2247.2,1.52,2276,55,0,-2.96,11.1,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,12.7,12.54,0,0,0
971.962,14.66,11.9,0.3,-0.7,-0.3,0,95,511,4,27,14.75,15.8,16.2,11.9,47.18,102,2249.2,2247.2,1.55,2280,55,0,-2.8,11,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,12.7,12.55,0,0,0
972.082,14.66,11.9,0.4,-0.7,-0.4,0,95,511,4,27,14.78,15.8,16.2,11.9,46.83,102,2246.3,2247.2,1.46,2275,55,0,-2.6,11,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,12.8,12.54,0,0,0
972.201,14.66,11.9,0.4,-0.8,-0.3,0,95,511,4,27,14.77,15.8,16.3,11.9,45.77,102,2248.7,2247.2,1.49,2276,55,0,-2.42,11,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,12.7,12.53,0,0,0
972.312,14.66,11.9,0.4,-0.8,-0.3,0,95,512,4,27,14.76,15.8,16.2,11.9,47.37,102,2247.5,2247.2,1.55,2276,55,0,-2.37,11,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,12.8,12.54,0,0,0
972.432,14.66,11.9,0.4,-0.8,-0.4,0,95,512,4,27,14.75,15.8,16.2,11.9,46.48,102,2249.8,2247.2,1.46,2274,55,0,-2.35,11,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,12.7,12.53,0,0,0
972.552,14.66,11.9,0.3,-0.8,-0.4,0,95,512,4,27,14.73,15.8,16.2,11.9,45.95,102,2247.8,2247.2,1.49,2274,55,0,-2.41,10.9,21.5,21.5,21.5,21.5,21.5,21.5,12,52,100,0,0,0,0,0,0,0,0,16.2,13.2,12.62,0,0,0
972.672,14.66,16.2,0.3,-0.8,-0.4,0,95,512,4,27,14.71,17.2,17.9,12.9,45.06,102,2252.4,2260.3,1.58,2274,55,0,-2.48,11.8,21.5,22,22,21.5,21.5,22,14,52,100,0,0,0,0,0,0,0,0,19.8,15.9,14.17,0,0,0
972.792,14.66,31.1,0.3,-0.8,-0.3,0,95,512,4,27,14.68,24.8,24.9,18.7,48.6,102,2310.2,2332.5,1.52,2290,55,0,-2.8,14.5,24.5,24,23.5,24.5,23.5,23.5,30,52,100,0,0,0,0,0,0,0,0,44.7,36.6,23.61,0,0,0
972.912,14.66,72.5,-0.1,-1,0,1.6,95,512,4,27,14.71,60.8,78.8,47.3,70.02,102,2604.9,2602,0.85,2460,55,0,0.09,37.4,19,19.5,19,19,19,20,144,52,100,12.7,0.5,0,0,0,0,0,0,70.90000000000001,106.1,65.81999999999999,0,0,0
973.052,14.66,100,0.3,0,13.2,15.4,95,512,4,27,14.1,69,177,55.1,79.41,102,2771.1,2720.3,0.67,2444,55,0,0.01,95.09999999999999,14.5,15,13.5,15,14.5,14,222,52,100,20.6,4.4,0,0,0,0,0,0,69.3,137.1,122.45,0,0,0
973.193,14.65,100,1.1,0.8,13.3,14,95,512,4,27,15.44,72.8,170.6,54.9,64.18000000000001,102,2836.1,2798.1,0.61,2353,56,0,5.63,97.8,14,14,13.5,14,13.5,13.5,220,52,100,21.9,5.8,0,0,0,0,0,0,77.3,141.4,137.4,0,0,0
973.342,14.65,100,2.3,1.9,13.7,15.7,95,512,4,27,15.95,85.5,177.8,68,71.45,102,2863.9,2837.8,0.47,2448,57,0,16.33,98,12,12,12,12,12,12,261,52,100,23.1,6.9,0,0,0,0,0,0,90.7,148.4,147.02,0,0,0
973.462,14.65,100,3.6,3.1,13.5,16.5,95,513,4,26,14.48,96.8,179.5,78.3,69.33,102,2901.3,2851.2,0.53,2507,58,0,13.38,98.09999999999999,12,12.5,12.5,12.5,12.5,12.5,302,52,100,23.9,7.5,0,0,0,0,0,0,104.2,151.5,151.87,0,0,0
973.582,14.65,100,5.2,4.5,11.6,15.9,95,513,4,26,14.22,111,179.6,91.2,70.92,102,2880.5,2859.6,0.55,2537,60,0,11.41,98.09999999999999,7.5,10.5,10.5,10.5,11.5,10.5,352,52,100,24.5,7.5,-3,0,0,0,0,0,117.2,155.3,155.22,0,0,0
973.702,14.65,100,7.1,6.4,9.5,15.8,95,513,4,26,14.31,122.2,179.9,102.6,71.62,102,2890.3,2866,0.44,2594,61,0,10.2,98,7,10,10,10,10,10,392,52,100,25.2,7.8,-3,0,0,0,-3,0,129.7,158.7,158.25,-0.1,0,0
