Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.30 00003076501D02 v3.3 Stage2 HPFP E40
434.676,14.79,27.8,3,-1.1,-3.1,0,94,699,6,25,14.1,40.5,41.9,37.5,66.14,100,2774.6,2749.1,1.02,2858,144,0,-5.59,17.5,24.3,24.3,24.3,24.5,24.3,24.3,124,85,100,0,0.1,0,0,0,0,0,0,41.7,42.3,39.87,0,0,0
434.794,14.79,28.5,3.1,-0.9,-3.1,0,94,699,6,25,14.47,42,43.7,39.2,67.2,100,2769.4,2767.3,1.08,2856,144,0,-5.4,17.9,24.5,22.7,24.5,22,24.5,23.3,124,85,100,0,0.1,0,0,0,0,0,0,43.8,43.8,41.57,0,0,0
434.914,14.79,28.5,3.1,-0.7,-3.1,0,94,699,6,25,15.23,43.5,44.6,40.6,68.44,100,2795.2,2779.5,1.08,2862,144,0,1.18,18.2,24,24,24,23.7,24,24,132,85,100,0,0.1,0,0,0,0,0,0,44.1,44.1,42.42,0,0,0
435.034,14.79,28.5,3.3,-0.6,-3.2,0,94,699,6,25,15.04,44.2,44.9,41,65.95999999999999,100,2795.8,2786.2,1.2,2856,144,0,3.36,18.1,24,24,24,24,24,24,133,85,100,0,0.1,0,0,0,0,0,0,45.1,44.3,42.83,0,0,0
435.153,14.79,28.5,3.4,-0.7,-3.4,0,94,699,6,25,14.47,44.2,45.2,41.4,67.2,100,2814.9,2790.5,1.11,2850,144,0,-0.52,17.8,24,24,24,24,24,24,136,85,100,0,0.1,0,0,0,0,0,0,44.6,44.5,43.05,0,0,0
435.263,14.79,28.5,3.5,-0.7,-3.5,0,94,699,6,25,14.54,44.2,45.1,40.9,67.54000000000001,100,2796.9,2793.1,1.14,2856,144,0,-0.82,17.7,24,24,24,24,24,24,134,85,100,0,0.1,0,0,0,0,0,0,44.8,44.5,43.08,0,0,0
435.403,14.79,28.5,3.7,-0.7,-3.6,0,94,699,6,25,14.89,44.2,45,41,67.73,100,2798.7,2794.9,1.11,2862,144,0,2.79,17.4,24,24,24,24,24,24,136,85,100,0,0.1,0,0,0,0,0,0,44.3,44.4,43.02,0,0,0
435.523,14.79,28.5,3.7,-0.7,-3.7,0,94,699,6,25,14.7,44.2,45,40.9,66.31,100,2797.8,2795.2,1.14,2862,144,0,1.31,17.4,24,24,24,24,24,24,134,85,100,0,0.1,0,0,0,0,0,0,45.2,45.1,43.31,0,0,0
435.633,14.79,28.8,3.8,-0.8,-3.7,0,94,699,6,25,14.42,45,45.7,41.8,68.08,100,2796.9,2797.5,1.05,2858,144,0,-0.8,17.5,23.5,23.5,23.5,23.5,23.5,23.5,138,85,100,0,0.1,0,0,0,0,0,0,45.2,45.2,43.65,0,0,0
435.744,14.79,30.1,3.8,-0.8,-3.8,0,94,699,6,25,14.66,45.8,47.1,42.8,67.37,100,2791.7,2800.1,1.11,2852,144,0,0.06,17.6,23.5,23.5,23.5,23.5,23.5,23.5,138,85,100,0,0.1,0,0,0,0,0,0,49.2,50.1,46.19,0,0,0
435.864,14.79,32.1,3.9,-0.7,-3.9,0,94,699,6,25,14.8,50.2,53.2,46.6,72.69,100,2816.1,2815.5,1.14,2862,144,0,0.68,18.9,23,22.5,23,22.5,23,22.5,151,85,100,0,0.1,0,0,0,0,0,0,53.2,54.8,50.37,0,0,0
435.984,14.79,36.6,4.1,-0.5,-4.1,0,94,699,6,25,14.85,54.8,59.9,51.1,72.33,100,2843,2836.9,1.08,2864,144,0,3.12,20,21.5,21.5,21.5,21.1,21.5,21.5,166,85,99.90000000000001,0,0.1,0,0,0,0,0,0,61.8,68.8,58.77,0,0,0
436.104,14.79,43.4,4.3,0.2,-3.2,1.5,94,699,6,25,14.51,66.8,77.40000000000001,62,74.64,100,2872,2857,1.82,2866,144,0,1.04,25.6,14.4,15.7,16.5,15.8,15.6,16.5,194,85,98.90000000000001,0,0.2,0,0,0,0,0,0,79.09999999999999,82.3,72.19,0,0,0
436.224,14.79,46.7,4.8,1.9,-2.5,2.2,94,700,6,25,14.7,85.5,87.40000000000001,79.5,74.81,100,2918.2,2867.4,5.69,2881,144,0,1.22,31,9.800000000000001,10.6,9.300000000000001,8.9,9.300000000000001,9.300000000000001,262,85,92.8,0,0.4,0,0,0,0,0,0,90.59999999999999,91.5,82.16,0,0,0
436.347,14.79,50.7,5.3,2.5,-2.4,2.9,94,700,6,25,14.96,93,95.3,86.90000000000001,74.98,100,2932.7,2873.2,10.11,2880,144,0,5.79,32.5,14,11.2,14,14,14,12.9,304,85,87.5,0,0.8,0,0,0,0,0,0,98.09999999999999,102.3,91.41,0,0,0
436.464,14.79,58.6,4.7,3.8,-0.8,5.2,94,700,6,25,14.65,105,113.1,97.90000000000001,74.81,100,2952.4,2877.3,13.87,2892,145,0,4.74,49.7,13.5,11.3,14,13.3,13.5,12.9,336,85,83.09999999999999,4.5,1.8,0,0,0,0,0,0,108,127.5,108.73,0,0,0
436.585,14.79,66.90000000000001,5.7,5,3.3,8.699999999999999,94,700,6,25,15.08,112.5,132.8,105.8,74.09999999999999,100,2964.6,2880.5,1.38,2902,145,0,6.18,90.8,12.5,12.5,13,12.5,12.5,12.5,370,85,100,13.7,3.5,0,0,0,0,0,0,121.9,148.1,128.65,0,0,0
436.705,14.79,81.40000000000001,8.9,7.8,4.6,13,94,700,6,25,14.75,130.5,161.6,123.6,74.45999999999999,100,2943.7,2883.6,1.32,2925,146,0,8.08,97.7,12.5,12.5,12.3,12.5,12.1,10,426,85,100,21.3,6,-3,0,0,0,0,0,143.2,184.2,157.21,0,0,0
436.824,14.79,97.5,13.5,12,3.8,15.5,94,700,6,25,14.04,159,178.8,168.3,80.48,100,3010.4,2885.7,1.61,3304,147,0,7.46,98.09999999999999,10,13,13,13,13,13,524,85,95.2,13.5,11.1,-3,0,0,0,0,0,174.7,216.8,188.11,0,0,0
436.944,14.79,100,15.2,15.3,1.2,16.8,94,700,6,25,13.7,177.8,187.1,214.5,77.64,100,3051.3,2887.7,12.87,3746,147,4,6.52,98,10,6.7,6.8,13,6.7,6.7,586,85,88,18.1,15,-3,0,0,0,0,0,179.4,245.7,222.58,0,4,0
437.064,14.79,100,17.2,16.7,0.9,17.6,94,701,6,25,13.54,186,191.8,224.8,74.45999999999999,100,3044.3,2889.4,10.11,3695,147,4,5.8,98,9,9.800000000000001,11.3,10.7,11.3,10.1,624,85,89.5,17.7,17.1,-3,0,0,0,0,0,194.1,252.3,238.43,0,0,0
437.184,14.79,100,19.4,18.9,-0.4,18.2,94,701,6,25,13.64,191.2,195.7,243.1,76.06,100,3010.1,2890.3,11.14,3736,149,131072,5.57,98.09999999999999,9.300000000000001,11,11.3,11,10.8,11.2,648,85,84.5,14.9,18.6,-2.7,0,0,0,0,0,203.8,258.7,247.88,0,2048,0
437.304,14.79,100,19.2,18.9,-1.3,18.4,94,701,5,25,13.64,191.2,196.5,248.7,78.89,100,2956.5,2891.5,16.57,3926,150,2048,5.02,69,9.800000000000001,10.6,10.3,10.6,10.2,10.4,650,85,82.40000000000001,18.1,20.1,-2.7,0,0,0,0,0,192.8,291.9,259.69,0,2048,0
437.424,14.79,100,17.4,17.4,2.1,20.6,94,702,5,25,13.39,186,203.8,275.8,87.73,100,2961.4,2892.6,13.11,4655,151,2048,3.73,86.40000000000001,11.3,14,14,14,14,14,620,85,89.09999999999999,38.4,23,-2.7,0,0,0,0,0,186.8,344.2,282.15,0,4,0
437.545,14.79,100,19.7,18.9,2.1,20.9,94,702,5,25,13.08,191.2,206,315.8,74.45999999999999,100,2838.7,2893.5,12.08,5044,152,4,2.77,96.90000000000001,7.9,7.5,7.7,8,7.9,7.6,582,85,82.7,27.6,25.5,-2.7,0,0,0,0,0,198.1,361.4,298.59,0,4,0
437.664,14.79,100,19.1,18.9,1.7,20.8,94,703,5,25,13.14,191.2,205.7,315,80.12,100,2769.9,2894.7,16.45,5022,153,0,2.83,98.09999999999999,12.3,15,15,15,15,15,615,85,84.8,35.5,28.4,-2.3,0,0,0,0,0,193.3,358.6,312.33,0,0,0
437.783,14.79,100,19.5,18.9,1.8,20.8,94,703,5,25,12.92,191.2,205.7,318.3,77.45999999999999,100,2822.1,2894.7,12.49,5041,155,0,2.18,98.09999999999999,12.7,15,15,15,15,15,610,85,85.90000000000001,33.6,31.1,-2.3,0,0,0,0,0,197.8,361.8,323.3,0,0,0
437.904,14.79,100,19.6,19.5,1,20.7,94,704,5,25,12.95,191.2,204.9,328,80.29000000000001,100,2831.1,2894.7,13.37,5103,156,0,1.76,98,12.7,14.5,14.2,14.4,14.2,14.5,615,85,85.3,35.2,33.3,-2.3,0,0,0,0,0,199.8,364.7,332.59,0,0,0
438.024,14.79,100,19.7,19.8,0.7,20.6,94,706,5,25,12.94,191.2,204.7,333.1,77.83,100,2792.3,2894.7,13.25,5152,158,0,1.33,98,12.7,14.6,14.5,14.5,14.5,14.4,617,85,85.5,36.3,35.1,-2.3,0,0,0,0,0,200.6,367.7,340.46,0,0,0
438.144,14.79,100,20.2,19.8,0.5,20.5,94,706,5,25,12.85,191.2,203.8,337,77.64,100,2793.4,2894.7,13.16,5212,160,0,0.63,98,13.6,15.1,15.2,15.1,15.2,15.2,616,85,86,37.8,36.6,-1.9,0,0,0,0,0,200.5,370.5,347.4,0,0,0
438.265,14.79,100,20.2,19.9,0.4,20.5,94,707,5,25,12.87,191.2,203.8,340,77.83,100,2804.5,2894.7,12.75,5256,161,0,0.08,98,13.6,15,15.2,15,15.1,15.2,615,85,86.59999999999999,38.8,38,-1.9,0,0,0,0,0,201.3,372.6,353.33,0,0,0
438.384,14.79,100,20.1,20,0.3,20.4,94,707,5,25,12.83,191.2,203.1,344.1,75.7,100,2825.1,2894.7,12.61,5302,162,0,-0.46,98.09999999999999,13.6,15.1,15.1,15.1,15.1,15.1,614,85,86.7,39.7,39.3,-1.5,0,0,0,0,0,201.3,375.8,358.54,0,0,0
438.507,14.79,100,20,20,0.2,20.3,94,709,5,25,12.83,191.2,202.5,348.1,79.06,100,2869.1,2894.7,12.49,5347,164,0,-0.98,98.09999999999999,14,15.6,15.5,15.6,15.5,15.5,610,85,86.90000000000001,40.6,40.4,-1.5,0,0,0,0,0,200.7,378,363.36,0,0,0
438.624,14.79,100,20.3,20,0.2,20.3,94,711,5,26,12.82,191.2,202.4,349.3,83.31,100,2928.3,2894.7,12.29,5390,166,0,-1.55,98,14.5,14.8,15.7,14.8,15.7,15.7,609,85,87,41.6,41.3,-1.5,0,0,0,0,0,200.8,380,367.56,0,0,0
438.749,14.79,100,20.2,20,0.1,20.2,94,711,5,26,12.79,191.2,201.8,351.9,74.29000000000001,100,2971,2894.7,12.31,5436,167,0,-2.03,98,14.8,15.7,15.7,15.7,15.5,15.7,607,85,87,42.5,42.2,-1.2,0,0,0,0,0,199.3,382.6,371.5,0,0,0
438.864,14.79,100,19.8,19.8,0.3,20.3,94,714,5,26,12.83,191.2,201,351.3,78.89,100,3078.9,2894.7,12.25,5496,169,0,-2.39,98,14.8,16.3,16,16.2,16.4,16.3,600,85,87.09999999999999,44.2,43.2,-1.2,0,0,0,0,0,197.6,385.8,375.34,0,0,0
438.984,14.79,100,20.1,19.7,0.4,20.3,94,714,5,26,12.84,191.2,200.6,352.2,78.89,100,3089.9,2894.7,12.14,5523,170,0,-2.63,98,15.3,16.4,16.2,16.2,16.2,16.2,596,85,87.3,45,44,-1.2,0,0,0,0,0,197.5,386.4,378.8,0,0,0
439.109,14.79,100,19.8,19.8,0.4,20.3,94,717,5,26,12.85,191.2,199.9,353.9,78,100,3074.8,2894.7,11.9,5544,172,0,-2.82,98,15.7,16.2,16.2,16.2,16.5,16.2,596,85,87.40000000000001,45.5,44.7,-0.8,0,0,0,0,0,196.9,387,381.7,0,0,0
439.225,14.79,100,19.7,19.7,0.4,20.3,94,721,5,26,12.81,191.2,198.8,355.1,78.34999999999999,100,3036.8,2894.7,11.93,5619,173,0,-3.05,98,15.7,16.5,16.4,16.4,16.4,16.4,593,85,87.59999999999999,46.2,45.3,-0.8,0,0,0,0,0,195.5,389.7,384.35,0,0,0
439.354,14.79,100,19.8,19.6,0.4,20.3,94,721,5,26,12.78,191.2,198.5,355.6,80.12,100,2988.4,2894.7,11.73,5624,175,0,-3.24,98,15.7,16.4,16.4,16.4,16.4,16.4,590,85,87.7,47.1,46,-0.4,0,0,0,0,0,194.6,390.1,387.06,0,0,0
439.474,14.79,100,19.5,19.5,0.4,20.2,94,725,5,26,12.76,191.2,197,355.9,80.29000000000001,100,2964.9,2894.7,11.46,5675,176,0,-3.14,98,16.1,16.4,16.4,16.5,16.4,16.5,585,85,87.90000000000001,47.4,46.4,-0.4,0,0,0,0,0,194,391.7,389.21,0,0,0
439.594,14.79,100,19.7,19.4,0.4,20,94,725,5,26,12.67,191.2,195.8,357.9,82.77,100,2931.2,2894.7,11.32,5775,177,0,-3.4,97.90000000000001,16.1,16.5,16.5,16.5,16.5,16.5,582,85,88,47.5,46.6,-0.4,0,0,0,0,0,192.3,393.9,391.25,0,0,0
439.714,14.79,100,19.6,19.3,0.5,20,94,730,5,26,12.61,191.2,195.2,358.9,81.89,100,2933,2894.7,11.2,5798,179,0,-3.6,98,16.5,16.5,16.5,16.5,16.5,16.5,577,85,88.09999999999999,48.8,47,0,0,0,0,0,0,191.1,395.7,393.64,0,0,0
439.834,14.79,100,19.3,19.3,0.6,20.1,94,735,5,26,12.69,190.5,195,359,77.29000000000001,100,2923.1,2894.7,10.91,5832,180,0,-3.54,98,16.5,16.5,16.5,16.5,16.5,16.5,576,85,88.5,48.8,47.3,0,0,0,0,0,0,191.1,396.8,395.69,0,0,0
439.959,14.79,100,19.7,19.3,0.5,20,94,735,5,27,12.61,190.5,194.3,360.8,78,100,2894.1,2894.7,10.94,5886,182,0,-3.74,98,16.5,16.5,16.5,16.5,16.5,16.5,574,85,88.59999999999999,49,47.6,0,0,0,0,0,0,190.7,397.8,397.62,0,0,0
440.075,14.79,100,19.7,19.2,0.5,20,94,740,5,27,12.62,189.8,193.8,361.7,80.29000000000001,100,2891.5,2894.7,10.82,5918,183,0,-3.83,98,16.5,16.5,16.5,16.5,16.5,16.5,572,85,88.8,49.3,47.9,0,0,0,0,0,0,189.8,399.6,399.5,0,0,0
440.194,14.79,100,19.2,19.1,0.6,19.9,94,740,5,27,12.56,188.2,192.9,363.1,79.41,100,2928.9,2894.7,10.5,5956,184,0,-4.17,98,16.5,16.5,16.5,16.5,16.5,16.5,569,85,89,49.8,48.1,0,0,0,0,0,0,188.6,402,401.55,0,0,0
440.313,14.79,100,19.1,18.9,0.7,19.9,94,746,5,27,12.6,187.5,192.5,363.7,81.19,100,2926.9,2894.7,10.38,5982,185,0,-4.38,98,17,16.5,16.5,17,17,16.5,567,85,89.3,50.8,48.5,0,0,0,0,0,0,187.6,402.9,403.7,0,0,0
440.424,14.79,100,19.3,18.9,0.8,19.9,94,752,5,28,12.64,187.5,192.5,363.8,80.83,100,2890,2894.7,10.17,6009,187,0,-4.43,98,16.5,16.5,17,17,17,17,566,85,89.59999999999999,50.9,48.8,0,0,0,0,0,0,187.9,403.8,405.48,0,0,0
440.544,14.79,100,19.3,19,0.7,19.9,94,752,5,28,12.59,187.5,192.4,366.2,77.12,100,2877,2894.7,10.14,6052,188,0,-4.62,98,17,17,17,17,17,17,565,85,89.7,51.4,49.1,0,0,0,0,0,0,187.2,406.6,407.56,0,0,0
440.664,14.79,100,19,18.9,0.8,20,94,758,5,28,12.6,186.8,192.4,366.7,80.83,100,2900.5,2894.7,9.82,6080,189,0,-4.89,98,17,17,17,17,17,17,562,85,90,51.9,49.5,0,0,0,0,0,0,186.5,409.8,409.95,0,0,0
440.784,14.79,100,19.1,18.8,1,20.1,94,758,5,28,12.54,185.2,192.4,369.7,82.08,100,2935.3,2894.7,9.76,6210,189,0,-5.28,97.90000000000001,17,17,17,17,17,17,558,85,90.09999999999999,53.2,50.1,0,0,0,0,0,0,184.8,416.3,413.26,0,0,0
440.904,14.79,100,18.8,18.6,1.4,20.3,94,764,5,28,12.56,183.8,192.4,370.4,80.29000000000001,100,2938.8,2894.7,9.640000000000001,6220,191,0,-5.74,97.90000000000001,17,17,17,17,17,17,552,85,90.40000000000001,54.2,50.9,0,0,0,0,0,0,184.4,416.2,416.81,0,0,0
441.024,14.79,100,19.4,18.8,1.2,20.2,94,770,5,28,12.74,184.5,192.4,370.5,82.25,100,2828,2894.7,9.380000000000001,6222,193,0,-5.44,97.90000000000001,17,17,17,17,17,17,554,85,90.90000000000001,54.2,51.4,0,0,0,0,0,0,185.5,416.4,419.2,0,0,0
441.144,14.79,100,19.2,18.9,1.1,20.2,94,770,5,28,12.51,185.2,192.4,372.7,77.29000000000001,100,2895.5,2894.7,8.94,6232,194,0,-6.03,98,17,17,17,17,17,17,556,85,91.2,54.7,51.8,0,0,0,0,0,0,185.2,418,421.37,0,0,0
441.264,14.79,100,18.8,18.9,1.2,20.3,94,776,5,28,12.56,184.5,192.4,374.1,79.59999999999999,100,2911.2,2894.7,8.82,6296,195,0,-6.26,98,17,16.5,16.5,17,16.5,16.5,552,85,91.40000000000001,55.7,52.4,0,0,0,0,0,0,183.8,423.5,423.85,0,0,0
441.384,14.79,100,18.7,18.7,1.6,20.7,95,776,5,28,12.51,181.5,192.5,375.4,79.59999999999999,100,2950.1,2894.7,8.65,6440,195,0,-6.76,98,16.5,16.5,16.5,16.5,16.5,16.5,543,85,91.8,60.2,53.2,0,0,0,0,0,0,180.4,430.5,427.52,0,0,0
441.504,14.79,100,19.2,18.6,2,20.8,95,781,5,29,12.67,180.8,192.5,374.7,79.77,100,2896.1,2894.7,7.86,6358,197,0,-6.69,98,16.5,16.5,16.5,16.5,16.5,16.5,541,85,93.2,58.4,53.9,0,0,0,0,0,0,183.1,426.9,430.61,0,0,0
441.653,14.79,100,19.2,18.8,1.5,20.6,95,787,5,29,12.67,183,192.5,376.6,79.06,100,2843,2894.7,8.210000000000001,6375,198,0,-6.45,98,16.5,16.5,16.5,16.5,16.5,16.5,546,85,92.5,58.2,54.4,0,0,0,0,0,0,182.8,427.3,432.92,0,0,0
441.764,14.79,100,19.2,18.8,1.6,20.7,95,787,5,29,12.58,182.2,192.5,376.4,81.70999999999999,100,2904.5,2894.7,8.15,6406,200,0,-6.94,98,16.5,16.5,16.5,16.5,16.5,16.5,544,85,93.3,59.9,54.8,0,0,0,0,0,0,181.8,429.6,434.59,0,0,0
441.884,14.79,100,18.7,18.7,1.8,20.9,95,792,5,29,12.65,180.8,192.5,376.7,80.66,100,2913.5,2894.7,7.54,6442,201,0,-6.89,98,16.5,16.5,16.5,16.5,16.5,16.5,540,85,94.09999999999999,61.1,55.2,0,0,0,0,0,0,181.1,432.2,436.67,0,0,0
442.003,14.79,100,19.3,18.9,1.9,21.1,95,792,5,30,12.61,180.8,192.5,378,78.70999999999999,100,2888.6,2894.7,7.21,6499,201,0,-7.02,97.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,538,85,94.5,62.5,55.8,0,0,0,0,0,0,180.5,435,438.88,0,0,0
442.114,14.79,100,19.6,19,2.1,21.3,95,798,5,30,12.62,179.2,192.5,379.1,81,100,2885.7,2894.7,6.77,6559,202,0,-7.12,98,16.5,16.5,16.5,16.5,16.5,16.5,534,85,95.5,65,56.4,0,0,0,0,0,0,179.1,438.1,441.13,0,0,0
442.234,14.79,100,18.8,18.9,2.5,21.8,95,803,5,31,12.55,176.2,192.3,377.3,80.83,100,2950.1,2894.7,10.53,6644,202,0,-7.5,98,16.5,16.5,16.5,16.5,16.5,16.5,526,85,90.09999999999999,76.3,57.3,0,0,0,0,0,0,172.4,439.6,443.99,0,0,0
442.354,14.79,100,17.9,18,3.4,21.7,95,803,5,31,12.89,171,190,366.8,78.34999999999999,100,2948,2894.7,10.29,6576,204,0,-6.58,98,16.5,16.5,16.5,16.5,16.5,16.5,508,85,90.5,76.09999999999999,57.8,0,0,0,0,0,0,172.6,435.4,445.7,0,0,0
442.473,14.79,100,18.2,18,3.2,21.4,95,808,5,31,12.95,172.5,190.6,366.7,80.48,100,2832.6,2894.7,9.91,6570,205,0,-5.28,98,16.5,16.5,16.5,16.5,16.5,16.5,512,85,91,75.8,58,0,0,0,0,0,0,172.3,435.4,446.55,0,0,0
442.584,14.79,100,18.2,18,3.2,21.5,95,808,5,32,12.7,171.8,190.4,366.8,79.41,100,2855.2,2894.7,9.59,6616,206,0,-5.42,97.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,510,85,91.09999999999999,76.8,58.2,0,0,0,0,0,0,171.2,436.6,447.37,0,0,0
442.704,14.79,100,18,18,3.4,21.7,94,813,5,32,12.69,169.5,189.4,365.8,82.95999999999999,100,2914.7,2894.7,9.5,6672,207,0,-5.35,98,16.5,16.5,16.5,16.5,16.5,16.5,504,85,91.09999999999999,77.7,58.5,0,0,0,0,0,0,169.1,437.3,448.37,0,0,0
442.824,14.79,100,17.9,18,3.5,21.9,94,818,5,32,12.71,167.2,187.6,364.2,81.70999999999999,100,2920.2,2894.7,9.27,6774,207,0,-5.22,98,17,17,17,17,17,17,498,85,91.09999999999999,79.8,58.9,0,0,0,0,0,0,167.2,437.5,449.27,0,0,0
