Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501D02 v3.3 stg2 hpfp e40
638.086,14.59,29.8,4.6,-0.8,-4.5,0,38.86,108,721,6,6,14.25,54,54.3,-3.25,53.3,72.69,106,2890,2852.3,5.92,3031,1.66,19.4,23.5,23.5,23.3,23.5,23.5,23,165,58,94.5,1,0,0,0.1,0,0,0,0,0,0,54.3,56.8,54.04,0,0,-0.01,0,-9.15,0
638.187,14.59,29.8,4.7,-0.9,-4.6,0,38.86,108,721,6,6,14.41,54,54.4,-3.25,52.8,70.92,106,2866.5,2857.5,6.21,3026,0.87,19.1,23.5,23.5,23.5,23.5,23.5,23.5,164,58,94.3,1,0,0,0.1,0,0,0,0,0,0,54.1,56.8,54.18,0,0,-0.01,0,-9.359999999999999,0
638.287,14.59,30.1,4.7,-1,-4.7,0,38.86,108,721,6,6,14.61,54,54.4,-3.25,52.9,73.58,106,2868,2861,6.42,3031,0.95,19.1,23.5,23.5,23.5,23.5,23.5,23.5,163,58,94.09999999999999,1,0,0,0.1,0,0,0,0,0,0,54.4,57.7,54.61,0,0,0,0,-9.390000000000001,0
638.3869999999999,14.59,30.1,4.8,-1,-4.7,0,38.86,108,721,6,6,14.7,54,55.4,-3.25,53.5,72.33,106,2864.2,2865.1,6.48,3032,1.08,19.4,23.5,23.5,23.5,23.5,23.5,23.5,164,58,93.90000000000001,1,0,0,0.1,0,0,0,0,0,0,55,57.9,55.07,0,0,0,0,-9.48,0
638.487,14.59,30.1,4.7,-0.9,-4.8,0,38.96,108,721,6,6,14.71,54.8,55.4,-3.25,54.1,73.40000000000001,106,2885.1,2868,6.74,3028,1.01,19.4,23,23,23,23,23,23,166,58,93.8,1,0,0,0.1,0,0,0,0,0,0,55.4,58,55.24,0,0,0,0,-9.49,0
638.587,14.59,30.1,4.7,-0.9,-4.7,0,38.96,108,721,6,6,14.74,54.8,55.4,-3.25,54.2,72.16,106,2871.5,2870,6.98,3034,1.07,19.4,23,23,23,23,23,23,167,58,93.59999999999999,1,0,0,0.1,0,0,0,0,0,0,55.5,58,55.31,0,0,0,0,-9.470000000000001,0
638.6849999999999,14.59,30.1,4.8,-0.9,-4.8,0,38.96,108,721,6,6,14.75,55.5,55.3,-3.25,54.3,73.22,106,2869.7,2871.5,6.95,3030,1.2,19.4,23,23,23,23,23,23,168,58,93.5,1,0,0,0.1,0,0,0,0,0,0,55.4,58,55.33,0,0,0,0,-9.529999999999999,0
638.785,14.59,30.1,4.8,-1,-4.8,0,39.06,109,721,6,6,14.71,55.5,55.4,-3.25,54.3,72.33,106,2876.1,2872.3,7.09,3035,1.12,19.4,23,23,23,23,23,23,168,58,93.40000000000001,1,0,0,0.1,0,0,0,0,0,0,55.5,58,55.34,0,0,0,0,-9.5,0
638.905,14.59,30.1,4.7,-1,-4.7,0,39.06,109,721,6,6,14.72,55.5,55.3,-3.25,54.3,72.87,106,2883.6,2873.5,7.21,3039,1.09,19.4,23,23,23,23,23,23,168,58,93.3,1,0,0,0.1,0,0,0,0,0,0,55.4,57.9,55.34,0,0,0,0,-9.4,0
639.006,14.59,30.5,4.6,-1,-4.7,0,39.06,109,721,6,6,14.75,55.5,55.9,-3.25,54.2,74.09999999999999,106,2874.4,2874.1,7.33,3037,1.24,19.5,23,23,23,23,23,23,167,58,93.3,1,0,0,0.1,0,0,0,0,0,0,55.5,58.8,55.81,0,0,0,0,-9.380000000000001,0
639.106,14.59,30.5,4.7,-1,-4.7,0,39.06,109,721,6,6,14.73,55.5,56.2,-3.25,54.5,74.64,106,2879.3,2875.5,7.33,3027,1.19,19.7,23,23,23,23,23,23,168,58,93.2,1,0,0,0.1,0,0,0,0,0,0,55.9,58.8,56.03,0,0,0,0,-9.289999999999999,0
639.206,14.59,30.5,4.7,-0.9,-4.6,0,39.26,109,721,6,6,14.75,55.5,56.1,-3.25,54.8,73.40000000000001,106,2882.8,2876.4,7.45,3038,1.27,19.8,23,23,23,23,23,23,170,58,93.09999999999999,1,0,0,0.1,0,0,0,0,0,0,56.1,58.8,56.1,0,0,0,0,-9.300000000000001,0
639.307,14.59,30.5,4.5,-0.9,-4.6,0,39.26,109,721,6,6,14.78,55.5,56.1,-3.25,54.8,72.87,106,2872.9,2877.3,7.59,3028,1.44,19.9,23,23,23,23,23,23,170,58,93.09999999999999,1,0,0,0.1,0,0,0,0,0,0,56.1,58.8,56.12,0,0,0,0,-9.23,0
639.407,14.59,30.5,4.6,-0.9,-4.6,0,39.26,109,721,6,6,14.76,55.5,56.2,-3.25,54.9,73.58,106,2881,2877.8,7.62,3040,1.49,19.9,23,23,23,23,23,23,170,58,93,1,0,0,0.1,0,0,0,0,0,0,56.1,58.9,56.15,0,0,0,0,-9.27,0
639.577,14.59,30.5,4.7,-0.9,-4.6,0,39.26,109,721,6,6,14.76,55.5,56.2,-3.25,54.8,71.81,106,2881.9,2878.1,7.71,3040,1.6,19.8,23,23,23,23,23,23,170,58,92.90000000000001,1,0,0,0.1,0,0,0,0,0,0,56.1,58.9,56.19,0,0,0,0,-9.210000000000001,0
639.676,14.59,30.8,4.6,-0.9,-4.6,0,39.36,109,720,6,6,14.77,55.5,56.7,-3.25,54.9,73.93000000000001,106,2876.7,2878.4,7.74,3036,1.84,19.9,23,23,23,23,23,23,170,58,92.90000000000001,1,0,0,0.1,0,0,0,0,0,0,56.3,59.7,56.69,0,0,0,0,-9.199999999999999,0
639.777,14.59,30.8,4.6,-0.9,-4.6,0,39.36,109,720,6,6,14.75,56.2,57,-3.25,55.6,74.81,106,2883.4,2879.9,7.91,3040,1.87,20.2,23,22.5,23,22.5,23,23,171,58,92.8,1,0,0,0.1,0,0,0,0,0,0,57.1,60.5,57.11,0,0,0,0,-9.18,0
639.877,14.59,31.1,4.6,-0.9,-4.6,0,39.36,109,720,6,6,14.81,57,57.8,-3.25,56.2,76.23,106,2878.1,2881.3,7.89,3042,2.21,20.3,22.5,22.5,22.5,22.5,22.5,22.5,174,58,92.7,1,0,0,0.1,0,0,0,0,0,0,57.6,61.2,57.77,0,0,0,0,-9.210000000000001,0
639.978,14.59,32.1,4.6,-0.9,-4.6,0,39.36,109,720,6,6,14.78,57.8,59.5,-3.25,57,75.7,106,2881.9,2883.9,7.95,3036,2.32,20.7,22.5,22.5,22.5,22.5,22.5,22.5,175,58,92.59999999999999,1,0,0,0.1,0,0,0,0,0,0,58.9,63.9,59.51,0,0,0,0,-9.31,0
640.077,14.59,34.1,4.6,-0.7,-4.5,0,39.36,109,720,6,6,14.78,60,63.5,-3.25,59.6,74.81,106,2887.7,2888,8.09,3048,2.4,21.4,22,22,21.5,22,22,21.5,180,58,92.3,1,0,0,0.1,0,0,0,0,0,0,62.5,65.90000000000001,62.18,0,0,0,0,-9.35,0
640.177,14.59,39.1,4.6,-0.7,-4.6,0,39.36,109,720,6,6,14.9,63.8,66.8,-3.25,62.8,75.34999999999999,106,2884.5,2890.6,8.300000000000001,3040,3.09,22.1,19.2,20,20,19.2,20.5,20,194,58,92,1,0.4,0,0.1,0,0,0,0,0,0,65.40000000000001,76.3,67.3,0,0,0,0,-9.57,0
640.277,14.59,41.7,4.5,0.1,-3.6,1.2,39.36,109,720,6,6,14.8,69,77.2,-3.25,69.2,76.41,106,2912.1,2892.3,8.82,3052,3.1,26.4,18.5,17.5,17.5,18.5,18,17.5,204,58,91.2,1.07,1.7,0,0.2,0,0,0,0,0,0,75.2,86.09999999999999,75.52,0,0,0,0,-6.08,0
640.377,14.59,42.7,4.5,1.4,-2.6,1.9,39.56,109,720,6,6,15.08,82.5,85.2,-3.25,81.5,76.41,106,2925.1,2893.5,10.03,3059,6.48,31.4,15,15.5,15.5,15.5,15,15.5,240,58,89.5,1.12,2,0,0.4,0,0,0,0,0,0,85.8,92.3,82.89,0,0,0,0,-5.29,0
640.477,14.59,43.7,4.8,1.9,-2.6,2.1,39.56,109,720,6,6,15.15,87.8,89,-3.25,87.2,72.87,106,2950.1,2894.4,11.29,3058,9.140000000000001,32.8,13.4,15,15,12.4,15,15,276,58,87.09999999999999,1.14,2.2,0,0.4,0,0,0,0,0,0,90.90000000000001,97.40000000000001,88.09,0,0,-0.02,0,-5.82,0
640.577,14.59,48.8,5.1,2.3,-2.4,3,39.56,109,720,6,6,14.49,92.2,96.90000000000001,-3.25,91.7,75.17,106,2973.9,2895,13.87,3068,6.51,34.1,14,14,14,14,14,14,297,58,83.7,1.2,3.7,0,0.8,0,0,0,0,0,0,97.7,108.8,96.23999999999999,0,0,0.01,0,-3.4,0
640.676,14.59,49.8,4.6,3.8,-0.8,4.6,39.36,109,719,6,6,14.71,104.2,108.7,-3.25,103.8,75.34999999999999,106,2948.3,2895,16.48,3086,6.44,50.8,14,13,13.5,13,13.5,13.5,326,58,80.40000000000001,1.29,4.9,0.8,1.4,0,0,0,0,0,0,107.4,117.4,105.76,0,0,0.02,0,-0.61,0
640.775,14.59,55.3,4.9,4.5,0.8,6.3,39.56,109,719,6,6,15.01,108,117.3,-3.25,107.9,74.64,106,2959.6,2895,16.16,3078,8.029999999999999,79.09999999999999,12.5,11.6,12.5,12.5,12.5,12.5,358,58,89.2,1.43,8.4,8.300000000000001,2.4,0,0,0,0,0,0,111.1,141.1,120.29,0,0,0.36,0,5.54,0
640.878,14.59,60.9,6.4,5.5,3.8,9.5,39.36,109,719,6,6,15.38,114.8,139.1,-3.25,115.2,76.75,106,2962,2895,2.75,3078,12.1,94.2,12.5,12.5,12.5,12.5,12.5,12.5,374,58,100,1.6,9.9,11.6,3.6,0,0,0,0,0,0,124.2,151.1,135.69,0,0,0,0,7.97,0
640.976,14.59,62.2,9.800000000000001,8.4,1.8,9.800000000000001,39.36,109,719,6,6,14.24,135.8,143.4,-3.25,136,76.41,106,2986.9,2895,3.2,3109,9.23,97.7,9.4,9.5,9.5,10.5,8,9.5,425,58,69.90000000000001,1.66,9.9,4.7,4.2,0,0,0,0,0,0,148.4,155.7,143.41,0,0,-0.12,0,0.7,0
641.077,14.59,65.59999999999999,11.3,11.2,-0.9,10.5,39.36,109,719,6,6,13.85,153,148.2,-3.25,153.8,77.12,106,3049.9,2895,25.48,3124,8.09,96,6.3,5.6,5.9,6.5,6.3,5.5,496,58,60.6,1.73,11.8,3.9,4.8,0,0,0,0,0,0,152.4,170.9,152.47,0,0,0.02,0,-0.9,0
641.177,14.59,70.5,10.1,10.5,1.7,12.8,39.36,109,719,6,6,14.1,147,163.9,-3.25,148.8,75.87,106,3050.7,2895,27.89,3122,9.41,97.09999999999999,10.8,12,11.5,11.4,12,12,531,58,91,1.85,13.7,17.2,6.6,0,0,0,0,0,0,143.7,181.6,165.02,0,0,0.92,0,9.75,0
641.276,14.59,75.2,9.5,9.5,4.7,14.6,39.56,110,719,6,6,13.72,141,174,-3.25,142.8,77.83,106,3009.5,2895,12.99,3130,8.75,98.09999999999999,12,12,12,12,12,12,498,58,100,1.98,16,28,9.1,0,0,0,0,0,0,142.7,197.6,178.34,0,0,1.28,0,17.67,0
641.377,14.59,80.09999999999999,12.1,10.7,5.7,16.2,39.66,110,719,6,6,13.85,150.8,185.1,-3.25,154.1,77.45999999999999,106,2959.6,2895,2.26,3146,9.08,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,501,58,100,2.08,16.4,23.9,11.5,0,0,0,0,0,0,166.5,207.7,189.67,0,0,0,0,12.39,0
641.476,14.59,82.8,17.2,15.6,2,17.3,39.96,110,718,6,6,13.7,182.2,191.3,-3.25,202.3,77.83,106,3008.7,2895,7.95,3470,8.91,98,9.5,10,10,9.5,10,10,586,58,85.40000000000001,2.17,17.9,15.2,14.2,0,0,0,0,0,0,195.2,242.3,210.62,0,0,-0.27,0,1.27,0
641.577,14.59,83.09999999999999,17.8,17.8,0.3,18.2,40.26,110,718,6,6,13.71,191.2,195.5,-3.25,244.4,76.41,106,3019.7,2895,19.06,3976,8.140000000000001,98.09999999999999,11,11,11,11,11,11,642,58,80,2.24,18.6,19,17.2,0,0,0,0,0,0,191.1,275.6,241.8,0,4,0.21,0,1.58,0
641.677,14.59,83.09999999999999,18.3,17.6,0.8,18.3,40.76,110,718,6,6,13.6,191.2,197.4,-3.25,251.3,78.70999999999999,106,2979.4,2895,13.14,4006,7.87,98,8.300000000000001,8,7.8,8.4,8.300000000000001,8.1,615,58,86.7,2.28,18.3,19.5,19.1,0,0,0,0,0,0,199.5,274,257.82,0,131072,-0.18,0,0.62,0
641.777,14.59,82.8,19.8,19.2,-0.8,18.3,41.46,110,718,6,6,13.53,191.2,197.8,-3.25,264.5,78,106,2933.5,2895,15.98,4016,7.06,98,12,12,12,12,12,12,652,58,79.3,2.3,18.4,15.7,19.8,0,0,0,0,0,0,205,277.6,263.55,0,131072,-0.18,0,-3.9,0
641.877,14.59,82.40000000000001,19.4,18.8,-1.2,18.4,42.36,110,718,6,6,13.63,191.2,198.3,-3.25,262.3,79.23,106,2851.2,2895,20.03,4040,6.77,70.8,11.7,11.3,11.7,11.3,11.9,11.9,656,58,79.5,2.31,18.5,18.2,20.3,0,0,0,0,0,0,199.6,279.7,267.84,0,131072,0.04,0,-2.16,0
641.976,14.58,82.40000000000001,18.8,18.3,-0.4,18.7,43.56,110,718,6,6,13.59,191.2,199.6,-3.25,259.1,75.34999999999999,106,2888,2895,16.83,4028,6.27,83.59999999999999,12,12,12,12,12,12,649,58,82.8,2.32,18.8,20.6,20.8,0,0,0,0,0,0,197.8,282.4,271.17,0,2048,0.06,0,-0.19,0
642.077,14.59,82.40000000000001,18.8,18.4,0,18.8,44.86,110,717,6,6,13.57,191.2,200.5,-3.25,261.3,78,106,2935.9,2895,15.8,4062,5.7,86.5,12,12,12,12,12,12,646,58,83.7,2.33,18.7,21,21.1,0,0,0,0,0,0,200.6,283.2,273.58,0,2048,0,0,-0.07000000000000001,0
642.177,14.58,82.40000000000001,19.3,18.9,-0.3,18.7,46.36,110,717,6,6,13.64,191.2,200.4,-3.25,266.7,77.12,106,2911.8,2895,16.16,4066,5.48,88.40000000000001,11,11,11.2,11,11.2,11.1,650,58,81.5,2.34,18.8,19.5,21.3,0,0,0,0,0,0,203.4,285.7,275.11,0,2048,-0.11,0,-1.68,0
642.277,14.58,82.40000000000001,19.4,19.2,-0.7,18.8,48.06,110,717,6,6,13.64,191.2,200.8,-3.25,271.1,78.34999999999999,106,2903.4,2895,17.48,4116,5.2,90,10,10.1,10.4,9.9,10.4,10.1,648,58,80.7,2.34,18.8,19.6,21.6,0,0,0,0,0,0,204.1,288,277.27,0,2048,0,0,-1.99,0
642.377,14.58,82.8,19.5,19.2,-0.7,18.8,49.86,110,717,6,7,13.64,191.2,200.9,-3.25,272.3,78,106,2870,2895,17.56,4136,4.96,90.2,10.2,10.3,9.9,10.3,9.9,10.3,649,58,81,2.35,18.8,19.9,21.8,0,0,0,0,0,0,203.9,289.5,278.95,0,2048,0,0,-1.89,0
642.477,14.59,84.40000000000001,19.2,19.2,-0.6,18.8,51.56,110,718,6,7,13.59,191.2,200.9,-3.25,273.6,77.12,106,2834.3,2895,17.5,4160,4.68,91,10.5,10.4,10.5,10.4,10.5,10.2,648,58,81,2.35,18.9,20.5,22,0,0,0,0,0,0,203.3,292.2,280.92,0,2048,0,0,-1.56,0
642.706,14.59,87.59999999999999,19.4,19.1,-0.4,18.9,53.26,110,718,6,7,13.52,191.2,201.3,-3.25,274.3,79.59999999999999,106,2889.4,2895,17.42,4186,4.16,92.5,10.3,10.4,10.3,10.4,10.3,10.4,647,58,81.3,2.36,19,21.2,22.4,0,0,0,0,0,0,203.1,294.9,284.11,0,2048,0,0,-1.26,0
642.806,14.58,93.90000000000001,19.5,19.2,-0.3,19.1,56.66,110,718,6,7,13.54,191.2,201.9,-3.25,278.3,76.06,106,2916.1,2895,17.48,4256,3.59,95,10.7,10.7,10.7,10.7,10.7,10.7,647,58,81.09999999999999,2.36,19,21.7,22.8,0,0,0,0,0,0,203.1,297.7,287.5,0,2048,0,0,-1.1,0
642.9059999999999,14.58,97.2,19.2,19.2,-0.3,19,58.36,110,719,6,7,13.57,191.2,201.5,-3.25,279.5,78.52,106,2898.7,2895,17.5,4255,3.52,95.90000000000001,10.7,10.7,10.7,10.7,10.7,10.7,648,58,81.09999999999999,2.37,19,21.7,23,0,0,0,0,0,0,203.5,298.9,288.84,0,2048,0,0,-1.29,0
643.0069999999999,14.58,100,19.3,19.3,-0.4,19.1,59.86,110,719,6,7,13.57,191.2,201.3,-3.25,281.3,77.45999999999999,106,2890.9,2895,17.62,4280,3.31,96.40000000000001,10.8,10.8,10.7,10.8,10.7,10.7,648,58,80.8,2.37,19.1,21.9,23.2,0,0,0,0,0,0,203.3,300.8,290.34,0,2048,0,0,-1.31,0
643.107,14.58,100,19.6,19.3,-0.3,19.1,61.46,110,720,6,7,13.52,191.2,201.6,-3.25,282.9,80.48,106,2912.1,2895,17.65,4330,3.1,97,11.1,11.1,11.2,11.1,11.1,11.2,648,58,80.8,2.37,19.2,22.4,23.5,0,0,0,0,0,0,202.7,303.5,292.68,0,2048,0,0,-1.08,0
643.207,14.58,100,19.6,19.2,-0.2,19.2,63.06,110,720,6,7,13.53,191.2,201.7,-3.25,283.4,75.87,106,2926.6,2895,17.74,4330,2.98,97.59999999999999,11.5,11.4,11.4,11.5,11.5,11.5,648,58,81.40000000000001,2.38,19.2,23.3,23.7,0,0,0,0,0,0,202.5,304.5,294.67,0,2048,0,0,-0.37,0
643.307,14.58,100,19.6,19.2,-0.2,19.3,64.45999999999999,111,722,6,7,13.56,191.2,202,-3.25,284.8,76.41,106,2919.3,2895,17.36,4373,2.92,98.09999999999999,11.6,11.6,11.6,11.6,11.6,11.6,648,58,81.7,2.38,19.3,23.8,23.9,0,0,0,0,0,0,202.3,306.8,296.51,0,2048,0,0,-0.19,0
643.4059999999999,14.58,100,19.7,19.3,-0.1,19.4,65.86,111,722,6,7,13.51,191.2,202.2,-3.25,286.7,81.70999999999999,106,2903.7,2895,17.24,4394,2.71,98.09999999999999,11.7,11.7,11.7,11.7,11.7,11.7,648,58,81.7,2.39,19.4,24,24.2,0,0,0,0,0,0,203.1,309.2,298.8,0,2048,0,0,-0.19,0
643.5069999999999,14.58,100,19.9,19.4,-0.2,19.4,67.26000000000001,111,724,6,7,13.5,191.2,202.6,-3.25,289.5,76.23,106,2886,2895,17.12,4412,2.59,98,11.5,11.5,11.6,11.5,11.5,11.6,648,58,81.59999999999999,2.39,19.4,24,24.5,0,0,0,0,0,0,203.9,311.4,301.05,0,2048,0,0,-0.48,0
643.606,14.59,100,20,19.6,-0.2,19.5,68.56,111,724,6,7,13.49,191.2,202.8,-3.25,292.4,77.64,106,2879.3,2895,17.15,4455,2.46,98.09999999999999,11.4,11.3,11.4,11.3,11.3,11.4,649,58,81,2.4,19.5,23.9,24.8,0,0,0,0,0,0,204.2,313.9,303.49,0,2048,0,0,-0.92,0
643.707,14.59,100,20,19.6,-0.3,19.6,69.86,111,727,6,7,13.46,191.2,203,-3.25,294,79.59999999999999,106,2885.7,2895,17.62,4467,2.25,98,11.4,11.4,11.4,11.4,11.4,11.4,650,58,81,2.4,19.6,24.2,25.1,0,0,0,0,0,0,204.2,315.4,305.39,0,2048,0,-0.1,-0.87,0
643.817,14.59,100,20.1,19.7,-0.2,19.6,71.26000000000001,111,727,6,8,13.45,191.2,203.2,-3.25,295.4,80.66,106,2888.3,2895,17.54,4484,2.12,98,11.5,11.5,11.5,11.5,11.5,11.6,649,58,81.09999999999999,2.41,19.6,24.7,25.4,0,0,0,0,0,0,204,317.7,306.86,0,2048,0,-0.1,-0.6899999999999999,0
643.9160000000001,14.59,100,19.5,19.7,-0.2,19.6,73.66,111,730,6,8,13.39,191.2,203.2,-3.25,297.2,78.18000000000001,106,2862.5,2895,17.56,4520,1.84,98,11.5,11.6,11.6,11.6,11.6,11.6,649,58,81.3,2.41,19.6,25.2,25.7,0,0,0,0,0,0,203.9,319.2,307.74,0,2048,0,-0.2,-0.43,0
644.0170000000001,14.59,100,20.1,19.6,-0.2,19.7,74.76000000000001,111,730,6,8,13.42,191.2,203.3,-3.25,298.1,78.18000000000001,106,2921.6,2895,17.36,4538,1.76,98,12,12,11.9,12,12,12,649,58,81.40000000000001,2.42,19.8,25.8,25.9,0,0,0,0,0,0,203.7,322.1,308.65,0,2048,0,-0.2,-0.17,0
644.116,14.59,100,19.6,19.7,-0.1,19.8,75.95999999999999,111,734,6,8,13.39,191.2,203.9,-3.25,299.6,75.52,106,2936.4,2895,17.42,4549,1.59,98,12.2,12.2,12.4,12.2,12.4,12.4,650,60,81.40000000000001,2.43,19.9,26.2,26.3,0,0,0,0,0,0,203.7,324.7,309.92,0,2048,0,-0.2,-0.03,0
644.217,14.59,100,19.5,19.7,0,19.9,76.95999999999999,111,734,6,8,13.4,191.2,204.1,-3.25,301.1,82.43000000000001,106,2917.9,2895,17.39,4594,1.54,98,12.4,12.9,12.5,12.6,12.4,12.9,650,58,81.40000000000001,2.43,19.9,26.8,26.7,0,0,0,0,0,0,203.5,326.7,311.41,0,2048,0,-0.2,0.12,0
