Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map Stg0
250.908,14.8,57,1.7,1.9,5.6,201,0,-2.7,0,0,0,0,55.5,3,91,13.42,13.06,92.9,125.9,107.7,237,1192.5,2796,-1.9,-5.1,57.7,13.9,327.1,0,68.4,0
251.041,14.8,75.9,2.3,2.4,6.6,201,0,-2.7,0,0,0,0,61.3,3,91,14.47,13.95,98.9,132.8,122.5,237,1604.3,2821,-4.5,-12.5,77.5,13.5,348.2,0,69.4,0
251.181,14.8,95.3,2.9,3,6.6,201,0,-2.7,0,0,0,0,61.5,3,91,15.29,15.06,103.5,132.1,127.8,237,1821.6,2868,-1.2,-9.7,80.8,13.9,365.9,0,69.4,0
251.322,14.8,95.3,3.5,3.6,6.7,201,0,-2.7,0,0,0,0,63.8,3,91,15.42,15.46,106,131.5,129.8,237,1991,2912,0.6,-7,81.1,13.9,377.5,0,68.6,0
251.459,14.8,94.5,4,4.2,6.6,201,0,-2.7,0,0,0,0,65.1,3,91,15.29,15.29,109.5,130.2,131.1,237,2124.8,2961,2.5,-5,81.1,13.9,392,0,63.5,0
251.592,14.8,95.4,4.6,4.7,6.5,201,0,-2.7,0,0,0,0,63,3,91,15.03,15.11,113,129.6,132.1,237,2250.4,3011,2.8,-3.9,81.1,13.9,406.3,0,42.7,0
251.731,14.8,96.2,5.1,5.3,6.5,201,0,-2.3,0,0,0,0,63.7,3,91,14.63,15.09,116.8,130.5,134.8,237,2380.1,3071,4.7,-2.9,81,13.9,421.9,0,38.1,0
251.871,14.8,96.2,5.5,5.6,6.5,201,0,-2,0,0,0,0,64.9,3,91,14.44,15.14,119.9,131.3,138.1,237,2499.3,3133,5.1,0,81,13.9,433.6,0,36.3,0
252.006,14.8,96.2,5.9,6,6.7,201,0,-1.7,0,0,0,0,65.6,3,91,14.9,14.9,121.9,131.8,141.3,237,2616.2,3191,6.4,2.1,81,13.5,441.7,0,35.5,0
252.139,14.8,96.7,6.1,6.2,6.8,201,0,-1.7,0,0,0,0,70.2,3,91,15.06,14.51,123.6,132.1,144.3,237,2692.9,3242,8.7,2.4,81,13.5,449.8,0,35,0
252.267,14.8,97.1,6.3,6.5,6.8,201,0,-1.3,0,0,0,0,71.3,3,91,14.63,14.93,125.2,132,147.1,237,2731.4,3296,9,5.1,81,13.5,456.2,0,34,0
252.4,14.8,97.1,6.5,6.6,6.9,201,0,-1,0,0,0,0,75.7,3,91,14.63,14.61,126.5,131.8,149.6,237,2774.8,3356,8,4.2,81,13.5,462,0,34.8,0
252.543,14.8,97.1,6.6,6.8,7,201,0,-0.7,0,0,0,0,72.2,3,91,14.57,14.51,127.1,131.5,152.1,237,2772.8,3413,7.8,4.3,81,13.5,466.1,0,33.9,0
252.671,14.8,96.8,6.8,6.9,7.1,201,0,-0.3,0,0,0,0,78.5,3,91,14.53,14.46,127.6,131.2,154.8,237,2784.1,3485,7.5,4.4,81,13.5,469,0,35,0
252.8,14.8,97.1,6.8,6.9,7.2,201,0,0,0,0,0,0,81.2,3,91,14.46,14.63,127.4,131.2,157,237,2799.5,3529,7.4,5.4,81,13.9,469.1,0,35.2,0
252.941,14.8,97.1,6.9,7,7.2,201,0,0,0,0,0,0,79.9,3,91,14.51,14.46,127.1,131.1,159.8,237,2782.8,3584,7.9,5.4,81,13.5,471.4,0,35.5,0
253.078,14.8,97.1,7,7.1,7.4,201,0,0,0,0,0,0,82.6,3,91,14.5,14.47,127.2,131.1,162.6,237,2766.2,3646,8.3,6.1,81,13.5,472,0,36,0
253.201,14.8,97.2,7.2,7.3,7.5,201,0,0,0,0,0,0,83.1,3,91,14.46,14.27,127.6,130.8,165.1,237,2761.2,3711,8.1,5.9,81,12.8,472.4,0,36.1,0
253.418,14.8,97.2,7.4,7.5,7.5,201,0,0,0,0,0,0,88.1,3,91,14.4,14.2,127.5,129.6,166.9,237,2752.5,3772,8.6,5.3,81,12.4,473.5,0,35.2,0
253.543,14.8,97.2,7.5,7.6,7.3,201,0,0,0,0,0,0,87,3,91,14.34,14.34,127.4,127.9,168.9,237,2661.2,3855,9.6,7.1,76.8,12,473.7,0,34.8,0
253.677,14.8,96.9,7.6,7.7,7.3,201,0,0,0,0,0,0,86.8,3,93,14.3,14.3,127.4,126.9,170,237,2629,3916,9.9,7.9,61.4,12,475.1,0,35,0
253.813,14.8,96.9,7.5,7.7,7.2,201,0,0,0,0,0,0,85.8,3,93,14.11,14.24,126.6,126.6,172.1,237,2596.3,3986,9.3,8.4,53,12,470.9,0,34,0
253.964,14.8,96.9,7.5,7.8,7.2,201,0,0,0,0,0,0,89.3,3,93,14.07,14.11,126.5,126.3,174.4,237,2580,4046,9,7.9,51.8,11.2,468,0,34.8,0
254.114,14.8,96.9,7.4,7.7,7.2,201,0,0,0,0,0,0,84.7,3,93,14.14,14.15,126.2,125.9,176.8,237,2513,4109,8.9,7.2,50.2,11.2,469.5,0,33.9,0
254.262,14.8,96.9,7.5,7.5,7.2,201,0,0,0,0,0,0,85.4,3,93,14.01,13.95,125.9,125.6,179.2,237,2422.5,4181,8.4,6.4,66.5,10.9,469.9,0,35.1,0
254.393,14.8,96.9,7.4,7.4,7.1,201,0,0,0,0,0,0,87.2,3,93,14.1,13.92,124.5,124.5,180.9,237,2412.9,4242,9,6,75.6,10.9,466.7,0,34.5,0
254.533,14.8,96.9,7,7.2,6.8,201,0,0,0,0,0,0,85.8,3,93,14.14,14.15,122,122,181,237,2322.9,4302,10.3,7.3,67.1,11.2,455.5,0,34.3,0
254.683,14.8,96.9,6.6,6.8,6.8,201,0,0,0,0,0,0,87.4,3,93,14.17,14.14,119.5,122.3,182.3,237,2249.9,4366,10.8,9.3,79.1,10.9,450,0,35.9,0
254.834,14.8,96.9,6.6,6.7,7,201,0,0,0,0,0,0,86.7,3,93,14.08,14.07,119.1,122.6,185.2,237,2135,4417,10.8,9.8,81,11.2,445,0,35.4,0
254.983,14.8,96.3,6.6,6.7,7.1,201,0,0,0,0,0,0,86.7,3,93,14.01,14,118.4,122.9,188.5,237,2047.3,4489,10.4,9.6,81,11.2,444.1,0,37,0
255.113,14.8,96.9,6.7,6.9,7.2,201,0,0,0,0,0,0,84.5,3,93,14.07,13.97,118.9,123.3,191.7,237,2027.9,4546,10.9,9.8,81,10.9,444.9,0,36.7,0
255.252,14.8,96.9,6.7,7.1,7.2,201,0,0,0,0,0,0,83.7,3,93,13.98,13.98,118.9,123.6,193.9,237,2030.5,4600,11.3,10.3,81,10.9,446.4,0,35.8,0
255.394,14.8,97,6.7,7.1,7.3,201,0,0,0,0,0,0,82.8,3,93,13.95,13.97,118.8,123.9,196.6,237,2018.1,4669,11.9,11.3,81,10.9,446.9,0,37.1,0
255.532,14.8,97,6.7,7.2,7.4,201,0,0,0,0,0,0,83.1,3,93,13.9,13.84,118.9,124.2,199.7,237,2021.1,4711,12.2,11.2,81,10.9,447.5,0,37.1,0
255.674,14.8,96.6,6.7,7.3,7.5,201,0,0,0,0,0,0,85.1,3,93,13.9,13.84,118.7,124.5,202.8,237,2048.8,4780,12.9,11.9,81,10.9,448.5,0,37.2,0
255.823,14.8,96.6,6.7,7.5,7.5,201,0,0,0,0,0,0,83.7,3,95,13.9,13.85,118.5,124.8,206.1,237,2039.3,4849,13.8,13.2,81,10.9,449.2,0,36.9,0
255.974,14.8,96.2,6.7,7.5,7.6,201,0,0,0,0,0,0,85.4,3,95,13.81,13.78,118.6,125.2,209.6,237,2035.5,4905,14.5,14,81,10.9,452.6,0,37.4,0
256.123,14.8,96.2,6.7,7.5,7.7,201,0,0,0,0,0,0,85.8,3,95,13.75,13.67,118.4,125.5,213,237,2034.4,4975,15.4,14.5,81,10.9,453.4,0,38.6,0
256.275,14.8,96.3,6.7,7.6,7.8,201,0,0,0,0,0,0,85.1,3,95,13.71,13.58,118.6,125.9,216.4,237,2052.7,5022,15.6,14.6,81,11.2,455.7,0,37.7,0
256.424,14.8,96.6,7.6,7.5,7.8,203,0,0,0,0,0,0,83.5,3,95,13.14,13.05,123.3,126.1,220.3,237,2064.4,5084,14,13.1,81,10.9,475.3,0,38.8,0
256.571,14.8,97.7,7.5,7.7,7.8,201,0,0,0,0,0,0,85.6,3,97,13.22,13.15,123.3,126.4,224,237,2053.7,5160,12.9,12.2,81,10.9,476.6,0,37.9,0
256.711,14.8,99.3,7.6,7.7,7.8,201,0,0,0,0,0,0,84.9,3,97,13.16,13.12,123.4,126.6,227.3,237,2048.6,5216,11.8,10.8,81,10.9,477,0,39.2,0
256.847,14.8,99.6,7.6,7.9,7.9,203,0,0,0,0,0,0,83.5,3,97,13.14,13.05,123.8,127,230.5,237,2008.8,5275,11.3,10.1,81,10.5,477.1,0,38.4,0
256.993,14.8,99.6,7.8,7.8,7.9,203,0,0,0,0,0,0,83.5,3,99,13.18,13.12,125.1,127.2,233.3,237,2017.3,5319,11.3,10.4,81,10.9,480.8,0,38.7,0
257.123,14.8,99.6,7.8,7.7,7.9,203,0,0,0,0,0,0,85.1,3,99,13.02,12.96,125.3,127.4,236.6,237,2037.6,5376,10.8,9.8,81,10.5,482.1,0,37.7,0
257.273,14.8,99.6,7.6,7.7,7.9,203,0,0,0,0,0,0,85.6,3,99,13.01,12.95,124.7,127.7,239.9,237,2035.3,5425,10.3,9.1,81,10.9,479.2,0,36.8,0
257.413,14.8,99.6,7.2,7.4,7.9,203,0,0,0,0,0,0,83.1,3,99,13.04,13.02,121.9,127.9,243.3,237,1956.1,5498,9.8,8.6,81,10.9,472.8,0,37.5,0
257.551,14.8,99.6,7,7.2,7.8,203,0,0,0,0,0,0,83.3,3,100,13.09,13.05,121.1,127.6,245.7,237,1941.9,5551,10.3,8.8,81,11.2,469.8,0,37.6,0
257.691,14.8,99.6,6.8,7,7.7,203,0,0,0,0,0,0,84.5,3,100,13.12,13.08,120.1,126.9,247.4,237,1969.3,5582,9.9,8.7,81,11.2,463.8,0,36.5,0
257.825,14.8,99.6,6.6,6.9,7.6,203,0,0,0,0,0,0,82,3,100,13.11,13.04,119.1,126.4,248.6,237,1917.9,5651,9.9,8.2,81,12,464.1,0,37.1,0
257.964,14.8,99.6,6.5,6.8,7.5,203,0,0,0,0,0,0,85.4,3,100,12.98,13.09,118.8,125.6,249.7,237,1931.5,5684,9,8.4,81,12,459.2,0,37.3,0
258.095,14.8,99.6,6.4,6.5,7.4,203,0,0,0,0,0,0,84.9,3,100,13.09,12.95,118.1,125.2,250.8,237,1934.4,5725,9.3,7.9,81,12,456.9,0,37,0
258.244,14.8,99.6,6.4,6.6,7.3,203,0,0,0,0,0,0,82.9,3,100,13.06,12.94,118.1,124.5,251.9,237,1928.7,5782,9.5,7.9,81,12,456.5,0,36.1,0
258.392,14.8,99.6,6.4,6.5,7.2,203,0,0,0,0,0,0,84.2,3,100,13.05,12.91,118.1,124,252.9,237,1878.9,5833,9.4,7.8,81,12,456.3,0,36.1,0
258.535,14.8,99.6,6.4,6.4,7.1,203,0,0,0,0,0,0,82.9,3,102,12.95,12.89,117.8,123.4,253.9,237,1902.5,5887,9,7.5,81,12,455.8,0,36,0
258.684,14.8,99.6,6.3,6.5,7,203,0,0,0,0,0,0,81.2,3,102,12.89,12.88,117,122.8,254.9,237,1864.9,5944,8.9,7.9,81,12,454,0,36.8,0
258.822,14.8,99.2,6.1,6.3,6.9,203,0,0,0,0,0,0,87.5,3,102,12.92,12.79,116.6,122.1,256,237,1877.8,5981,9.3,7.8,81,12,449.6,0,36.9,0
258.954,14.8,96.8,6.1,6.4,6.8,203,0,0,0,0,0,0,84.2,3,102,12.92,12.83,115.8,121.7,256.7,237,1875,6038,9.9,8.5,81,11.2,446.1,0,36.8,0
259.085,14.8,90.7,6,6.2,6.7,203,0,0,0,0,0,0,77.5,3,104,12.89,12.78,115.3,120.8,257.2,237,1904.9,6066,10.3,8.9,81,11.2,442.4,0,37,0
259.226,14.8,86.3,6.1,6.3,6.6,203,0,0,0,0,0,0,82.9,3,104,12.85,12.79,115.6,120,257.6,237,1905.6,6107,10.2,9.1,81,11.2,444,0,36.9,0
259.371,14.8,36.5,6,6.1,6.4,203,0,0,0,0,0,0,81.5,3,104,12.79,12.73,115.5,119.4,258,237,1914.2,6159,9.9,8.8,81,12,445.7,0,52.3,0
259.511,14.8,0,2.9,10.6,0,203,0,0,0,0,0,0,78.3,0,104,12.85,12.81,98.3,12.1,131.5,237,1995.2,6127,0,0,20.3,-10.1,0,0,53.7,0
259.657,14.8,0,-11.7,7.9,0,203,0,0,0,0,0,0,86.3,0,104,43.48,145.76,11,11.8,38.8,237,2230.3,5792,0,0,4.9,7.5,0,0,63.7,0
259.803,14.8,0,-11.6,3.9,0,203,0,0,0,0,0,0,85.6,0,104,187.3,161.5,10.9,11.6,24,237,1759,5475,0,0,5.6,6.8,0,0,64.5,0
259.952,14.8,61.2,-1.8,-0.8,5.6,203,0,0,0,0,0,0,86.1,0,104,181.29,118.51,66.4,120.2,102.5,237,1277.7,5147,0,0,38.1,18,242.8,0,68.5,0
260.094,14.8,58.6,0.9,1.3,6.1,205,0,0,0,0,0,0,74.1,4,104,13.98,13.68,81.3,121.1,183.7,237,1044.5,4912,-5.4,-6.6,78.9,16.9,318.6,0,68.9,0
260.235,14.8,60,2.8,4,6.3,205,-3,0,0,-3,-3.7,0,69.2,4,104,15.49,14.64,92.2,122.2,194.2,237,1404,4692,10.3,4,81,12.4,355.8,0,44,0
260.37,14.8,60,5.6,5.9,6.6,205,-3,-3,0,-3,-3.7,0,73.4,4,104,14.5,14.23,108.4,124.9,198.9,237,1624.9,4712,12.7,7.4,81.1,9,400.2,0,32.4,0
260.513,14.8,57.8,5.9,6.8,6.9,205,-3,-3,0,-3,-3.7,0,88.2,4,106,14.64,14.84,109.9,122.8,200.5,237,2003.6,4742,14.3,10.8,81,8.6,407.5,0,34,0
260.655,14.8,52.2,5.9,6.5,6.4,205,-3,-3,0,-3,-3.7,0,86.7,4,106,14.37,14.4,110.4,117.1,196.2,237,2023.4,4753,16.6,13.8,81,8.6,410.4,0,32,0
260.795,14.8,47.4,5.9,6.2,5.6,205,-3,-3,0,-3,-3.7,0,84.7,4,106,14.15,14.13,110.8,110.1,188.4,237,1948.8,4778,16.2,13.8,81,8.6,412.2,0,30.4,0
