Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.62 map Stg0
2168.423,14.7,16.2,-8.8,0.3,0,205,0,0,0,0,0,0,72.9,3,93,15.43,15,20.4,20.7,18.8,234,792.7,2625,5.9,3.7,6.6,33,70.8,0,96,63.3,0
2168.554,14.7,19.1,-8.7,0.3,0,205,0,0,0,0,0,0,72.9,3,93,15.29,14.81,20.6,21.9,19.2,234,795.2,2628,4,3.2,6.8,33,72,0,124,60.4,0
2168.684,14.7,22,-8.3,0.2,0,207,0,0,0,0,0,0,72.9,3,93,15.26,14.68,22.7,25.1,21.2,234,796,2635,3.1,3,7.9,34.5,79.8,0,176,52,0
2168.816,14.7,31.3,-6.7,0.1,0,205,0,0,0,0,0,0,72.5,3,93,15.4,14.87,29,34.5,26.7,234,798.2,2642,3,4.7,11.1,34.5,104.9,0,282,50,0
2168.94,14.7,57,-2.1,-0.2,0,207,0,0,0,0,0,0,69.9,3,93,15.65,14.93,52.4,66.9,44.9,234,819.4,2675,4,5.2,24.2,22.9,186.5,0,420,47.1,0
2169.068,14.7,96.6,-0.3,-0.1,5.3,207,0,0,0,0,0,0,67.2,3,93,13.78,13.64,76.5,124,89.1,234,938.5,2677,2.2,3.5,50.4,14.2,272.5,0,484,69,0
2169.21,14.7,99.6,0.2,0.4,7.1,207,0,0,0,0,0,0,67.4,3,93,12.85,12.52,81,134.5,119.7,234,1155.2,2725,-8.5,-8.4,78.7,14.2,287.8,0,486,69,0
2169.351,14.7,99.6,0.8,0.9,7.1,207,0,0,0,0,0,0,67.4,3,93,14.11,13.78,86.3,134,126.7,234,1391.7,2752,-6.2,-11.5,81.1,15,304.5,0,486,69,0
2169.489,14.7,99.6,1.4,1.5,7.2,207,0,0,0,0,0,0,68.1,3,93,14.96,14.68,89.9,132.9,128.9,234,1518,2802,-5.9,-8.2,81.1,15,315.6,0,486,68,0
2169.62,14.7,99.6,1.8,2,7.2,207,0,0,0,0,0,0,69,3,93,15.46,14.96,92.6,132.4,130.3,234,1582.5,2843,-1.7,-7.7,81.1,14.2,328.1,0,486,67.9,0
2169.751,14.7,99.6,2.4,2.6,7,207,0,0,0,0,0,0,68.1,3,93,15.22,14.87,96.3,131.5,131.6,234,1694.8,2884,-0.9,-8.1,81,14.2,342.7,0,482,68.3,0
2169.891,14.7,99.6,3,3.1,6.9,207,0,0,0,0,0,0,69.2,3,93,15.22,14.9,99.8,130.4,132.6,234,1758.9,2936,0.1,-7.5,81,13.9,356.7,0,474,68.3,0
2170.029,14.7,99.6,3.6,3.7,6.7,207,0,0,0,0,0,0,69,3,93,14.99,15.09,104,129.1,133.7,234,1816.7,2984,0.1,-6.5,81,13.9,372.8,0,468,68.3,0
2170.241,14.7,99.6,4.2,4.4,6.6,207,0,0,0,0,0,0,68.6,3,93,14.81,14.81,108.8,129.4,135.5,234,1948.9,3046,1.9,-6.6,81,14.2,391.9,0,466,53.5,0
2170.377,14.7,99.6,5,5.2,6.7,207,0,0,0,0,0,0,65.8,3,93,14.51,15.46,114.4,131.1,140.5,234,2138.5,3120,0.6,-3.5,81,13.9,413.4,0,472,41.2,0
2170.506,14.7,99.6,5.4,5.5,6.8,207,0,0,0,0,0,0,67.7,3,93,14.99,15.03,116.7,131.7,143.8,234,2255.3,3176,1.1,-2.2,81,13.9,423.1,0,476,38.3,0
2170.633,14.7,99.6,5.7,5.8,6.8,207,0,0,0,0,0,0,78,3,93,14.53,14.67,118.8,132.2,147,234,2315.4,3223,2.1,-1,81,13.9,432.4,0,478,38.1,0
2170.771,14.7,99.6,5.9,6,6.8,207,0,0,0,0,0,0,79,3,93,14.64,14.68,120.2,132.4,150,234,2355.6,3286,1.5,-0.7,81,14.2,437.2,0,482,37.2,0
2170.9,14.7,99.6,5.9,6,6.9,207,0,0,0,0,0,0,76.7,3,93,14.73,14.68,120.5,132.2,152.9,234,2382.9,3342,2.3,1.1,81,13.9,439.5,0,482,36.8,0
2171.033,14.7,99.6,5.9,6,7,207,0,0,0,0,0,0,77.6,3,93,14.6,14.79,120.1,131.9,155.4,234,2401.9,3411,1.9,1.6,81,13.9,439.7,0,482,38.1,0
2171.174,14.7,99.6,5.9,6.1,7,207,0,0,0,0,0,0,74.8,3,95,14.64,14.57,120.1,131.6,157.6,234,2409.5,3460,2.6,1.4,81,13.9,439.9,0,482,37.9,0
2171.307,14.7,99.6,6.1,6.2,7.2,207,0,0,0,0,0,0,82.9,3,95,14.63,14.71,120.2,131.3,160.3,234,2466.1,3520,2.6,2.6,81,14.2,442,0,484,39.2,0
2171.438,14.7,99.6,6.2,6.3,7.4,207,0,0,0,0,0,0,83.5,3,95,14.68,14.58,120.3,131.1,162.5,234,2518,3581,3.5,2.5,81,14.2,443.4,0,484,39,0
2171.574,14.7,99.6,6.3,6.4,7.6,207,0,0,0,0,0,0,76,3,95,14.76,14.63,120.7,131.1,165.2,234,2601,3633,4.6,3.5,81,13.9,445.3,0,484,40.8,0
2171.714,14.7,99.6,6.6,6.6,7.7,207,0,0,0,0,0,0,87.4,3,95,14.71,14.63,121.7,131,167.7,234,2614.6,3684,5.7,3.9,81,13.9,449.6,0,486,39.9,0
2171.856,14.7,99.6,6.8,6.9,7.7,207,0,0,0,0,0,0,82.6,3,95,14.53,14.43,122.2,129.9,170,234,2605.2,3751,5.6,4.2,81,13.5,452.4,0,486,40,0
2172.002,14.7,99.6,6.9,6.9,7.7,207,0,0,0,0,0,0,88.1,3,95,14.53,14.47,122.4,128.8,171.5,234,2619.4,3812,6.1,5.2,81,12.8,453.6,0,486,39.2,0
2172.143,14.7,99.6,6.9,7,7.6,207,0,0,0,0,0,0,90,3,95,14.51,14.35,121.7,127.4,172.7,234,2591.6,3874,6.8,5.4,81,12.8,452.7,0,486,39.6,0
2172.285,14.7,99.6,6.8,6.9,7.5,207,0,0,0,0,0,0,87.4,3,95,14.37,14.46,121.3,126.9,174.1,234,2600.1,3945,6.5,6.2,81,12.4,452.2,0,486,39,0
2172.433,14.7,99.6,6.8,6.9,7.4,207,0,0,0,0,0,0,78.2,3,95,14.34,14.31,121.1,126.5,176.4,234,2604.4,4013,6.5,5.9,81,12,451.2,0,482,40.1,0
2172.567,14.7,99.6,6.8,6.9,7.4,207,0,0,0,0,0,0,88.1,3,95,14.3,14.25,121.2,126.2,178.7,234,2602.7,4070,5.6,6.3,81,12,451.9,0,476,39,0
2172.706,14.7,99.6,6.8,6.8,7.4,207,0,0,0,0,0,0,87.7,3,95,14.27,14.11,120.6,125.9,181.3,234,2567.1,4125,5.6,6.1,81,12,451.5,0,476,40,0
2172.844,14.7,99.6,6.7,6.7,7.4,207,0,0,0,0,0,0,82.6,3,95,14.14,14.18,119.9,125.6,183.6,234,2507.9,4193,5.6,4.8,81,11.2,450.3,0,476,39.4,0
2172.983,14.7,99.6,6.7,6.7,7.2,207,0,0,0,0,0,0,84.2,3,95,14.41,14.21,119.4,123.6,184.9,234,2500.8,4244,6.8,5.2,81,12,447.2,0,476,39.8,0
2173.135,14.7,99.6,6.5,6.5,7,207,0,0,0,0,0,0,84.9,3,97,14.07,14.43,117.8,122,184.8,234,2412.1,4298,6.8,6.7,81,12,442,0,476,40.2,0
2173.268,14.7,99.6,6.1,6.3,7.1,207,0,0,0,0,0,0,84.5,3,97,14.38,14.43,115.1,122.4,186.7,234,2300.7,4368,7.6,8,81,12,432.6,0,476,41.1,0
2173.414,14.7,99.6,6.2,6.4,7.2,207,0,0,0,0,0,0,85.1,3,97,14.3,14.27,115.3,122.7,189.6,234,2268.5,4431,7.8,8,81,12,432.4,0,470,40.7,0
2173.547,14.7,99.6,6.3,6.5,7.3,207,0,0,0,0,0,0,83.7,3,97,14.2,14.23,115.4,123,192.8,234,2196,4502,7.8,8.4,81,12,433.6,0,468,41.3,0
2173.693,14.7,99.6,6.4,6.5,7.4,207,0,0,0,0,0,0,85.2,3,97,14.23,14.15,116.3,123.4,195.9,234,2115,4543,8.1,8.4,81,11.2,435.2,0,470,42,0
2173.833,14.7,99.6,6.5,6.7,7.5,207,0,0,0,0,0,0,84,3,99,14.1,14.01,116.2,123.6,199.3,234,2100.2,4620,7.9,8,81,10.9,437.3,0,472,42.4,0
2173.982,14.7,99.6,6.7,6.9,7.6,207,0,0,0,0,0,0,81.9,3,99,14.02,13.92,117.3,124,202.5,234,2067.2,4676,8.3,7.9,81,10.9,441.3,0,474,42.5,0
2174.134,14.7,99.6,6.9,7,7.7,207,0,0,0,0,0,0,85.1,3,99,13.97,13.85,118.3,124.3,205.9,234,2144.7,4733,8.4,8.1,81,10.9,446.4,0,478,43.1,0
2174.284,14.7,99.6,7,7.1,7.7,207,0,0,0,0,0,0,82.6,3,99,13.88,13.81,119.1,124.7,209.4,234,2112.8,4794,9,8.5,81,10.9,449.2,0,478,43.6,0
2174.429,14.7,99.6,7.1,7.3,7.8,207,0,0,0,0,0,0,86.7,3,100,13.77,13.71,120,125,212.9,234,2107.4,4857,9.2,8.6,81,10.9,457.3,0,482,43.4,0
2174.567,14.7,99.6,7.2,7.3,7.8,207,0,0,0,0,0,0,84.5,3,100,13.7,13.67,119.9,125.3,216.1,234,2113.2,4912,9.3,8.7,81,10.5,459.3,0,484,43.6,0
2174.708,14.7,99.6,7.3,7.4,7.9,207,0,0,0,0,0,0,84,3,100,13.58,13.54,120.3,125.6,219.4,234,2111.7,4977,9.5,8.8,81,10.5,461.7,0,486,43.7,0
2174.854,14.7,99.6,7.2,7.3,8,207,0,0,0,0,0,0,84.2,3,100,13.54,13.45,120.3,125.9,222.6,234,2069.1,5033,9.2,8.5,81,10.9,463.5,0,488,41.8,0
2174.995,14.7,99.6,7.2,7.4,8,207,0,0,0,0,0,0,84.9,3,100,13.44,13.39,120.2,126.2,226.2,234,2056,5101,8.9,8.3,81,11.2,462.5,0,488,40.7,0
2175.133,14.7,99.6,7.2,7.1,8.1,207,0,0,0,0,0,0,86.1,3,100,13.42,13.35,120,126.4,229.5,234,2059.4,5156,8.7,7.9,81,10.9,462.9,0,490,39.8,0
2175.273,14.7,99.6,6.5,6.6,8.1,207,0,0,0,0,0,0,85.8,3,100,13.35,13.37,116.4,126.7,232.4,234,2045.3,5198,7.6,7.3,81,11.2,448.1,0,490,38.1,0
2175.424,14.7,99.6,6,6,8.1,207,0,0,0,0,0,0,84.5,3,100,13.61,13.61,112.8,126.9,235.6,234,1949.4,5266,8.6,8.1,81,12.4,436.8,0,490,38,0
2175.568,14.7,99.6,5.3,5.3,8.2,207,0,0,0,0,0,0,85.4,3,102,13.8,13.77,108.6,127.1,238.8,234,1922.2,5316,8.9,8,81,12.8,420.6,0,490,37.7,0
2175.706,14.7,99.6,5.3,5.7,8.3,207,0,0,0,0,0,0,83.3,3,102,13.8,13.74,108.7,127.4,241.8,234,1893.9,5357,8.7,7.4,81,12.8,420.4,0,490,54.3,0
2175.855,14.7,99.6,7.5,7.6,8.3,207,0,0,0,0,0,0,80.5,3,102,13.64,13.44,121.5,127.7,244.4,234,1967.9,5418,9.8,6.8,81,12,448.4,0,492,36.8,0
2175.995,14.7,99.6,7.7,7.9,8.3,207,0,0,0,0,0,0,85.6,3,104,13.26,13.24,122.7,127.9,247.9,234,2130.6,5500,10.8,7.3,81,10.9,474.3,0,496,37.4,0
2176.131,14.7,99.6,7,6.7,8.2,207,0,0,0,0,0,0,82.4,3,104,13.02,13.02,119.3,127.5,251,234,2016.9,5539,10,6.7,81,12,462.9,0,498,36,0
2176.265,14.7,99.6,5.5,5.6,8,207,0,0,0,0,0,0,83.5,3,104,13.32,13.34,110.9,127,252.8,234,1879.3,5576,8.7,7,81,12.8,428.7,0,498,36.3,0
2176.403,14.7,99.6,4.4,4.5,8,207,0,0,0,0,0,0,83.8,3,104,13.65,13.59,104.4,126.5,254,234,1753.5,5619,8.7,6.8,81,14.2,406.1,0,498,36.1,0
2176.544,14.7,99.6,3.8,4,7.9,207,0,0,0,0,0,0,84.2,3,104,13.62,13.7,100.7,125.9,255.3,234,1693.6,5662,7.2,6.2,81,14.2,390.6,0,498,37,0
2176.683,14.7,99.6,3.3,3.6,7.9,207,0,0,0,0,0,0,83.7,3,104,13.85,13.8,97.2,125.4,256.4,234,1577.2,5706,7.2,6,81,14.2,374.6,0,492,36.9,0
2176.819,14.7,99.6,3.2,3.3,7.9,207,0,0,0,0,0,0,83.8,3,104,13.88,13.82,95.9,124.9,257.3,234,1528.2,5757,6.8,5,81,15,368.7,0,486,37,0
2176.953,14.7,99.6,3.1,3.3,7.8,207,0,0,0,0,0,0,85.2,3,106,13.9,13.9,95.8,124.4,258.2,234,1533.5,5786,6.5,5,81,14.2,365.4,0,480,37.1,0
2177.091,14.7,99.6,3,3.1,7.9,207,0,0,0,0,0,0,84.7,3,106,14.04,13.94,94.8,124,259.1,234,1574.4,5827,6.3,5.2,81,14.2,361.2,0,472,36.1,0
2177.247,14.7,99.6,2.9,3,7.8,207,0,0,0,0,0,0,84.2,3,106,13.95,13.85,93.7,123.5,259.9,234,1583.3,5868,6.8,5.4,81,15,360.3,0,466,36.1,0
2177.394,14.7,99.6,2.9,3.1,7.7,207,0,0,0,0,0,0,87.9,3,106,13.88,13.88,93.6,122.9,260.9,234,1592,5914,6.9,5.6,81,14.2,355.3,0,458,36.8,0
2177.58,14.7,99.6,2.9,2.9,7.6,207,0,0,0,0,0,0,85.1,3,108,13.8,13.8,93.4,122.4,261.8,234,1586,5954,6.8,5.8,81,14.2,353.9,0,452,36.6,0
2177.72,14.7,99.6,2.8,2.9,7.6,207,0,0,0,0,0,0,83.5,3,108,13.81,13.8,93.2,121.8,262.7,234,1582.5,6004,7.3,6.1,81,14.2,350.9,0,452,35.9,0
2177.847,14.7,99.6,2.8,2.8,7.4,207,0,0,0,0,0,0,84.7,3,108,13.78,13.78,93,121.2,263.2,234,1639.8,6042,7.3,6.3,81,13.9,350.1,0,452,36.7,0
2177.993,14.7,99.6,2.8,2.9,7.3,207,0,0,0,0,0,0,83.7,3,108,13.7,13.74,92.9,120.6,263.6,234,1578.8,6072,7.1,6.2,81,13.9,349.8,0,452,36.6,0
2178.144,14.7,99.6,2.8,2.8,7.3,208,0,0,0,0,0,0,85.4,3,108,13.68,13.67,92.4,120.2,264,234,1529.5,6113,6.6,5.7,81,13.9,348.8,0,448,36.4,0
2178.288,14.7,99.6,2.7,2.7,7.3,208,0,0,0,0,0,0,84.2,3,109,13.71,13.67,92.6,119.4,264.4,234,1549.8,6157,6.5,5.8,81,13.9,346,0,440,36.7,0
2178.444,14.7,99,2.7,2.7,7,208,0,0,0,0,0,0,86.1,3,109,13.71,13.61,92.1,118.9,264.8,234,1572.9,6202,6.4,5.9,81,13.9,348.2,0,438,35.4,0
2178.587,14.7,99.3,2.6,2.7,6.8,208,0,0,0,0,0,0,85.2,3,109,13.67,13.68,91.4,118.3,265,234,1565.8,6249,6.4,5.9,81,13.9,349.3,0,438,35.6,0
2178.729,14.7,99.3,2.5,2.7,6.8,208,0,0,0,0,0,0,84.9,3,109,13.65,13.62,91.4,117.5,265.2,234,1594.7,6265,6.7,5.7,81,13.9,345.7,0,438,36.5,0
2178.859,14.7,99.6,2.5,2.6,6.8,208,0,0,0,0,0,0,81.7,3,109,13.7,13.55,90.4,117,265.5,234,1557.2,6305,6.4,5.3,81,14.2,342.5,0,438,36.7,0
2178.995,14.7,90.8,2.5,2.6,6.9,208,0,0,0,0,0,0,84.7,3,111,13.62,13.55,90.7,116.4,265.7,234,1542.6,6338,6,5.1,81,14.2,339.6,0,436,35.6,0
2179.145,14.7,0,2.2,3.3,0,208,0,0,0,0,0,0,82.6,0,111,13.59,13.57,89,12.4,198.3,234,1354.9,6369,6,5,42.7,5.2,327.4,0,354,45.4,0
2179.353,14.7,0,-11.4,5.8,0,208,0,0,0,0,0,0,83.1,0,111,46.2,51.96,11.1,11.9,46.4,234,1786.4,5962,0,0,5.4,7.5,0,0,246,53.8,0
2179.495,14.7,59.1,-8.1,1.1,5.2,208,0,0,0,0,0,0,86.5,0,111,234.95,217.34,30.9,117.3,84.3,234,1276.6,5504,0,0,22.5,24.8,93.4,0,342,25.1,0
2179.633,14.7,58.9,-0.3,-0.1,6.1,208,-3,-3,0,-3,0,-3,72.7,4,111,17.11,18.56,73.9,120.3,176.1,234,1061.2,5018,0,0,78.2,15,282.8,0,416,28.9,0
2179.776,14.7,59.6,0.4,0.5,6.1,208,-3,-3,0,-3,0,-3,79,4,111,16.78,16.69,77.5,119.8,197.8,234,1221.6,4854,4.1,0.8,81,10.5,290,0,418,29.4,0
2179.921,14.7,59.6,0.5,0.7,6.1,208,-3,-3,0,-3,0,-3,78.3,4,111,14.47,14.61,76.9,118.5,201.7,234,1267.8,4836,5.7,5.3,81.1,15,295.4,0,418,30,0
2180.088,14.7,59.6,0.6,0.8,6.1,208,-3,-3,0,-3,0,-3,80.5,4,111,14.41,14.63,77.3,117.5,201.6,234,1262.4,4851,9.7,10.1,81,15,295.8,0,418,29.9,0
2180.24,14.7,57.7,0.7,0.8,5.7,208,-3,-3,0,-3,0,-3,80.6,4,111,14.44,14.47,77.5,114.7,199.4,234,1274.4,4882,11.5,11.4,81.1,15,295.9,0,418,28.7,0
2180.375,14.7,53.5,0.7,0.8,5,208,-2.7,-2.7,0,-2.7,0,-3,81.5,4,111,14.53,14.5,77.3,109,192.9,234,1292.8,4899,12.3,12,81,15.4,294.4,0,418,29.1,0
2180.514,14.7,50.9,0.7,0.9,4.4,208,-2.7,-2.7,0,-2.7,0,-2.7,83.1,4,111,14.54,14.5,77.5,105.2,185.5,234,1304.1,4907,11.8,11.6,81,15.4,296.1,0,418,28.3,0
