Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.63 map v7.1 Stage 1 FMIC 93oct_98ron
248.673,14.7,18.2,-2.8,1.1,0,208,0,-0.7,0,0,-0.7,0,68.59999999999999,2,104,14.51,15.09,39.1,39.1,33.1,216,764.9,2519,6.6,7.4,11.5,28.9,142.9,0,510,33,0
248.796,14.7,18.8,-2.8,1.1,0,208,0,-0.7,0,0,-0.3,0,68.8,2,104,14.54,15.09,39,39.9,33.7,216,745.4,2548,6.5,7.3,11.6,29.2,143,0,510,32.1,0
248.922,14.7,29.6,-2,1,0,208,0,-0.3,0,0,0,0,68.09999999999999,2,104,14.73,15.06,44.6,48.3,38.2,216,721.5,2593,5.5,8.800000000000001,15.3,25.9,164.5,0,510,31.3,0
249.053,14.7,43.1,0.3,0.4,3.8,208,0,-0.3,0,0,0,0,64.5,2,104,15.65,14.93,75.59999999999999,113.7,72.40000000000001,216,751.2,2693,11,11.7,59.9,5.2,270.2,0,510,93.2,0
249.177,14.7,51.2,0.6,0.9,8.199999999999999,208,0,-0.3,0,0,0,0,61.7,2,104,13.7,12.65,79,148.3,115,216,901,2712,0.8,-4.4,78.8,13.5,281.3,0,510,92.5,0
249.301,14.7,74.09999999999999,1.2,1.3,12.7,208,0,-0.3,0,0,0,0,57,2,104,14.48,13.39,87.2,178.9,149.6,216,1302.1,2811,0.1,-10.6,80.90000000000001,12,311.4,0,510,91,0
249.435,14.7,86,1.8,1.9,14.2,208,0,-0.3,0,0,0,0,63.7,2,104,14.79,14.4,92.5,180.6,171.4,216,1490.6,2883,0.3,-11,81,13.9,330.3,0,510,92.90000000000001,0
249.561,14.7,99.59999999999999,2.3,2.4,14.6,208,0,-0.3,0,0,0,0,64.7,2,104,15.32,15.39,94.7,180.8,181.5,216,1560.4,2985,3.4,-7.7,81,13.9,341.1,0,510,92.90000000000001,0
249.685,14.7,99.59999999999999,2.8,3,14.6,208,0,-0.3,0,0,0,0,64.5,2,104,15.32,15.11,98.2,182.3,188.8,216,1609.5,3069,5.9,-6.6,81,13.5,354.2,0,510,93.5,0
249.808,14.7,99.59999999999999,3.4,3.6,14.7,208,0,-0.3,0,0,0,0,62.2,2,104,14.84,14.67,103.1,184.6,197.6,216,1727.6,3173,6,-7,81,12.8,372.6,0,510,93.40000000000001,0
249.926,14.7,99.59999999999999,4,4.2,14.8,208,0,-0.3,0,0,0,0,61.9,2,104,14.56,14.64,107.5,186.5,205.7,216,1875.6,3264,5.1,-7.3,81,12.4,389.4,0,510,93.40000000000001,0
250.093,14.7,99.59999999999999,4.9,5.1,14.6,208,0,0,0,0,0,0,64.7,2,102,14.31,14.56,113.1,186.2,215.4,216,2110.1,3392,4,-6.6,81,11.2,409.7,0,510,93.40000000000001,0
250.221,14.7,99.59999999999999,5.6,5.7,14.4,208,0,0,0,0,0,0,66.8,2,102,14.07,14.35,117.4,185.9,222.8,216,2324.9,3505,1.9,-7.3,81,10.9,426,0,510,92.90000000000001,0
250.341,14.7,99.59999999999999,6.4,6.5,14.4,208,0,0,0,0,0,0,69.2,2,102,14.15,14.1,120.8,185.7,229.9,216,2459.3,3628,1.7,-8.5,81,10.5,440.7,0,510,93.2,0
250.475,14.7,99.59999999999999,7.3,7.4,14.4,208,0,0,0,0,0,0,71.8,2,102,14.27,14.11,124.3,184.8,237.6,216,2637.8,3746,2.3,-7.3,81,9.4,452.3,0,510,86.09999999999999,0
250.601,14.7,99.59999999999999,8,8.300000000000001,14.3,208,0,0,0,0,0,0,80.8,2,102,14.05,13.95,126.7,182.9,244.6,216,2760.7,3871,1.9,-8.6,81,8.199999999999999,462.2,0,510,79.5,0
250.724,14.7,99.59999999999999,9,9.1,14.1,208,0,0,0,0,0,0,83.8,2,102,14.3,14.31,132.4,181.3,250,216,2716.1,3987,3.4,-6.6,81,6.8,479.8,0,510,73,0
250.853,14.7,99.59999999999999,9.9,10.1,13.7,208,0,0,0,0,0,0,86.7,2,102,13.61,13.57,138.5,179.5,256.9,216,2737.1,4124,1.9,-9.300000000000001,81,6.8,500.8,0,510,63.8,0
250.977,14.7,99.59999999999999,10.2,10.9,13.6,208,0,0,0,0,0,0,83.8,2,102,13.87,13.8,138.7,177.4,263.1,216,2564.5,4285,3.8,-7.2,81.09999999999999,6.4,500.7,0,510,48.9,0
251.102,14.7,99.59999999999999,11.1,11.2,13.3,208,0,0,0,0,0,0,82.40000000000001,2,102,13.92,14.15,144.6,175.3,270.1,216,2492.5,4424,7.3,-1.4,80.90000000000001,6,518,0,510,42,0
251.232,14.7,99.59999999999999,10.7,10.8,13.2,208,0,0,0,0,0,0,81.5,2,102,13.65,14.02,140.3,174.3,277.7,216,2433.9,4577,7.7,1.2,81,6.4,508.7,0,510,48.5,0
251.366,14.7,99.59999999999999,10.4,10.7,13.1,208,0,0,0,0,0,0,81.2,2,102,13.59,13.52,138.7,173.6,285.5,216,2352.1,4716,8.9,2.8,81,6.8,503.7,0,510,51.3,0
251.493,14.7,99.59999999999999,10.8,11.1,13,208,0,0,0,0,0,0,78,2,102,13.41,13.42,140.9,173.1,293.6,216,2314.5,4854,9.9,3.3,81,6.4,513,0,510,46.4,0
251.623,14.7,95.3,10.7,10.9,13.7,208,0,0,0,0,0,0,76.40000000000001,2,102,13.28,13.38,140,172.3,302.6,216,2260.7,4997,10.9,5.9,81,6.8,510.8,0,510,64,0
251.746,14.7,94.7,10.7,11.7,14.6,208,0,0,0,0,0,0,73,2,102,13.22,13.09,140.2,171.4,309.4,216,2204,5145,12,5.5,81,6.8,517.8,0,510,58.5,0
251.874,14.7,94,11.5,12.2,15.4,208,0,0,0,0,0,0,70,2,104,12.68,12.69,145.2,171,317.1,216,2183.5,5276,11.5,4.3,81,6.8,538.3,0,510,69.8,0
251.997,14.7,92,12.1,12.5,15.4,208,0,0,0,0,0,0,64.90000000000001,2,104,12.45,12.43,149.2,170.3,325.8,216,2193.2,5413,11.5,5,81,6.8,553.6,0,510,58.8,0
252.122,14.7,66.3,12.1,12.8,15.2,208,0,0,0,0,0,0,64.2,2,104,12.3,12.39,149.9,169.6,332.7,216,2013.7,5514,11.1,5.6,81,7.5,559.6,0,510,55.8,0
252.253,14.7,47.2,12.1,12.3,14.6,208,0,0,0,0,0,0,59.6,2,104,12.22,12.22,150.4,167.4,339.2,216,2124.8,5677,9.800000000000001,4,81,7.5,563,0,510,54.4,0
252.382,14.7,0,8.300000000000001,13.4,1.8,208,0,0,0,0,0,0,66.7,2,104,12.03,12.12,128.5,87.2,262.5,216,1835.7,5964,7.5,3,27.1,-1.9,419.7,0,510,24.6,0
252.517,14.7,0,-10.5,3.4,0,208,0,0,0,0,0,0,85.8,0,104,52.36,114.14,17.5,11.8,62.3,216,2376.1,5646,0,0,2.8,1.5,0,0,510,56.1,0
252.636,14.7,0,-11.6,2,0,208,0,0,0,0,0,0,85.59999999999999,0,104,182.96,196.72,11,11.6,28.2,216,2329.4,5366,0,0,6.7,6.8,0,0,510,56.7,0
252.759,14.7,0,-11.5,1.5,0,208,0,0,0,0,0,0,87,0,106,194.44,188.65,11.2,11.4,21.7,216,2063.7,5135,0,0,6.7,6,0,0,510,56.9,0
252.876,14.7,45.9,-1.7,-1.4,8,208,0,0,0,0,0,0,87.40000000000001,0,106,139.23,144.82,64.2,132,101.5,216,1479.3,4836,0,0,36.7,22.1,248.6,0,510,84.90000000000001,0
253,14.7,46,0.1,0.3,10,208,0,-3,0,-3.7,0,0,79.2,3,106,18.5,17.22,74,142.6,182.6,216,814.8,4531,0,0,78.59999999999999,16.5,280.8,0,510,70.40000000000001,0
253.163,14.7,45.7,2.3,2.6,11.9,208,0,-3,0,-3.7,0,0,64,3,106,14.56,14.5,87.40000000000001,156.2,210.9,216,1365.1,3966,2.8,1.2,81,15.8,323.8,0,510,74.40000000000001,0
253.292,14.7,45.9,3.9,4,10.9,210,0,-3,0,-3.7,0,0,69.90000000000001,3,106,14.51,14.3,99.90000000000001,154.7,211.2,216,1573.2,3952,6.9,4.7,81.09999999999999,9.4,363.8,0,510,72.59999999999999,0
253.411,14.7,46,5.1,5.3,11,210,0,-3,0,-3.7,0,0,67,3,106,13.95,13.41,107.5,157.1,214.8,216,1804.4,3969,8.699999999999999,2.7,81,10.9,395.1,0,510,73.2,0
253.535,14.7,44.6,6.3,6.5,10.4,210,0,-3,0,-3.7,0,0,78.2,3,108,14.07,13.88,114.7,153.2,216,216,2142.2,4017,7.4,1.7,81.09999999999999,11.2,422,0,510,65.09999999999999,0
253.667,14.7,42.9,7.7,7.8,9.199999999999999,210,0,-3,0,-3.7,0,0,82.8,3,108,13.65,13.57,123.2,145.4,211.6,216,2215.3,4084,3.4,-2.7,81.09999999999999,9.800000000000001,448.4,0,510,37,0
253.793,14.7,40.9,8.199999999999999,8.300000000000001,8.699999999999999,210,0,-3,0,-3.7,0,0,83.5,3,108,13.7,13.82,126.2,139.6,206.3,216,2171.8,4138,0.8,-3.8,81,9,458.3,0,510,35,0
