﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
128.949,14.69,0,0.9,-1.2,-1,0,1504,4,115,38.37,40.03,12.8,12.3,9.6,1891.9,1902,-6.6,2290,0.01,8.8,-13,-13,-13,-13,-13,-13,-58,1.02,-0.4,0,-7.5,-2.4,100,0.5,1,0,0,0.2,0,0,0,0,0,0,18,18,12.6,9.6,9.84,0,0.04,-0.29,0.22,0,0,0.26,8,1.23,0,0,-0.31,0
129.161,14.69,0,0.7,-1.6,-0.9,0,1503,4,115,59.79,63.64,43.5,39,32.6,1761.9,1887.2,-6.66,2342,0.01,18.5,23.5,25.5,23,24,23.5,24,22,2.63,0.4,21.5,-9.2,-38.7,100,2.62,1,0,0.1,0.2,0,0,0,0,0,0,18,18,56.4,15.5,32.3,0,0.23,-0.23,-0.05,0,0,0.26,8,1.21,0,0,-0.15,0
129.365,14.69,0,1.4,-1.3,-1.5,0,1508,4,115,15.93,18.42,12.8,12.4,11.6,1848.1,1911.9,-6.6,2748,0.01,12.1,-9.5,-4.5,-4,-9.5,-4,-4.5,-34,1.28,-0.2,1.3,-40.7,-26.3,100,1.62,1,0,0,0.2,0,0,0,0,0,0,18,18,12.4,10.9,13.12,0,0.06,-0.49,0.6,0,0,0.26,0,1,0,0,-0.47,0
129.565,14.69,0,1,-0.7,-1.1,0,1508,4,115,14.61,16.4,12,12.4,10.3,1829.2,1910.7,-6.6,2563,0.01,9.6,-10,-10,-10,-10,-10,-10,-58,1.06,-0.5,0.8,-17.2,-15.5,100,0.5,1,0,0,0.2,0,0,0,0,0,0,18,18,12.4,10.9,11.21,0,0.04,-0.37,0.53,0,0,0.26,0,0.95,0,0,-0.37,0
129.777,14.69,0,0.9,-0.7,-1,0,1506,4,115,24.21,28.82,12,12.4,10,1839.4,1910.7,-6.54,2475,0.01,9.8,-11,-11,-11,-11,-11,-11,-58,1.05,-0.3,0,-17.7,-14.1,100,0.5,1,0,0,0.2,0,0,0,0,0,0,18,18,12.5,10.3,10.59,0,0.04,-0.27,0.46,0,0,0.26,0,1.1,0,0,-0.28,0
129.981,14.69,0,0.7,-0.8,-0.8,0,1504,4,115,52,49.27,12,12.3,9.4,1848.9,1910.7,-6.6,2352,0.01,9.5,-12,-12,-12.5,-12,-12,-12,-57,0.99,-0.1,0,-14,-6.2,100,0.25,1,0,0,0.2,0,0,0,0,0,0,18,18,12.5,9.8,10.12,0,0.02,-0.23,0.4,0,0,0.26,0,1.25,0,0,-0.23,0
130.194,14.69,0,0.6,-0.8,-0.7,0,1501,4,115,75.17,74.89,12,12.3,9,1856.5,1910.7,-6.63,2250,0.01,9.4,-13.5,-13,-13,-13,-13.5,-13,-58,0.95,-0.2,0,-5.8,-0.9,100,0.12,1,0,0,0.2,0,0,0,0,0,0,18,18,12.3,9.5,9.65,0,0.01,-0.2,0.35,0,0,0.26,0,1.36,0,0,-0.19,0
130.397,14.69,0,0.6,-0.8,-0.7,0,1499,4,115,102.75,107.13,12,12.3,8.9,1863.4,1910.7,-6.51,2214,0.01,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,0.93,-0.4,0,-0.2,-0.1,100,0.12,1,0,0,0.2,0,0,0,0,0,0,18,18,12.4,9.4,9.51,0,0.01,-0.18,0.32,0,0,0.26,0,1.4,0,0,-0.16,0
130.597,14.69,100,0.3,-1.9,-0.5,0,1497,4,115,125.7,144.39,60.8,56.8,45,1739.6,1915.7,-7.19,2318,0.01,25.4,22.5,25.5,18,24.5,19,18,48,3.71,0.1,20,-3.3,-23.6,100,39.62,1.1,4.8,6.8,0.7,0,0,0,0,0,0,18,18,80.2,108.2,65.36,0,7.7,0.99,-0.07,0,0,0.26,0,3.49,0.26,0,5.86,0
130.804,14.69,100,0.9,0.5,15.9,17.5,1504,4,115,17.26,17.78,83.2,220.9,61.9,2069.1,2101.6,-7.39,2282,0.01,97.1,10,10,9.5,10,9.5,9.5,245,9.71,12.1,16.2,-38.6,-48.5,100,9.38,2.16,19.9,33.1,13.9,0,0,0,0,0,0,18,18,80.1,167.7,163.64,0,7.51,0.74,-0.02,0,0,0.26,0,2.66,1.19,0,17.92,0
131.009,14.69,100,2.2,2,17.9,19.9,1515,4,113,15.74,14.91,83.2,220.2,63.3,2405,2396.9,-7.54,2364,9.41,98.1,10,10,9.5,10,9.5,10,242,9.72,15.6,16,-46.9,-43.4,100,-3.38,2.37,19.9,36.7,18.4,0,0,0,0,0,0,18,18,85.8,174.2,180.89,0,0,0.74,-0.1,0,0,0.26,0,2.31,0,0,18.33,0
131.314,14.69,100,3.5,3.2,16.7,20,1524,4,113,15.22,14.72,93.8,221.4,74.1,2531.8,2522.2,-7.51,2446,14.91,98.1,9,9,9,9,8.5,9,280,9.72,21.1,14.4,-40.9,-36.7,100,-5,2.4,20,41,21.3,0,0,0,0,0,0,18,18,102,185.2,192.77,0,0,0.74,-0.11,0,0,0.26,0,2.07,0,0,19.63,0
131.533,14.69,100,5.3,5.1,15,20,1533,4,113,14.68,14.7,109.5,222.8,90.7,2610.1,2594.1,-7.57,2533,15.36,98,9,8.5,9,8.5,9,8.5,331,9.72,14,15.2,-33.6,-32.3,100,-5.38,2.41,20,43.4,22.9,0,-3,0,0,0,0,18,18,118.3,191.9,199.48,0,0,1.18,-0.28,0,0,0.26,0,1.99,0,0,20.53,0
131.724,14.69,100,7,6.7,13.3,20,1540,4,113,14.08,14.7,121.5,225.5,102.6,2690.2,2642.3,-7.68,2604,11.58,98,7.5,4.5,7.5,7.5,7.5,7.5,380,9.72,14.4,15.2,-30.6,-32.1,100,-5.38,2.41,20.1,47.6,26,0,-3,0,0,0,0,18,18,126.3,199.7,207.07,0,0,1.68,-0.13,0,0,0.26,0,2.01,0,0,21.58,0
131.943,14.69,100,8.6,8.3,11.8,20.1,1549,4,113,14.59,14.7,131.2,229.1,112.9,2699.4,2677.7,-7.54,2687,10.63,97.9,7,3.5,6.5,6.5,7,6.5,406,9.72,16.7,15.2,-29.1,-32.1,100,-6.5,2.42,20.1,53.5,30.4,0,-3,0,0,0,0,18,18,136.4,212.3,217.57,0,0,2.25,-0.22,0,0,0.26,0,2.02,0,0,23.15,0
132.137,14.69,100,10.9,10.4,9.7,20.1,1558,4,113,14.61,14.7,142.5,238.8,127.2,2746.7,2714.5,-7.68,2780,9.8,97.9,4.5,1.8,4.5,4.5,4.5,4.5,430,9.72,11.7,15.2,-28.4,-32.1,100,-7.88,2.43,20.2,58.5,33.2,0,-2.7,0,0,0,0,18,18,148.7,226.1,232.83,0,0,2.94,-0.18,0,0,0.26,0,1.85,0,0,25.27,0
132.341,14.69,100,13.4,12.9,7.3,20.2,1566,4,113,14.74,14.68,157.5,238.8,145,2774.6,2746.1,-7.71,2874,10.4,98,3,0.3,2.5,3,2.5,2.5,462,9.72,15.9,15.2,-29,-32.1,100,-10.62,2.43,20.2,55.6,34.2,0,-2.3,0,0,0,0,18,18,167.6,235.7,242.64,0,0,2.57,-0.21,0,0,0.26,0,1.67,0,0,21.4,0
132.549,14.69,100,16.9,16.2,4.2,20.3,1571,4,113,14.37,14.39,177,238.8,171.2,2851.4,2776.9,-7.71,2998,10.89,97.9,1.5,-0.8,1.5,1.5,1.5,1.5,541,9.72,15.4,15.2,-29.8,-32.1,100,-11.88,2.44,20.3,41.6,35.5,0,-2.3,0,0,0,0,18,18,189.3,247.7,252.9,0,0,1.92,-0.54,0,0,0.26,0,1.13,-0.28,0,6.41,0
132.758,14.69,100,20.7,20,0.7,20.4,1578,4,113,13.54,13.7,191.2,238.8,201.7,2852.6,2808.5,-7.83,3110,10.05,97.9,1.5,-0.8,1.5,1.5,1.5,1.5,590,9.72,15.1,14.4,-31.4,-32.1,99.6,-13.25,2.45,20.5,35.8,37.5,0,-1.9,0,0,0,0,18,18,208.9,260.5,263.68,0,-1.3,-0.86,0.42,0,0,0.26,0,0.96,-0.21,0,-1.49,0
132.987,14.69,100,20.7,20.8,-0.5,20.5,1580,4,113,13.33,13.59,191.2,238.8,213.5,2678.3,2832.6,-4.64,3228,9.32,98,2,0.1,2,2,2,2,613,9.72,12.5,14.4,-33.5,-32.1,97.6,1.75,2.46,20.5,38.8,39.3,0,-1.9,0,0,0,0,18,18,202.7,269.4,274.66,0,0.15,-0.22,1.1,0,0,0.26,0,0.95,0.03,0,-0.49,0
133.175,14.69,100,20.6,20.5,-0.1,20.6,1575,4,113,13.25,13.54,191.2,238.8,217.5,2714.8,2851.2,-4.43,3352,7.64,98,2.5,1,2.5,2.5,2.5,2.5,600,9.72,19.2,14.4,-34.9,-32.1,96.7,0.38,2.47,20.7,41.6,41.6,0,-1.5,0,0,0,0,18,18,199.9,279.1,285.65,0,0.03,-0.01,0.71,0,0,0.26,0,0.94,0,0,-0.01,0
133.376,14.69,100,20.5,20.6,0,20.7,1566,4,111,13.33,13.49,191.2,238.8,228.6,2774,2862.8,-4.25,3482,7.22,98,3,1.5,3,3,3,3,604,9.72,9.8,14.4,-35.7,-32.1,96.3,0.62,2.49,20.8,44,43.9,0,-1.5,0,0,0,0,18,18,202.1,288.8,296.3,0,0.06,0.25,0.77,0,0,0.26,0,0.94,0,0,0.16,0
133.475,14.69,100,20.6,20.6,0.2,20.8,1549,4,111,13.19,13.44,191.2,238.8,228.8,2781.2,2871.8,-4.37,3591,5.73,98,3.5,2.3,3.5,3.5,3.5,3.5,598,9.72,19.9,14.4,-36.6,-32.1,96.8,-0.5,2.49,20.8,45.6,45.4,0,-1.2,0,0,0,0,18,18,198.2,296.1,303.69,0,-0.03,0.25,0.4,0,0,0.26,0,0.94,0,0.1,0.16,0
133.694,14.69,100,20.9,20.8,0,20.8,1549,4,111,13.38,13.42,191.2,238.8,234.2,2834,2875.5,-4.05,3660,5.95,98,3.5,2.3,3.5,3.5,3.5,3.5,600,9.72,17.7,14.4,-37.2,-32.1,96,-1.62,2.5,20.9,45.6,46.1,0,-1.2,0,0,0,0,18,18,206.8,304.2,306.58,0,-0.14,-0.25,0.41,0,0,0.26,0,0.93,-0.06,0.1,-0.42,0
133.889,14.69,100,20.8,20.8,-0.2,20.9,1530,4,111,13.04,13.35,191.2,238.8,251.2,2750.2,2881.6,-3.23,3782,5.11,98,4,2.8,4,4,4,4,620,9.72,17.1,13.6,-30.2,-31.6,95.5,0.88,2.51,20.9,48.1,48.1,0,-0.8,0,0,0,0,18,18,205.1,315.8,313.57,0,0.08,0.03,0.92,0,0,0.26,0,0.93,0,0,0.02,0
134.045,14.69,100,20.7,20.7,0.1,20.9,1506,4,111,12.95,13.29,191.2,238.8,256.9,2769.6,2885.7,-3.29,3918,3.26,98,4.5,3.7,4.5,4.5,4.5,4.5,624,9.72,9.8,13.6,-30.1,-31.4,95.5,-0.25,2.53,21,50.1,50,0,-0.8,0,0,0,0,18,18,204.1,325.6,321.09,0,-0.02,0.13,0.56,0,0,0.26,0,0.93,0,0,0.08,0
134.194,14.69,100,21,20.9,0,21,1483,4,111,12.95,13.24,191.2,238.8,264,2825.9,2888.6,-3.4,4000,2.05,98,4.5,3.7,4.5,4.5,4.5,4.5,620,9.72,14.4,12.9,-30.8,-31.1,95.5,-0.75,2.53,21,51.2,51.2,0,-0.8,0,0,0,0,18,18,205.2,331.1,326.06,0,-0.07,-0.03,0.4,0,0,0.26,0,0.93,0,0,-0.03,0
134.399,14.69,100,21.2,21.1,-0.2,21,1459,4,111,12.88,13.2,191.2,238.8,271.3,2844.2,2890,-3.29,4082,0.78,98,4.5,4.1,4.5,4.5,4.5,4.5,618,9.72,12.8,12.8,-30.9,-30.7,95.4,-2.5,2.54,21,52.1,53.3,0,-0.4,0,0,0,0,18,18,207.1,340.1,335.1,0,-0.22,-0.56,0.13,0,0,0.26,0,0.92,-0.1,-0.1,-1.12,0
134.604,14.69,100,21.8,21.6,-0.8,21,1438,4,111,13.01,13.15,191.2,238.8,282.2,2897.9,2891.8,-2.64,4210,0.03,98,4.5,4.1,4.5,4.5,4.5,4.5,622,9.72,16.8,12.4,-30.8,-30.5,94.3,-0.38,2.56,21,53.8,55.6,0,-0.4,0,0,0,0,18,18,208.4,350.3,345.66,0,-0.03,-0.99,0.12,0,0,0.26,0,0.92,0,-0.4,-1.84,0
134.813,14.69,100,21.5,21.6,-0.8,20.9,1420,4,111,12.93,13.1,191.2,238.8,287.6,2907.4,2893.5,-2.11,4325,-0.57,98,5,5,5,5,5,5,622,9.72,2.8,12,-29.7,-30.5,93.6,1.5,2.57,20.9,55.7,57.1,0,0,0,0,0,0,18,18,205.6,360.4,357.49,0,0.13,-0.64,-0.2,0,0,0.26,0,0.91,0.01,-0.7,-1.36,0
135.015,14.69,100,20.9,21,-0.4,20.9,1405,4,111,12.96,13.06,191.2,238.8,291.8,2938.2,2894.7,-1.64,4432,-0.48,98,5,5,5,5,5,5,616,9.72,12.8,11.5,-29,-30.1,93.4,1.38,2.58,20.9,58.3,58.6,0,0,0,0,0,0,18,18,200.8,369.2,368.12,0,0.12,-0.18,-0.47,0,0,0.26,0,0.91,0.02,-0.9,-0.27,0
135.222,14.69,100,20.9,20.7,0,20.9,1398,4,111,12.99,13.01,191.2,238.8,293.9,2985.5,2894.7,-1.73,4549,-0.54,97.9,5,5,5,5,5,5,600,9.72,14.3,11.2,-29.5,-29.8,94,-0.25,2.59,20.9,60.9,60.9,0,0,0,0,0,0,18,18,201.2,379.1,380.72,0,-0.02,0.06,-0.49,0,0,0.26,0,0.91,0,-0.9,0.04,0
135.425,14.69,100,21.2,20.8,0,20.9,1395,4,111,12.79,12.95,191.2,238.8,301.4,3006.3,2894.7,-1.85,4666,-1.09,98,5,5,5,5,5,5,600,9.72,4.8,11.2,-29.9,-29.7,94.2,-2.12,2.6,20.9,62.5,63.5,0,0,0,0,0,0,18,18,202.4,388.3,392.1,0,-0.19,-0.38,-0.56,0,0,0.26,0,0.91,-0.09,-0.9,-0.84,0
135.636,14.69,100,21.4,21.5,-0.7,20.9,1398,4,111,12.74,12.88,191.2,238.8,315.5,2934.7,2894.7,-1.53,4786,-1.26,98,5.5,5.5,5.5,5.5,5.5,5.5,610,9.72,16.4,11.2,-30.6,-29.7,92.8,0.5,2.61,20.9,63.8,65.5,0,0,0,0,0,0,18,18,203.6,396.9,402.47,0,0.04,-0.76,-0.23,0,0,0.26,0,0.91,0,-1.2,-1.71,0
135.837,14.69,100,21.2,21.4,-0.7,20.9,1404,4,113,12.74,12.83,191.2,238.8,320.6,2923.4,2894.7,-1.38,4915,-1.88,97.9,6,6,6,6,6,6,609,9.72,6.7,11.2,-29.9,-29.3,92.9,-0.12,2.61,20.8,64.9,66.8,0,0,0,0,0,0,18,18,202.9,408.3,413.64,0,-0.01,-0.81,-0.27,0,0,0.26,0,0.89,0,-1.5,-1.83,0
136.042,14.69,100,21.5,21.2,-0.6,20.8,1414,4,113,12.6,12.75,191.2,238.8,326.5,2928.9,2894.7,-0.38,5010,-2.23,98,6,6,6.5,6,6.5,6.5,606,9.72,13.3,11.2,-29.7,-29,91.9,1.62,2.61,20.8,66.8,67.8,0,0,0,0,0,0,18,18,200.1,415.5,423.77,0,0.14,-0.46,-0.29,0,0,0.26,0,0.88,0.02,-1.8,-1.03,0
136.195,14.69,100,20.4,20.6,-0.1,20.8,1427,4,113,12.64,12.7,191.2,238.8,325.3,2952.4,2894.7,0.18,5098,-2.5,98,6.5,6.5,6.5,6.5,6.5,6.5,594,9.72,7.5,11.2,-29.4,-28.9,91.1,2.5,2.62,20.8,69.4,68.8,0,0,0,0,0,0,18,18,195.3,423.5,434.08,0,0.27,0.52,-0.41,0,0,0.26,0,0.87,0.07,-1.9,0.49,0
136.465,14.69,100,20.3,20,0.5,20.8,1441,4,113,12.58,12.68,191.2,238.8,324.8,2948,2894.7,0.29,5186,-2.63,98,6.5,6.5,6.5,6.5,6.5,6.5,581,9.72,13.9,11.2,-29.1,-28.9,91.3,1.25,2.62,20.8,72.4,69.8,0,0,0,0,0,0,18,18,192.1,431.8,444.07,0,0.16,2.32,-0.45,0,0,0.26,0,0.85,0.05,-1.6,2.59,0
136.659,14.69,100,20,19.7,0.9,20.8,1458,4,115,12.58,12.63,191.2,238.8,327.7,2912.9,2894.7,0.14,5316,-2.96,98,6.5,6.5,6.5,6.5,6.5,6.5,567,9.72,10,11.9,-29,-28.2,91.5,-0.75,2.62,20.8,73,70.5,0,0,0,0,0,0,18,18,191.4,439.3,453.3,0,0,2.12,0.1,0,0,0.26,0,0.84,0,-1.2,2.49,0
136.876,14.69,100,20.4,20,0.6,20.8,1474,4,115,12.53,12.59,191.2,238.8,335.5,2893.8,2894.7,0.18,5421,-2.88,98,6.5,6.5,6.5,6.5,6.5,6.5,562,9.72,13.2,12,-27.3,-28.1,91.2,-1.12,2.61,20.7,71.8,71,0,0,0,0,0,0,18,18,193.1,450.8,465.4,0,-0.03,0.78,-0.3,0,0,0.26,0,0.82,-0.05,-0.8,0.8,0
136.978,14.69,100,20.3,20.3,0.3,20.7,1488,4,115,12.48,12.56,191.2,238.8,343.5,2946.6,2894.7,0.23,5503,-3.04,98,6.5,6.5,6.5,6.5,6.5,6.5,558,9.72,12.5,12,-26.1,-28,90.9,-0.88,2.61,20.7,71.6,71.2,0,0,0,0,0,0,18,18,193.3,454.7,469.88,0,-0.04,0.48,-0.22,0,0,0.26,0,0.81,-0.01,-0.7,0.44,0
137.173,14.69,100,20.7,20.3,0.2,20.7,1504,4,115,12.48,12.54,191.2,238.8,346,2921.6,2894.7,0.41,5556,-3.01,98,6.5,6.5,6.5,6.5,6.5,6.5,556,9.72,8.7,12,-26.5,-27.5,90.8,-0.5,2.61,20.7,71.7,71.5,0,0,0,0,0,0,18,18,192.8,459.8,476.32,0,-0.03,0.27,-0.23,0,0,0.26,0,0.8,0,-0.7,0.21,0
137.381,14.69,100,20.8,20.5,0.1,20.7,1519,4,115,12.44,12.54,191.2,238.8,350.2,2942.2,2894.7,0.47,5676,-3.18,98,6.5,6.5,6.5,7,6.5,6.5,551,9.72,14.2,12,-27.4,-27.4,90.6,-0.75,2.61,20.7,71.8,71.8,0,0,0,0,0,0,18,18,191.5,468.4,485.06,0,-0.07,-0.05,-0.12,0,0,0.26,0,0.78,0,-0.6,-0.07,0
137.583,14.69,100,20.3,20.4,0,20.7,1533,4,115,12.4,12.54,189,238.8,351.3,2924.3,2894.7,0.85,5742,-3.48,98,7,7,7,7,7,7,550,9.72,12.4,12,-27.3,-27.3,90.4,1,2.61,20.7,72.6,72.2,0,0,0,0,0,0,18,18,189.2,474.8,494.01,0,0.1,0.37,0.18,0,0,0.26,0,0.77,0.01,-0.6,0.31,0
137.798,14.69,100,20.1,20.1,0.3,20.7,1544,4,115,12.47,12.54,186,238.8,350.2,2897,2894.7,0.67,5836,-3.29,98,7,7,7.5,7.5,7.5,7,542,9.72,15.5,12,-27.2,-27.3,90.8,0.12,2.61,20.7,73.5,72.7,0,0,0,0,0,0,18,18,186.1,482.6,502.69,0,0.01,0.83,0.53,0,0,0.26,0,0.76,0,-0.4,0.87,0
138.020,14.69,100,20.2,20.1,0.4,20.7,1557,5,115,12.44,12.54,185.2,238.8,355.3,2876.7,2894.7,0.61,5938,-3.43,98,7.5,7.5,7.5,7.5,7.5,7.5,540,9.72,8.7,12,-26.7,-26.6,90.9,-1.5,2.61,20.7,73.3,73,0,0,0,0,0,0,18,18,191.6,467.7,509.74,0,-0.08,0.43,2.12,0,0,0.26,4,0.78,-0.08,0,0.39,0
138.213,14.69,100,21.3,21,-0.3,20.9,1566,5,117,16.81,16.29,191.2,238.8,316.8,2258,2894.7,-0.44,4821,0.01,98,0.9,-2.3,-2.4,0.9,0.9,-2.6,406,9.72,16.2,11.6,-27.3,-28.2,94.2,-0.62,2.61,20.9,71.3,72.2,0,0,0,0,0,0,18,18,204.9,384.4,490.85,0,-0.05,-0.43,2.94,0,0,0.26,0,0.95,0,0,-0.95,0
138.406,14.69,77.5,22.9,22.4,-2.4,19.7,1576,6,117,12.84,13.63,191.2,238.8,315.4,2767.3,2894.7,-3.11,4674,-4.55,96.5,5,5,5,5,5,5,618,9.72,7.2,11.2,-27.9,-29.6,93.4,-6.25,2.58,18.7,63.3,68.4,0,0,0,0,0,0,18,18,203.3,317.7,457.89,0,-1.52,-3.97,0.19,0,0,0.26,4,1.14,-0.27,0,-4.83,0
