﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 000030765A3C06 MHD+ FF DS1 VTT GC v1.20 - WBA8B3G55GNT62576.mhd
926.794,14.69,0,0.2,-0.8,-0.3,0,1132,3,108,14.07,14.19,12,12.3,8.3,1853.3,-7.48,2057,-0.87,9.4,-20,-20,-20,-20,-20,-20,-48,0.89,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,8.5,8.81,-0.07,-0.09,0,0,0,1.2,0,0,-0.05,0
926.994,14.69,0,0.2,-0.8,-0.3,0,1132,3,108,14.05,13.8,12.8,12.9,8.3,1820.5,-7.39,1948,0.01,8.9,1.8,-16,27,-7.4,27,27,-44,0.83,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,47.4,30.7,18.55,-0.07,0.35,0,0,8,0.37,0,0,-0.05,0
927.202,14.69,0,0.2,-0.5,-0.2,0,1132,3,108,13.53,13.9,18.8,17.1,14,1991.4,-7.62,2333,0.01,17.3,-2.8,2.6,1.7,-2.8,21.5,2.6,71,1.51,100,-0.62,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,9.7,12.63,-0.09,-0.41,0,0,0,1.1,0,0,-0.06,0
927.408,14.69,0,0.2,-0.6,-0.3,0,1134,3,108,13.01,14.25,12,12.3,8.6,1799.1,-7.48,2119,0.01,9.9,-18,-17.3,-15.9,-18,-15.2,-16.6,-46,0.93,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.6,9,9.54,-0.09,0.26,0,0,0,1.21,0,0,-0.06,0
927.611,14.69,0,0.2,-0.7,-0.3,0,1137,3,108,13.62,14.44,12,12.3,8.4,1809.5,-7.48,2088,0.01,9.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,0.9,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,8.7,9.02,-0.09,0.07,0,0,0,1.14,0,0,-0.07,0
927.817,14.69,0,0.2,-0.8,-0.3,0,1137,3,108,14.18,14.55,12,12.3,8.1,1810.9,-7.51,2022,0.01,9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,0.88,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.5,8.5,8.77,-0.1,0,0,0,0,1.23,0,0,-0.07,0
928.022,14.69,0,0.2,-0.8,-0.3,0,1137,3,108,14.51,14.61,12,12.3,8,1808.6,-7.48,2001,-2.48,8.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-50,0.87,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,12.4,8.4,8.63,-0.09,-0.04,0,0,0,1.26,0,0,-0.07,0
928.232,14.69,7.6,0.2,-0.8,-0.3,0,1137,3,108,14.79,14.65,12,12.2,7.8,1794.1,-7.51,1980,-1.49,8.6,-19.5,-15.5,-15.5,-19.5,-19.4,-15.5,-50,0.85,100,0,1,0,0.1,0.2,0,0,0,0,0,0,34,34,19.4,14.6,10.78,-0.1,0.22,0,0,0,0.73,0,0,-0.07,0
928.438,14.69,100,0,-1.7,-0.3,0.4,1137,3,108,14.79,15.23,66,68.6,44.3,1745.7,-7.77,2114,0.01,28,15,18,23.5,16.5,15,20,77,4.26,100,179.88,1.63,18.3,27.9,6.8,0,0,0,0,0,0,34,34,77.6,200.5,125.92,0.74,-0.33,0,0,0,2.56,1.11,0,20.04,0
928.639,14.69,100,0.7,0.5,20.9,21.5,1143,3,108,14.74,14.83,76.5,247.4,49.1,2198.2,-8.12,1974,0.01,97.5,10.5,11.5,10.5,11.5,10.5,10.5,216,9.72,100,-3,2.38,21.3,36.3,18.5,0,0,0,0,0,0,34,34,84.2,173.5,176.41,0.74,-0.33,0,0,0,2.51,0,0,17.8,0
928.785,14.69,100,1.3,1.1,19.7,21,1143,3,108,15.66,14.73,86.2,250.7,61.2,2396.9,-8.3,2188,9.79,98.1,10.5,10.5,10.5,10.5,10.5,10.5,261,9.72,100,3.75,2.49,21.9,43.3,23.8,0,0,0,0,0,0,34,34,87.3,181,193.18,0.74,-0.32,0,0,0,2.53,0.69,0,18.87,0
928.949,14.69,100,2,1.8,20.2,22,1152,3,108,14.26,14.71,87,250.2,62.5,2483.6,-8.27,2228,8.08,98,11,11,11,11,11,11,267,9.72,100,-2.88,2.53,22,45.1,26,0,0,0,0,0,0,34,34,87.9,185.4,196.95,0.74,-0.06,0,0,0,2.44,0,0,19.11,0
929.156,14.69,100,2.7,2.6,19.4,22,1161,3,108,14.76,14.7,93.8,249.1,69.8,2499.9,-8.33,2302,9.74,98,11.5,11.5,11.5,11.5,11.5,11.5,281,9.72,100,-3.12,2.55,22,49.4,29.2,0,0,0,0,0,0,34,34,99.3,195.3,205.25,0.74,-0.15,0,0,0,2.35,0,0,20.17,0
929.358,14.69,100,3.9,3.7,18.3,22,1170,3,108,14.17,14.7,102.8,250.1,80.4,2611.3,-8.27,2420,10.08,98,11,11,11,11,11,11,322,9.72,100,-3.62,2.56,22,54.2,32.8,0,0,0,0,0,0,34,34,105.7,203,215.11,0.74,-0.22,0,0,0,2.27,0,0,21.41,0
929.584,14.69,100,5,4.8,17.3,22,1179,3,108,14.4,14.7,108.8,250.9,88.1,2605.8,-8.36,2504,8.35,97.9,11.5,11,11,11.5,11,11.5,342,9.72,100,-4,2.56,22,58.2,35.5,0,0,0,0,0,0,34,34,111.2,212.2,224.16,1.14,0.02,0,0,0,2.14,0,0,22.69,0
929.772,14.69,100,6.3,6.1,15.9,22,1188,3,108,14.51,14.7,115.5,251.3,98.4,2659.4,-8.39,2642,9.69,98,10.5,10.5,10.5,10.5,10.5,10.5,368,9.72,100,-4.75,2.56,22,61.7,37.3,0,0,0,0,0,0,34,34,118.5,224.7,236.43,1.95,-0.13,0,0,0,1.98,0,0,24.42,0
929.995,14.69,100,7.7,7.5,14.6,22,1198,3,108,14.47,14.7,122.2,252.3,109.1,2704.7,-8.42,2755,9.46,97.9,9.5,9.5,10,9.5,10,9.5,391,9.72,100,-5.25,2.57,22,65.4,39.1,0,0,0,0,0,0,34,34,127,238.4,249.06,2.9,-0.12,0,0,0,1.84,0,0,26.26,0
930.219,14.69,100,9.6,9.3,12.8,22,1207,3,108,14.46,14.7,135,257.3,126.5,2739.5,-8.42,2923,9.59,97.9,8,8,8.5,8,8,8.5,424,9.72,100,-7.62,2.57,22,71.5,42.6,0,0,0,0,0,0,34,34,140.9,256.3,267.75,3.81,-0.12,0,0,0,1.69,0,0,28.89,0
930.327,14.69,100,12.4,12,10.2,22.1,1220,3,108,14.41,14.67,152.2,260,151.1,2790.5,-8.48,3066,9.19,98,6,6,6,6,6,6,470,9.72,100,-9.5,2.58,22.1,77.8,46.5,0,0,0,0,0,0,34,34,157.8,271.6,284.94,4.81,-0.32,0,0,0,1.56,0,0,31.3,0
930.591,14.69,100,16.4,15.8,6.5,22.3,1233,3,108,13.66,14.04,175.5,260,184.8,2881.3,-8.54,3257,7.57,97.9,4,4.5,4,4,4,4.5,553,9.72,100,-12.5,2.6,22.3,76.2,50.6,0,0,0,0,0,0,34,34,182.3,291.9,300.93,4.94,-0.47,0,0,0,1.42,0,0,25.53,0
930.735,14.69,100,19.1,18.6,3.9,22.4,1249,3,108,13.16,13.52,191.2,260,210.4,2831.1,-8.51,3402,6.61,98,5.5,6,6,5.5,5.5,6,610,9.72,100,-12.38,2.62,22.5,59,52.6,0,0,0,0,0,0,34,34,201.3,310.2,307.58,4.85,0.62,0,0,0,1.23,0,0,6.48,0
930.854,14.69,100,22.1,21.4,1.2,22.4,1267,3,108,13.12,13.35,191.2,260,235.7,2679.4,-8.54,3552,5.91,98,7,7,7,7,7,7,649,9.72,100,-7.38,2.63,22.6,55.1,54.6,0,0,0,0,0,0,34,34,212.7,321.8,314.16,0.84,1.85,0,0,0,1.07,-0.2,0,0.73,0
931.010,14.69,100,24.1,22.4,-0.7,22.4,1267,3,109,13.07,13.3,191.2,260,256.3,2512.6,-8.51,3675,5.33,98,7,7,7,7,7,7,671,9.72,98.9,-14.25,2.64,22.8,54.5,56.4,0,0,0,0,0,0,34,34,221.1,332.8,320.16,-2.23,3,0,0,0,1.01,-0.24,0,-1.67,0
931.211,14.69,100,24.5,22.4,-1.8,22.4,1290,3,108,13.01,13.26,191.2,260,282.3,2188.9,-6.25,3866,4.46,98,8,8,8,8,8,8,702,9.72,98.8,-0.62,2.67,23,59,60.9,0,0,0,0,0,0,34,34,226.9,354.3,337.63,-2.35,5.88,0,0,0,1.01,0,0,-1.89,0
931.366,14.69,100,25.3,22.4,-2.1,22.4,1319,3,108,12.74,13.22,191.2,260,302.5,1895.1,-6.37,4082,1.88,98,8.5,8.5,8.5,8.5,8.5,8.5,708,9.72,98.5,-3.88,2.72,23.2,63.3,66.3,0,0,0,0,0,0,34,34,232.8,375.1,358.25,-3.03,7.75,0,0,0,1,-0.16,0,-2.81,0
931.516,14.69,100,26.4,22.4,-2.8,22.4,1344,3,108,12.67,13.16,191.2,260,320.9,1690,-6.07,4250,-0.53,95.6,9,9,9,9,9,9,722,9.72,98.2,-3,2.73,23.3,66,69.4,0,0,0,0,0,0,34,34,235.1,385.1,368.4,-3.43,8.68,0,0,0,0.99,-0.17,0,-3.23,0
931.733,14.69,100,26.8,22.4,-3.7,22.4,1364,3,109,12.54,13.1,191.2,260,330.3,1563.5,-4.7,4410,-2.64,68.1,10,10,10,10,10,10,726,9.72,95.7,4.62,2.76,23.5,72.4,75.7,0,0,0,0,0,0,34,34,227.8,404.1,389.09,-3.48,8.79,0,0,0,0.93,0,0,-3.38,0
931.934,14.69,100,25.8,22.4,-2.1,22.4,1375,3,109,12.68,13,191.2,260,341.6,1714.6,-4.16,4660,-4.26,87.6,10.5,10.5,10.5,10.5,10.5,10.5,708,9.72,95.2,3.62,2.79,23.8,78.4,80.3,0,0,0,0,0,0,34,34,224.3,424.5,410.03,-2.25,7.55,0,0,0,0.89,0,0,-1.9,0
932.132,14.69,100,24.6,22.4,-0.9,22.4,1378,3,109,12.68,12.9,191.2,260,345.7,1970.5,-3.17,4819,-5.66,92.2,11,11,11,11,11,11,688,9.72,94.2,3.25,2.81,24,82.2,82.8,0,0,0,0,0,0,34,34,218.9,441.1,431.08,-0.47,5.62,0,0,0,0.85,0.04,0,-0.7,0
932.339,14.69,100,23.3,22.4,0.2,22.4,1377,3,109,12.5,12.82,191.2,260,349.1,2238.5,-2.58,5031,-7.19,95.6,12,12,12,12,12,12,670,9.72,94,3.75,2.83,24.1,87.8,85.4,0,0,0,0,0,0,34,34,211.9,457,451.92,2.44,3.11,0,0,0,0.81,0.16,0.2,2.27,0
932.545,14.69,100,22.9,22.4,1,22.4,1373,3,109,12.79,12.75,191.2,260,354.7,2615.6,-3.4,5204,-6.67,98.1,12,12,12,12,12,12,653,9.72,95.1,-0.75,2.84,24.3,89.3,86.9,0,0,0,0,0,0,34,34,210.9,475.1,470.46,2.85,1.26,0,0,0,0.78,0,0.5,2.43,0
932.753,14.69,100,23.7,22.4,0.7,22.4,1368,3,109,12.71,12.69,191.2,260,370.8,2750.8,-3.23,5408,-6.35,97.9,12,12,12,12,12,12,642,9.72,94,-0.25,2.86,24.5,89.9,88.5,0,0,0,0,0,0,34,34,211.7,491.8,490.3,1.32,1.13,0,0,0,0.76,0,0.9,1.44,0
932.959,14.69,100,23.9,22.4,0.6,22.4,1364,3,109,12.64,12.65,191.2,260,380.9,2730.2,-2.67,5608,-5.82,97.9,12,12,12,12,12,12,632,9.72,93.6,0.12,2.87,24.7,91.6,90.1,0,0,0,0,0,0,34,34,210.2,509.1,509.58,1.43,0.93,0,0,0,0.72,0,1.2,1.55,0
933.161,14.69,100,24.2,22.4,0.5,22.4,1362,3,109,12.58,12.64,191.2,260,393.1,2764.1,-2.41,5773,-5.57,98,12.5,12.5,12.5,12.5,12.5,12.5,630,9.72,93.1,0.88,2.89,24.9,92.6,91.4,0,0,0,0,0,0,34,34,209.1,525.4,528.18,1.14,0.71,0,0,0,0.7,0.01,1.5,1.25,0
933.370,14.69,100,24,22.4,0.7,22.4,1364,3,111,12.5,12.64,191.2,260,400.7,2870.6,-2.05,5956,-6.36,98,10,13,13,13,13,13,620,9.72,92.8,0.38,2.9,25,93.7,91.6,-3,0,0,0,0,0,34,34,206.3,538,541.7,2.08,-0.06,0,0,0,0.68,0,1.8,2.1,0
933.573,14.69,100,23.9,22.4,0.9,22.4,1368,3,111,12.41,12.62,191.2,255.8,404.3,2935.9,-1.85,6150,-7.13,97.9,10.5,13.5,13.5,13.5,13.5,13.5,611,9.72,93,0.5,2.91,25,94.1,91.7,-3,0,0,0,0,0,34,34,203.2,553.3,551.08,2.85,-0.53,0,0,0,0.66,0,2.2,2.4,0
933.778,14.69,100,24,22.4,0.9,22.4,1375,4,111,12.39,12.55,191.2,260,411,2972.7,-1.55,6283,-7.77,97.9,11.3,9.1,9.1,14,12.5,9.1,604,9.72,92,-1.62,2.91,25,93.8,91.8,-2.7,0,0,0,0,0,34,34,205.9,536.8,556.99,2.29,0.46,0,0,4,0.69,-0.14,0,2.18,0
933.987,14.69,95.4,23.9,22.4,0.6,22.4,1382,4,111,15.94,16.24,191.2,260,375.6,2614.2,-0.91,5484,0.01,98,9.3,12,-0.4,12,12,-0.4,426,9.72,92.6,-190,2.66,3.2,71.4,82.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,35,35,182.3,168.7,404.43,-7.5,1.46,0,0,0,2.19,-3.58,0,-7.31,0
934.191,14.69,0,13.4,11.8,-20.1,0,1393,4,111,13.11,13.93,24,19.2,40,2606,39.76,5045,0.01,12.4,6.1,3,-0.8,4.8,-1.3,-0.8,92,2.09,35,41.88,1.2,0,0,1.1,0,0,0,0,0,0,35,35,20.1,40.2,67.11,-7.5,0.09,0,0,0,0.28,0,0,-3.98,0
934.401,14.69,0,6.4,4.8,-7.9,0.4,1404,5,111,15.56,15.68,22.5,24.2,36.6,2146.9,43.87,5058,0.01,13.9,0.5,0.5,0.5,0.5,0.5,0.5,-64,2.22,35,11,1.05,0.5,0,0.4,0,0,0,0,0,0,35,35,23.2,41.8,44.32,-6,0.16,0,0,0,0.16,0,0,-3.25,0
934.602,14.69,0,4.6,1,-4.8,0.5,1405,5,111,90.95,40.08,22.5,24.2,36.8,2176.2,44.13,4997,0.01,16.7,0.5,-0.5,0.5,0.5,0.5,-0.5,-64,2.68,35,6.75,1.04,0.4,0,0.3,0,0,0,0,0,0,35,35,22.5,40.6,42.01,-4,-0.01,0,0,0,0.29,0,0,-1.86,0
934.809,14.69,0,2.9,0,-2.8,0.4,1404,5,111,127.56,84.33,21.8,23.2,34.8,2196.2,43.16,4818,0.01,19.1,-1,-1,-1,-1,-1,-1,-62,2.73,36.7,3.12,1.03,0.4,0,0.3,0,0,0,0,0,0,35,35,22.1,35.4,37.78,-2.6,-0.14,0,0,0,0.51,0,0,-1.02,0
935.034,14.69,0,1.9,-0.2,-1.8,0.3,1402,5,111,147.57,147.21,21,20.9,30.4,2214.4,40.76,4445,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,2.45,40.4,1.62,1.02,0.3,0,0.3,0,0,0,0,0,0,35,35,19.5,28.3,31.47,-2.1,-0.25,0,0,0,0.68,0,0,-0.62,0
935.220,14.69,0,1.3,-0.1,-1.2,0.2,1400,5,111,154.39,195.49,16.5,16.5,22.6,2229.5,-5.43,4118,0.01,18.2,-3,-3,-3,-3,-3,-3,-58,1.93,100,0.5,1.02,0.2,0,0.2,0,0,0,0,0,0,35,35,15.7,20.8,23.82,-1.52,-0.34,0,0,0,0.85,0,0,-0.45,0
935.424,14.69,0,1.2,-0.1,-1.1,0.2,1396,5,111,144.39,218.16,12.8,12.9,16.6,2241.4,-7.3,3900,0.01,15.5,-2,-2,-2,-2,-2,-2,-57,1.48,100,0.5,1.01,0.1,0,0.2,0,0,0,0,0,0,35,35,12.8,16.6,17.83,-1.29,-0.43,0,0,0,0.91,0,0,-0.38,0
935.630,14.69,0,1,-0.1,-1,0.1,1395,5,111,155.18,228.94,12,12.5,15,2254.2,-7.21,3713,0.01,14.6,-3,-2.5,-3,-2.5,-3,-3,-56,1.37,100,0.38,1.01,0.1,0,0.2,0,0,0,0,0,0,35,35,12.5,15.9,16.35,-1.08,-0.51,0,0,0,0.92,0,0,-0.32,0
935.843,14.69,0,0.9,-0.1,-0.9,0.1,1391,5,111,162.29,232.47,12,12.5,14.9,2264.9,-7.19,3694,0.01,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,1.36,100,0.38,1.01,0.1,0,0.2,0,0,0,0,0,0,35,35,12.5,15.9,16.15,-0.95,-0.57,0,0,0,0.94,0,0,-0.26,0
936.042,14.69,0,0.8,-0.1,-0.8,0.1,1387,5,111,172.03,234.28,12,12.5,14.8,2275.1,-7.07,3675,0.01,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,1.36,100,0.25,1.01,0.1,0,0.2,0,0,0,0,0,0,35,35,12.5,15.8,16.07,-0.85,-0.64,0,0,0,0.93,0,0,-0.22,0
936.245,14.69,0,0.7,-0.1,-0.7,0.1,1384,5,111,189.34,235.2,12,12.5,14.8,2283.8,-6.92,3664,0.01,16.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,1.36,100,0.25,1.01,0.1,0,0.2,0,0,0,0,0,0,35,35,12.6,15.7,15.99,-0.78,-0.71,0,0,0,0.93,0,0,-0.19,0
936.455,14.69,0,0.6,-0.1,-0.7,0.1,1380,5,111,198.06,235.2,12,12.5,14.8,2292.8,-7.04,3617,0.01,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,1.36,100,0.12,1.01,0.1,0,0.2,0,0,0,0,0,0,35,35,12.5,15.6,15.87,-0.73,-0.77,0,0,0,0.94,0,0,-0.18,0
936.656,14.69,0,0.6,-0.1,-0.6,0.1,1375,5,111,200.04,235.2,12,12.5,14.7,2300.6,-6.92,3632,0.01,16.5,-3,-3,-3,-3,-3,-3,-58,1.34,100,0,1.01,0.1,0,0.2,0,0,0,0,0,0,34,34,12.6,15.6,15.81,-0.68,-0.82,0,0,0,0.95,0,0,-0.16,0
936.864,14.69,0,0.6,-0.1,-0.6,0.1,1373,5,111,196.77,235.2,12,12.5,14.8,2307.8,-6.98,3617,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,1.34,100,0,1.01,0.1,0,0.2,0,0,0,0,0,0,34,34,12.7,15.5,15.78,-0.65,-0.86,0,0,0,0.95,0,0,-0.15,0
937.070,14.69,0,0.5,-0.1,-0.6,0.1,1371,5,111,195.49,235.2,12,12.5,14.7,2314.2,-6.89,3585,0.01,16.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,1.32,100,0,1.01,0.1,0,0.2,0,0,0,0,0,0,34,34,12.7,15.4,15.68,-0.62,-0.92,0,0,0,0.94,0,0,-0.14,0
937.274,14.69,0,0.5,-0.1,-0.6,0.1,1369,6,111,191.15,235.2,12,12.5,14.6,2320,-6.98,3580,0.01,17.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,1.32,100,0,1.01,0.1,0,0.2,0,0,0,0,0,0,34,34,12.7,15.4,15.63,-0.61,-0.95,0,0,0,0.95,0,0,-0.14,0
