Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp 95_102 - e40 100 - 93 90 - 91 70
9.388,13.99,0,0.4,-0.8,-0.5,0,1420,4,104,235.2,12,12.3,9.1,2497.8,-4.34,2262,0.01,9,-13,-13,-13,-13,-13,-13,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,9.5,9.9,0,0,0.39,0,0,-0.34,0
9.561,13.99,0,0.4,-0.8,-0.5,0,1416,4,104,235.2,12,12.3,8.800000000000001,2501.9,-4.34,2226,0.01,9,-13,-13.5,-13,-13.5,-13.5,-13,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,9.5,9.81,0,0,0.39,0,0,-0.32,0
9.750999999999999,13.99,0,0.4,-0.8,-0.5,0,1414,4,104,235.2,12,12.3,8.699999999999999,2503.6,-4.37,2190,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,9.199999999999999,9.6,0,0,0.4,0,0,-0.3,0
9.956,13.99,0,0.4,-0.8,-0.5,0,1411,4,104,235.2,12,12.3,8.6,2507.7,-4.55,2147,0.01,8.800000000000001,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,9.4,0,0,0.41,0,0,-0.29,0
10.166,13.99,0,0.4,-0.8,-0.5,0,1409,4,104,235.2,12,12.3,8.4,2511.2,-4.43,2104,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14,-40,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,9.199999999999999,0,0,0.42,0,0,-0.26,0
10.275,13.99,0,0.4,-0.8,-0.4,0,1407,4,104,235.2,12,12.3,8.300000000000001,2514.7,-4.37,2068,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,8.800000000000001,9.06,0,0,0.42,0,0,-0.25,0
10.418,13.99,0,0.4,-0.8,-0.4,0,1407,4,104,235.2,12,12.3,8.199999999999999,2515.5,-4.31,2050,0.01,8.5,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,8.699999999999999,8.970000000000001,0,0,0.43,0,0,-0.24,0
10.573,13.99,0,0.3,-0.8,-0.4,0,1405,4,104,235.2,12,12.3,8.199999999999999,2518.7,-4.34,2038,0.01,8.4,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,8.699999999999999,8.93,0,0,0.43,0,0,-0.24,0
10.78,13.99,0,0.3,-0.8,-0.4,0,1402,4,104,235.2,12,12.3,8.1,2520.8,-4.37,2028,0.01,8.5,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,8.859999999999999,0,0,0.43,0,0,-0.23,0
10.984,13.99,0,0.3,-0.8,-0.4,0,1400,4,104,235.2,12,12.3,8.1,2524.8,-4.4,2014,0.01,8.4,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,8.5,8.789999999999999,0,0,0.44,0,0,-0.21,0
11.19,13.99,0,0.3,-0.8,-0.4,0,1398,4,106,235.2,12,12.2,7.9,2527.1,-4.37,1991,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.3,8.300000000000001,8.640000000000001,0,0,0.45,0,0,-0.19,0
11.395,13.99,0,0.3,-0.8,-0.4,0,1396,4,106,235.2,12,12.2,7.8,2530.3,-4.4,1977,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.2,8.300000000000001,8.550000000000001,0,0,0.45,0,0,-0.18,0
11.6,13.99,0,0.3,-0.8,-0.4,0,1395,4,106,235.2,12,12.2,7.8,2533.5,-4.34,1965,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.3,8.199999999999999,8.470000000000001,0,0,0.45,0,0,-0.18,0
11.806,13.99,21.5,0.3,-0.8,-0.3,0,1393,4,106,235.2,12,12.1,7.6,2536.1,-4.34,1952,0.01,8.300000000000001,-14.5,-15,-15.3,-14.8,-14.5,-15.1,-38,100,1,0,0,0,0,0,0,0,0,0,38.4,29,16.11,0,0,0.13,0,0,-0.18,0
12.017,13.99,100,-0.3,-0.3,2.1,4,1395,4,106,235.2,66.8,100.6,49.9,2518.4,-5.13,2316,0.01,64.8,13.5,14,14,14,13.5,14,200,100,1.67,14.5,18.7,2.8,0,0,0,0,0,0,70.8,119.4,99.51000000000001,0,0,4,0.5,0,15.38,0
12.124,13.99,100,0.7,0.5,12.8,13.3,1402,4,106,14.83,77.2,156.2,49.7,2781.2,-5.16,2022,0.01,97.90000000000001,6,6,6,6,6,6,224,100,1.93,13.7,18.5,4.3,0,0,0,0,0,0,79.8,112.1,110.63,0,0,3.86,0,0,14.26,0
12.32,13.99,100,1.3,1,14,15.2,1402,4,104,15.75,80.2,166.8,54.5,2865.7,-5.13,2082,3.6,98,5.5,5.5,5.5,5.5,5.5,5.5,246,100,2.09,15.6,19.7,5.6,0,0,0,0,0,0,83.2,116.5,122.03,0,0,3.03,0,0,14.16,0
12.526,13.99,100,2.4,2.1,14.2,16.4,1407,4,104,14.6,86.2,170.2,60,2920.8,-5.22,2148,3.29,98,5.5,5.5,5.5,5.5,5.5,5.5,263,100,2.2,16.9,20.8,6.5,0,0,0,0,0,0,90.59999999999999,125.4,130.75,0,0,2.27,0,0,14.26,0
12.738,13.99,100,3.7,3.4,13.9,17.4,1413,4,104,14.6,94.5,175.4,67.7,2928.9,-5.31,2212,4,98,5.5,6,6,5.5,5.5,6,293,100,2.27,17.8,21.9,7.3,0,0,0,0,0,0,99.7,134,139.44,0,0,1.91,0,0,14.59,0
12.944,13.99,100,5.5,5.1,12.8,18,1414,4,104,14.48,105.8,180.4,77.7,2942.2,-5.22,2282,3.64,98,4.5,5,5,5,4.5,5,328,100,2.34,18.9,23.5,8.199999999999999,0,0,0,0,0,0,112.8,145.2,149.57,0,0,1.75,0,0,15.32,0
13.04,13.99,100,7.8,7.4,12,19.4,1416,4,104,14.51,119.2,189.9,91.5,2940.8,-5.37,2368,3.27,98,1,2,2,1.5,1,2,360,100,2.4,19.7,25.2,9.199999999999999,0,0,0,0,0,0,122.9,153.5,157.7,-1.3,0,1.68,0,0,15.97,0
13.245,13.99,100,9.199999999999999,8.6,11.2,19.8,1414,4,104,14.53,127.5,193.1,98.40000000000001,2947.8,-5.28,2393,3.33,98,-0.5,-0.5,0,-0.5,-0.5,-0.5,372,100,2.46,20.5,28,11,0,0,0,0,0,0,138.5,165.2,168.13,-1.8,0,1.59,0,0,16.96,0
13.451,13.99,100,12.7,11.9,8.800000000000001,20.7,1413,4,104,14,149.2,200.7,120,2978.2,-5.22,2486,3.22,98,-3.5,-3.5,-3.5,-3.5,-3.5,-3,420,100,2.52,21,31,13.2,0,0,0,0,0,0,163.2,176.3,180.36,-2.2,0,1.47,0,0,17.83,0
13.66,13.99,100,17.6,16.6,4.7,21.1,1407,4,102,13.86,177.8,204.1,149.5,2996.5,-5.31,2608,3.78,98,-4.5,-3.5,-4,-3.5,-4.5,-4,486,100,2.55,21.4,19.6,15.6,0,0,0,0,0,0,192.4,189.9,192.26,-2.6,0,0.83,0,0,4.01,0
13.876,13.99,100,20.9,20.9,0.6,21.6,1398,4,102,13.75,191.2,206,179.7,2975.3,0.18,2764,3.19,98.09999999999999,-3,-2.5,-2,-3,-2,-2,580,94.7,2.58,21.5,18.2,17.5,-3,0,-3,0,0,0,203.6,197.6,203.15,-2.8,0,0.82,-0.05,0,0.71,0
13.977,13.99,100,21.8,21.6,0.2,21.7,1382,4,102,13.53,191.2,207.3,191.9,2968.9,0.03,2871,1.49,98,-4,-1.5,-3,-1,-3,-1.5,580,93.5,2.59,21.9,18.4,18.4,-3,0,-3,0,-3,0,207.9,211.6,212.71,-3,0,0.75,-0.06,0,0.03,0
14.128,13.99,100,21.8,21.9,0,22.1,1362,4,102,13.55,191.2,208.8,199.4,2947.2,0.67,3002,0.87,98,0.5,6,1.5,6,1.5,5,617,92.8,2.62,22.2,20.6,19.9,-2.7,0,-3,0,-3,-3,205.4,219,224.85,-3,0,0.77,0.09,0,0.66,0
14.273,13.99,100,21.2,21.4,0.6,22.1,1362,4,100,13.45,191.2,208.8,201.5,2967.2,1.08,3052,-0.84,98,3.8,6.5,3.8,6.5,3.5,3.5,634,93,2.63,22,21.6,20.3,-2.7,0,-2.7,0,-3,-3,203.6,223.6,228.64,-3.1,0,0.77,0.07000000000000001,0,1.2,0
14.479,13.99,100,20.8,20.8,1.3,22.2,1337,4,100,13.55,191.2,210.4,207.1,3003.2,1.08,3184,-1.82,98,3.8,6.5,3.8,6.5,3.8,3.5,620,92.7,2.64,22.3,24,21.8,-2.7,0,-2.7,-3,-2.7,-3,201.3,235,241.5,-3.1,0,0.8,0,0,2.2,0
14.703,13.99,100,20.8,20.7,1.7,22.5,1310,4,100,13.67,191.2,212.4,214.4,3017.1,1,3293,-2.66,98,4.2,6.5,3.8,3.5,3.8,3.8,608,93.09999999999999,2.67,22.7,26.8,23.3,-2.3,0,-2.3,-3,-2.7,-2.7,201.9,247.4,254.56,-3.1,0,0.8100000000000001,0,0,3.53,0
14.89,13.99,100,21.1,21,1.8,22.8,1281,4,100,13.74,191.2,214.1,225.7,3018,1.55,3436,-3.32,98,4.7,7,4.7,4,4.7,4.7,611,91.90000000000001,2.69,22.9,28.4,24.7,-1.9,0,-1.9,-2.7,-2.3,-2.3,203.3,258.8,267.25,-3.2,0,0.8,0,0,3.71,0
15.115,13.99,100,21.1,21.1,1.8,23,1254,4,100,13.73,191.2,215,234,3001.1,1.88,3569,-3.65,98,5.6,7.5,5.6,4.8,5.6,5.2,616,91.5,2.72,23.1,30.3,26.1,-1.5,-3,-1.5,-2.3,-1.9,-1.9,203.3,270.7,280.37,-3.2,0,0.8,0,0,4.18,0
15.301,13.99,100,21.1,21.1,1.8,23.1,1227,4,99,13.75,191.2,214.7,243.1,3013,2.23,3726,-4.08,98,6,4.5,6,5.2,6,5.6,614,91,2.73,23,31.7,27.4,-1.5,-3,-1.5,-2.3,-1.5,-1.5,202.7,277.7,290.02,-3.2,0,0.8100000000000001,0,0.1,4.29,0
15.506,13.99,100,21,21.1,1.6,22.8,1204,4,99,13.78,191.2,212.1,249.7,3018.8,2.79,3838,-4.15,98,6.8,5,6.8,6.1,6.5,6.5,617,90.3,2.72,22.7,31.9,28.3,-1.2,-3,-1.2,-1.9,-1.5,-1.5,200.6,285,298.01,-3.2,0,0.79,0,0.5,3.62,0
15.712,13.99,100,20.9,20.8,1.7,22.6,1188,4,99,13.84,191.2,210.6,255.2,3008.7,2.99,3956,-4.06,98,6.8,5.3,6.8,6.1,6.8,6.5,614,90.59999999999999,2.72,23.1,36,29.2,-0.8,-2.7,-0.8,-1.9,-1.2,-4.5,198.5,296.1,305.15,-3.3,0,0.83,0.45,0.9,6.44,0
15.858,13.99,100,21.2,20.9,2.4,23.1,1175,4,99,13.81,191.2,213.9,262.6,2992.7,1.58,4090,-3.94,98,4.2,5.3,7.2,6.5,6.8,3.5,596,92.09999999999999,2.75,23.7,38.2,30.6,-3.8,-2.3,-0.8,-1.5,-1.2,-4.5,200.8,308.8,310.92,-3.7,0,0.82,0,0,7.56,0
16.029,13.99,100,21.5,21.4,2.2,23.1,1170,4,97,13.76,191.2,215,271.7,2991.6,2.52,4178,-3.95,98,4.2,5.7,7.2,6.5,6.8,3.5,600,91,2.77,23.8,38.5,31.9,-3.8,-2.3,-0.8,-1.5,-0.8,-4.2,201.8,314.3,315.75,-4,0,0.8100000000000001,0,0,6.6,0
16.123,13.99,100,21.7,21.5,2.3,23.1,1171,4,97,13.74,191.2,215,278.5,2995.9,2.81,4294,-3.51,98,4.2,5.7,7.6,6.5,4.2,3.8,596,92,2.8,24,42.1,33.4,-3.4,-2.3,-0.4,-1.2,-3.8,-4.2,200.6,320.8,321.93,-4.1,0,0.84,0.06,0,8.609999999999999,0
16.408,13.99,100,21.3,21.5,2.3,23.1,1171,4,97,13.72,191.2,215,281.1,2964.9,2.46,4354,-3.35,98,4.6,5.7,7.6,6.8,4.2,3.8,592,92,2.83,24.2,46,36.6,-3.4,-1.9,-0.4,-1.2,-3.8,-3.8,200.2,335.4,335.85,-4.4,0,0.84,0,0.1,9.35,0
16.551,13.99,100,22.1,21.7,2.4,23.1,1195,4,97,13.57,191.2,215,292.9,2980,1.88,4514,-2.94,97.90000000000001,4.1,5.6,7.5,6.7,3.7,4.2,584,92.8,2.85,24.1,45.5,37.9,-3,-1.9,0,-0.8,-3.4,-3.8,201.4,337.1,341.22,-4.4,0,0.83,0,0.1,7.62,0
16.74,13.99,100,21.5,21.7,2.2,23.1,1215,4,97,13.47,191.2,214,299.3,2971.8,2.05,4639,-2.9,98,5,6.1,8,7.2,4.6,4.2,590,92.09999999999999,2.86,24,47.3,39.6,-3,-1.5,0,-0.8,-3.4,-3.8,200.1,344.1,348.8,-4.4,0,0.84,0,0.4,7.68,0
16.946,13.99,100,21.9,21.6,2.2,23.1,1215,4,97,13.4,191.2,212.8,304.2,2992.1,1.76,4723,-2.79,98,5,6.5,8,7.2,4.6,4.6,586,92.90000000000001,2.87,23.7,49.4,41.9,-2.7,-1.5,-3,-0.4,-3,-3.4,199.6,351.3,358.37,-4.4,0,0.84,0,0.8,7.47,0
17.161,13.99,100,21.8,21.3,2.3,23.1,1240,4,97,13.2,191.2,211.7,311.1,2998.5,1.38,4824,-3.1,98,5.3,6.5,5,7.6,5,4.6,578,94,2.87,23.6,51.1,44.2,-2.7,-1.2,-3,-0.4,-3,-3.4,198.8,358,368.46,-4.4,0,0.85,0,1.2,6.84,0
17.361,13.99,100,21.5,21.2,2.1,23.1,1297,4,97,13.1,191.2,210.1,317.6,2994.5,1,4992,-3.24,97.90000000000001,5.3,6.8,5,7.6,5,5,573,94.09999999999999,2.87,23.4,54.2,46.2,-2.3,-1.2,-2.7,0,-2.7,-3,197.1,365.4,377.42,-4.4,0,0.86,0,1.6,8,0
17.547,13.99,100,21.3,21,2.1,23.1,1330,4,97,13.06,191.2,209.3,321.4,2991,0.41,5078,-3.36,98,5.7,6.8,5.3,8,5.3,5,570,95.09999999999999,2.86,23.2,55.8,48.1,-2.3,-0.8,-2.7,0,-2.7,-2.7,196.1,371.1,386.2,-4.4,0,0.87,0,2,7.65,0
17.768,13.99,100,20.7,20.8,2.1,23.1,1360,4,97,12.94,191.2,208.2,326.8,2997.1,-0.06,5168,-3.93,98,5.7,7.7,5.8,8.5,5.8,5.8,564,95.7,2.86,23.1,57.2,49.5,-1.9,-0.4,-2.3,0,-2.3,-2.7,195,376.8,394.25,-4.4,0,0.87,0,2.3,7.72,0
17.981,13.99,100,20.9,20.7,2.2,23,1391,4,97,12.89,191.2,207.4,331.3,2988.1,-0.65,5286,-4.46,98,6.6,8.1,6.2,8.5,6.2,5.8,557,96.7,2.86,23,59,50.9,-1.9,-0.4,-2.3,0,-2.3,-2.3,193.9,381.9,402.73,-4.4,0,0.87,0,2.8,8.109999999999999,0
18.193,13.99,100,20.7,20.5,2.2,22.9,1422,4,97,12.87,191.2,205.7,335.7,2992.1,-1.23,5442,-4.82,97.90000000000001,7.5,8.6,7.1,9,7.1,6.7,551,97.7,2.86,23,63.1,52.3,-1.5,0,-1.9,0,-1.9,-1.9,191.6,389.5,410.76,-4.4,0,0.91,0.18,3.2,10.55,0
18.385,13.99,100,20.7,20.4,2.2,22.8,1449,4,99,12.86,191.2,204.9,338.6,2971.2,-2.05,5518,-5.19,98,8,9.5,7.6,9.5,7.6,7.6,546,98.90000000000001,2.86,22.8,63.4,53.5,-1.2,0,-1.5,0,-1.5,-1.9,190.2,391.4,417.38,-4.3,0,0.91,0,3.5,9.859999999999999,0
18.59,13.99,100,20.3,20.3,2.2,22.7,1474,4,99,12.74,188.2,202.4,340.4,2996.5,-2.17,5561,-5.76,98,8.300000000000001,6.5,8,9.5,8,7.6,538,99.5,2.85,22.5,61.7,54.3,-1.2,-3,-1.5,0,-1.5,-1.5,188.9,391.3,422.25,-4.3,0,0.88,0,3.8,7.41,0
18.796,13.99,100,20.3,20.2,1.8,22.1,1497,4,99,12.72,187.5,198.1,344.6,3020.9,-2.26,5722,-5.96,98,8.699999999999999,6.5,8,9.5,8.300000000000001,8,534,98.5,2.83,22.1,60,54.7,-0.8,-3,-1.2,0,-1.2,-1.5,187.2,393.1,425.54,-4.3,0,0.86,0.2,4.3,5.07,0
18.948,13.99,100,20.2,20.1,1.6,21.9,1519,4,99,12.71,186,196.1,346.6,2981.7,-2.17,5765,-6.13,98,8.699999999999999,6.8,8.300000000000001,9.5,8.300000000000001,8.300000000000001,532,98.90000000000001,2.81,21.5,58,54.9,-0.8,-2.7,-1.2,0,-1.2,-1.2,184.8,391,427.57,-4.3,0,0.85,-0.01,0,3.16,0
19.407,13.99,100,19.4,19.5,1.6,21.5,1519,4,100,12.68,181.5,192.8,342.1,2984,1.38,5834,-6.34,98,8.699999999999999,6.8,8.300000000000001,9.5,8.699999999999999,8.300000000000001,524,95.2,2.79,21.5,64.5,54.8,-0.4,-2.7,-0.8,0,-0.8,-1.2,179.1,391,428.2,-4.3,0,0.93,0.71,0,8.99,0
19.731,13.99,100,18.5,18.6,1.8,20.6,1569,4,100,12.63,175.5,186.4,340.6,2977.9,-0.12,6009,-4.57,98,10,7.7,9.6,10,10.1,9.699999999999999,509,95.5,2.72,20.2,57.8,53.5,0,-2.3,-0.4,0,-0.4,-0.8,174.6,388,428.96,-4.3,0,0.85,-0.01,0,4.36,0
19.868,13.99,100,18.1,18.1,1.7,20.1,1582,4,100,12.58,171.8,182.2,341.3,3005.5,0,6142,-4.78,97.90000000000001,11,9.1,10.6,11,11,10.6,500,94.5,2.67,19.8,57.4,52.7,0,-1.9,0,0,0,-0.4,170.9,389.4,429.22,-4.2,0,0.85,0,0,4.72,0
20.029,13.99,100,18.2,17.9,1.6,19.8,1593,4,100,12.55,170.2,180,341.9,2977.3,0.2,6230,-4.91,98,11.5,9.6,11.5,11.5,11.5,11.1,494,94.2,2.66,19.7,56.9,52.4,0,-1.5,0,0,0,-0.4,169.8,390.1,429.26,-4.2,0,0.85,0,0,4.46,0
20.234,13.99,100,18,17.7,1.7,19.6,1603,4,100,12.56,168.8,178.6,341.8,2976.8,0.41,6279,-5,98,11.5,10,11.5,11.5,11.5,11.5,491,94.40000000000001,2.64,19.4,56.6,52.1,0,-1.5,0,0,0,0,168,389.3,429.44,-4.2,0,0.85,0,0,4.55,0
20.44,13.99,100,17.7,17.5,1.6,19.3,1612,4,102,12.53,166.5,176.3,341.7,3019.1,0.53,6358,-5.15,97.90000000000001,12,10.5,12,12,12,12,485,94,2.62,19.3,56.2,51.7,0,-1.2,0,0,0,0,165.6,390.7,429.43,-4.2,0,0.85,0.02,0,4.55,0
20.608,13.99,100,17.4,17.2,1.7,19.1,1620,4,102,12.59,164.2,174.4,340.7,3005.5,0.47,6420,-5.12,98,12,10.8,12,12,9,12,475,94,2.6,19.1,56.2,51.4,0,-1.2,0,0,-3,0,163.2,389.5,429.43,-4.1,0,0.85,0,0.1,4.88,0
20.958,13.99,100,17.4,17.1,1.7,19.1,1627,4,102,12.61,162.8,173.1,340.1,2959.4,0.41,6474,-5.01,98,12.5,11.3,12.5,12.5,9.5,12.5,471,94.40000000000001,2.59,19.1,56.3,51.3,0,-1.2,0,0,-3,0,162.2,389.3,429.41,-4.1,0,0.85,0,0.3,5.01,0
21.057,13.99,100,17.1,17,1.8,19.1,1639,4,104,12.61,158.2,169.6,337.7,2995.3,0.23,6589,-4.73,98,13,12.2,13,13,10.3,13,459,95.3,2.58,19,57,51,0,-0.8,0,0,-2.7,0,158.4,387.9,428.99,-4.1,0,0.86,0,1.1,6.04,0
21.479,13.99,100,17.3,17,1.8,19,1639,4,104,12.61,157.5,168,337.8,3020,0.18,6650,-4.72,98,13,12.2,13,13,10.3,13,455,95.09999999999999,2.58,19,56.9,50.9,0,-0.4,0,0,-2.3,0,156.7,386.7,428.7,-4.1,0,0.86,0,1.5,6,0
21.734,13.99,100,17.3,17.1,1.8,19.2,1648,4,104,12.58,154.5,164.8,337.7,2989.5,-0.53,6782,-4.27,98,10,12.6,13,13,10.7,13,440,96.09999999999999,2.58,19.3,56.5,50.9,-3,0,0,0,-1.9,0,154.6,388.7,428.29,-4,0,0.85,0,2.4,5.64,0
21.981,13.99,100,17.8,17.5,1.6,19.3,1652,4,104,12.54,154.5,164,342.2,2985.8,-0.38,6842,-4.64,98,10.3,13,10,13,11.1,10,432,95.59999999999999,2.59,19.3,55.1,51.1,-2.7,0,-3,0,-1.9,-3,155.3,390.5,428.93,-4,0,0.83,0,2.9,3.94,0
22.187,13.99,100,18.1,17.7,1.2,19.2,1657,5,104,12.46,156,162.8,348.8,2997.4,-0.41,6930,-5.77,98,10.3,12.1,10.3,12.1,11.5,10,430,95.3,2.59,19.2,54.3,51.4,-2.3,0,-2.7,0,-1.5,-3,156.3,393.4,430.53,-4,4,0.82,0,3.6,2.92,0
22.593,13.99,100,18.3,18.1,1.4,20,1661,5,106,13.16,159,166.7,342.2,2890.6,0.53,6616,0.01,98,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,262,93.5,2.62,21.6,64.8,52.3,-2.3,0,-2.7,0,-1.5,-2.7,174.7,396.9,432.47,-4,4,0.93,0.47,0,12.05,0
22.702,13.99,100,21,20.9,1.6,22.9,1665,5,106,12.89,191.2,205.6,342.4,3053.1,1.49,5438,-7.83,98,5.2,7.5,4.8,7.5,6,4.8,539,94.40000000000001,2.78,22.9,61,55.1,-2.3,0,-2.7,0,-1.5,-2.7,194.1,387.9,431.07,-4,0,0.89,0.36,0,5.61,0
22.907,14,30,21,20.8,2,22.7,1665,5,106,12.92,191.2,205.6,340,3031.9,0.88,5460,-7.77,98.09999999999999,5.2,7.5,4.8,4.5,6.3,4.8,536,96.3,2.42,0,1.6,23,-3,-3,-3,-3,-3,-3,135.8,102.3,279.5,-4,0,1.48,-3.58,0,-17.9,0
23.025,14,0,21.6,13.7,-27.1,0,1666,5,106,14.1,24,19.3,42.3,2705,23.78,5271,4.38,10.2,5.1,4.5,5.5,4.5,5.2,4.2,20,65,1.21,0,0,0.6,0,0,0,0,0,0,20.4,36,69.78,0,0,0.15,0,0,-11.83,0
