﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B v1.84 stg 2 93_98AT_noALP
452.958,14.36,100,6.4,10.1,2,52,11.31,127.5,157.9,210.19,2451.5,5196,0,99.9,9,375,44.4,1.88,15.1,0,0,0,0,0,0,126.4,280.28,292.61,0
453.210,14.36,100,6.1,9.9,2,52,11.42,123.8,154.2,214.14,2470.5,5426,0,99.9,10,375,43.6,1.87,15.6,0,0,0,0,0,0,122.2,283.27,300.63,0
453.424,14.36,100,5.6,9.4,2,50,11.59,120,149.2,215.11,2515.4,5636,-16.2,99.9,11,369,44.5,1.85,16.4,0,0,0,0,0,0,117.4,286.3,304.21,0
453.625,14.36,100,5.2,9.5,2,50,13.44,115.5,147.4,214.44,2468.8,5827,-14.7,99.9,12.5,362,45.6,1.86,16.7,0,0,0,0,0,0,113.9,292.13,306.08,0
453.866,14.36,100,4.9,9.5,2,50,13.48,112.5,145.8,215,2444.8,5996,-12.7,99.9,13,358,44.3,1.86,16.8,0,0,0,0,0,0,111.1,296.91,309.31,0
454.079,14.36,100,4.6,9.3,2,50,13.44,109.5,143.2,216.92,2476.5,6184,-13.2,99.9,14.5,356,42.8,1.86,16.9,0,0,0,0,0,0,109.1,302.09,312.97,0
454.311,14.36,100,4.3,9.1,3,50,13.41,108,142.5,219.03,2482.4,6336,-14.5,99.9,15,347,43.2,1.86,17.2,0,0,0,0,0,0,107,307.53,317.51,0
454.531,14.36,100,4.1,9,3,50,13.48,106.5,141.7,221.42,2469.7,6488,-15.8,99.9,15,338,43.8,1.86,17.6,0,0,0,0,0,0,105.8,312.12,321.87,0
454.721,14.36,100,4,8.8,3,50,13.65,104.2,140.1,217.86,2404.4,6011,-14.7,99.9,-5.4,202,40.6,1.84,17.2,0,0,0,0,0,0,110.6,282.73,313.16,0
454.906,14.36,100,6.1,9.3,3,50,13.76,120.8,144.4,206.17,2378.7,4896,0.4,99.9,-10.3,196,42,1.84,14.8,0,0,0,0,0,0,130.2,258.98,289.11,0
455.112,14.36,100,7.8,10.4,3,50,12.22,133.5,157.1,199.42,2501.6,4609,0,99.9,4.2,368,39.7,1.86,13.5,0,0,0,0,0,0,132.1,251.02,270.85,0
455.320,14.36,100,7.1,10.6,3,50,11.9,130.5,158.5,196.33,2506.8,4655,0,99.9,8,384,42.8,1.88,14.5,0,0,0,0,0,0,128.9,252.9,267.31,0
455.511,14.36,100,6.5,10.6,3,50,11.77,126.8,157.7,191.78,2501.1,4688,0,99.9,9,382,44.8,1.89,15,0,0,0,0,0,0,125.7,252.31,266.02,0
455.715,14.36,100,6.2,10.7,3,50,11.83,124.5,156.1,189.78,2479.4,4740,0,99.9,10,382,45.7,1.9,14.6,0,0,0,0,0,0,124,252.26,265.63,0
455.926,14.36,100,6.4,10.9,3,50,11.85,123.8,154.7,191.11,2509.2,4790,-12,99.9,10,382,45.8,1.91,14.5,0,0,0,0,0,0,125.2,254.64,266.9,0
456.140,14.36,100,6.8,11,3,50,13.13,126,155.1,198.08,2460.1,4879,-14,99.9,9,380,45.4,1.92,14.5,0,0,0,0,0,0,127.6,261.39,272.1,0
456.356,14.36,100,7.2,11.3,3,50,13.19,128.2,156.4,204.03,2478.6,4972,-12.5,99.9,8,380,45,1.95,15.3,0,0,0,0,0,0,128.7,268.35,279.61,0
456.580,14.36,100,7.2,11.6,3,50,13.03,128.2,157.5,207.97,2439.6,5045,-12,99.9,8.5,376,46.5,1.98,16.7,0,0,0,0,0,0,127.5,273.8,287.06,0
456.811,14.36,100,7.1,11.6,3,50,13.04,126,156.8,209.06,2465.3,5157,-12.1,99.9,9,376,47.3,1.98,16.9,0,0,0,0,0,0,125.9,276.02,291.06,0
457.010,14.36,100,6.9,11.4,3,50,13.08,124.5,155,210.47,2440.1,5236,-11.9,99.9,9.5,374,46.8,1.97,16.9,0,0,0,0,0,0,124.7,277.99,293.52,0
457.225,14.36,100,6.9,11.2,3,50,13.11,123.8,153.7,211.97,2455.9,5312,-11.8,99.9,9.5,373,46.7,1.97,16.9,0,0,0,0,0,0,124.5,279.99,296.06,0
457.440,14.36,100,6.8,11.1,3,50,13.1,123.8,152.7,215.25,2446.9,5410,-12.1,99.9,10,373,46.6,1.96,16.8,0,0,0,0,0,0,123.7,282.2,298.86,0
457.654,14.36,100,6.7,10.9,3,50,13.16,123,150.9,217.08,2457.7,5466,-12,99.9,10,371,46.6,1.95,16.8,0,0,0,0,0,0,122.8,284.01,300.88,0
457.871,14.36,100,6.7,10.8,3,50,13.16,122.2,149.8,218.08,2449.9,5566,-12.1,100,10,371,46.8,1.94,16.6,0,0,0,0,0,0,122.1,285.45,302.93,0
458.101,14.36,100,6.6,10.8,3,50,13.2,121.5,149.5,220.14,2446.4,5635,-11.8,99.9,10.5,369,47.8,1.94,17.3,0,0,0,0,0,0,120.9,288.5,305.53,0
458.310,14.36,100,6.5,10.9,3,50,13.25,120,149.2,220.28,2446.1,5712,-11.1,99.9,11,366,46.4,1.95,17.6,0,0,0,0,0,0,119.4,292.27,306.94,0
458.511,14.36,100,6.3,11,4,50,13.21,118.5,149,220.83,2470.8,5778,-11.1,99.9,11,363,46.8,1.96,17.9,0,0,0,0,0,0,118.2,295.75,308.83,0
458.719,14.36,100,6.1,10.9,4,50,13.26,117,148.1,221.5,2456.7,5864,-11.2,99.9,11.5,362,46.7,1.96,17.9,0,0,0,0,0,0,116.9,296.85,309.88,0
458.923,14.36,100,6.8,10.7,4,50,13.43,123.8,147.5,215.17,2415.8,4846,-10.3,99.9,-11.3,190,41.9,1.96,15.4,0,0,0,0,0,0,137.7,257.05,286.21,0
459.125,14.36,100,8.7,11.4,4,50,11.95,139.5,158.7,207.86,2513.6,4620,0,99.9,5,384,41,1.95,15.2,0,0,0,0,0,0,137.2,254.2,271.97,0
459.303,14.36,100,7.8,11.7,4,50,11.67,132.8,159.7,199.47,2502.4,4604,0,99.9,7.5,388,45.4,1.96,15.7,0,0,0,0,0,0,130.4,251.58,267.03,0
459.507,14.36,100,7.2,11.5,4,50,11.87,129,158.2,192.03,2497.8,4616,0,99.9,8.5,384,44.5,1.95,14.1,0,0,0,0,0,0,128.5,250.23,263.49,0
459.721,14.36,100,7,11.3,4,50,11.83,127.5,157.2,191.64,2510,4627,0,99.9,8.5,385,44,1.87,4.9,0,0,0,0,0,0,128.4,213.24,232.68,0
459.929,14.36,27.5,7.6,2.1,4,50,11.97,110.2,97.6,165.33,2127.2,4602,0,21.6,14.9,331,25.1,1.16,1.2,0,0,0,0,0,0,66.3,96.02,144.17,0
460.139,14.36,0,6.3,0,4,50,13.09,33.8,30.6,50.39,1062.6,4578,0,8,24.9,8,38.3,1,0.4,0,0,0,0,0,0,15.2,23.01,58.49,0
460.345,14.36,0,3.8,0,4,50,11.9,12.8,12.9,19.22,980.3,4572,0,6.2,15.8,-24,39.4,1,0.2,0,0,0,0,0,0,12.8,20.27,29.4,0
460.570,14.36,0,2.8,0,4,50,11.41,12.8,12.8,18.94,1061.8,4538,0,7.3,2,-62,39.3,1,0.2,0,0,0,0,0,0,13,20.17,22.14,0
460.826,14.36,0,2,0,4,50,13.77,12.8,12.8,19.14,1085.1,4510,0,8.1,1.5,-61,39.6,1,0.1,0,0,0,0,0,0,13.1,19.95,20.04,0
461.040,14.36,0,1.6,0,5,50,29.66,12.8,12.8,18.67,1106.3,4443,0,8.1,1.5,-60,39.6,1,0.1,0,0,0,0,0,0,13,19.61,19.45,0
461.235,14.36,0,1.3,0,5,50,40.34,12.8,12.8,18.44,1121.4,4398,0,8.3,1.5,-60,39.3,1,0.1,0,0,0,0,0,0,13,19.29,19.05,0
461.450,14.36,0,1.2,0,5,50,54.19,12.8,12.7,17.75,1135.1,4164,0,8.5,1,-58,40.7,1,0.1,0,0,0,0,0,0,12.8,18.05,17.98,0
461.683,14.36,0,1,0,5,50,64.68,12.8,12.5,16.5,1148.4,3849,0,8.3,0,-56,40.9,1,0.1,0,0,0,0,0,0,12.9,16.42,16.64,0
461.909,14.36,0,0.9,0,5,50,83.11,12.8,12.5,15.28,1161.2,3546,0,8.2,0,-54,40.5,1,0.1,0,0,0,0,0,0,12.9,15.16,15.36,0
462.133,14.36,0,0.8,0,5,50,115.52,12.8,12.4,14.17,1035,3342,0,7.8,7,-40,40.1,1,0.1,0,0,0,0,0,0,12.9,14.24,14.34,0
462.351,14.36,0,0.7,0,6,50,24.26,12,12.3,13.11,1033.4,3234,0,7.5,-0.5,-50,39.5,1,0.1,0,0,0,0,0,0,12.5,13.74,13.63,0
462.566,14.36,0,0.6,0,6,50,17.41,12,12.3,12.78,1055.6,3024,0,7.4,-1.5,-51,40.7,1,0.1,0,0,0,0,0,0,12.7,12.66,12.44,0
462.803,14.36,0,0.6,0,6,50,33.32,12,12.2,11.64,1070.2,2738,0,6.9,-4,-50,40.4,1,0.1,0,0,0,0,0,0,12.4,11.43,11.23,0
463.013,14.36,0,0.7,0,6,50,55.7,12,12.1,10.67,1033.9,2582,0,6.4,9.5,-36,40,1,0.1,0,0,0,0,0,0,12.4,10.76,10.58,0
463.214,14.36,0,0.7,0,6,52,32.18,12,12.1,10,1043.4,2484,0,6.2,-5,-48,39.2,1,0.1,0,0,0,0,0,0,12.4,10.35,10.17,0
