Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-23358][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: T.Lord-2010ots-A.ptm]"
2.314,-0,14.85,-10.20,131,0.19,421,431,0.77,113,0,0.00,-6.25,1.13,3.47,854,-0.78,9.50,3,0,0,0
2.385,0,14.85,-10.27,131,0.19,425,431,0.78,113,0,0.00,-6.25,1.13,3.47,855,-0.78,9.00,3,0,0,0
2.459,0,14.85,-10.34,131,0.19,421,431,0.78,113,0,0.00,-6.25,1.13,3.42,856,-0.78,9.00,3,0,0,0
2.514,0,14.85,-10.34,131,0.18,421,431,0.77,113,0,0.00,-6.25,1.12,3.37,854,-0.78,9.50,3,0,0,0
2.571,-0,14.85,-10.20,131,0.18,425,431,0.77,113,0,0.00,-6.25,1.12,3.47,851,-0.78,9.50,3,0,0,0
2.646,-0,14.85,-10.34,131,0.18,418,431,0.76,113,0,0.00,-6.25,1.13,3.42,852,-0.78,9.50,3,0,0,0
2.700,0,14.70,-10.34,131,0.18,425,431,0.77,113,0,0.00,-6.25,1.13,3.47,850,-1.56,10.00,3,0,0,0
2.778,-0,14.70,-10.34,131,0.19,428,431,0.77,113,0,0.00,-6.25,1.13,3.42,851,-0.78,10.00,3,0,0,0
2.832,-0,14.85,-10.20,131,0.19,418,431,0.77,113,0,0.00,-6.25,1.12,3.47,851,-1.56,10.00,3,0,0,0
2.907,-0,14.70,-10.27,133,0.19,421,431,0.77,113,0,0.00,-6.25,1.12,3.51,854,-0.78,9.50,3,0,0,0
2.961,-0,14.70,-10.34,133,0.19,424,431,0.77,113,0,0.00,-6.25,1.13,3.51,853,-1.56,9.50,3,0,0,0
3.025,0,14.70,-10.20,133,0.18,428,431,0.77,113,0,0.00,-6.25,1.13,3.47,852,-1.56,10.00,3,0,0,0
3.098,0,14.70,-10.20,133,0.19,425,431,0.77,113,0,0.00,-6.25,1.13,3.42,848,-1.56,10.50,3,0,0,0
3.152,0,14.70,-10.20,133,0.18,421,431,0.77,113,0,0.00,-6.25,1.12,3.37,847,-0.78,10.50,3,0,0,0
3.208,-0,14.70,-10.27,133,0.18,421,431,0.76,113,0,0.00,-6.25,1.12,3.47,848,-1.56,10.00,3,0,0,0
3.264,-0,14.70,-10.20,133,0.18,425,431,0.76,113,0,0.00,-6.25,1.13,3.42,848,-1.56,10.50,3,0,0,0
3.346,-0,14.70,-10.20,133,0.18,421,431,0.76,113,0,0.00,-6.25,1.13,3.37,848,-0.78,10.00,3,0,0,0
3.396,-0,14.70,-10.27,133,0.18,424,431,0.76,113,0,0.00,-6.25,1.12,3.42,847,-1.56,10.50,3,0,0,0
3.461,0,14.70,-10.20,133,0.18,428,431,0.77,113,0,0.00,-6.25,1.13,3.47,846,-1.56,10.50,3,0,0,0
3.516,0,14.70,-10.13,133,0.18,424,431,0.77,113,0,0.00,-6.25,1.13,3.51,847,-1.56,10.50,3,0,0,0
3.584,0,14.70,-10.20,133,0.19,421,431,0.77,113,0,0.00,-6.25,1.13,3.42,847,-0.78,10.50,3,0,0,0
3.639,0,14.70,-10.27,133,0.19,424,431,0.77,113,0,0.00,-6.25,1.12,3.47,846,-1.56,10.50,3,0,0,0
3.696,0,14.70,-10.20,133,0.19,428,431,0.77,113,0,0.00,-6.25,1.13,3.47,846,-0.78,10.50,3,0,0,0
3.766,0,14.70,-10.20,133,0.19,424,431,0.77,113,0,0.00,-6.25,1.12,3.37,848,-0.78,10.00,3,0,0,0
3.819,0,14.85,-10.27,133,0.18,425,431,0.77,115,0,0.00,-6.25,1.12,3.37,848,-0.78,10.00,3,0,0,0
3.876,0,14.85,-10.20,133,0.18,431,431,0.77,115,0,0.00,-6.25,1.13,3.42,848,-0.78,10.00,3,0,0,0
3.947,0,14.85,-10.20,133,0.18,425,431,0.76,115,0,0.00,-6.25,1.13,3.42,849,-0.78,10.00,3,0,0,0
4.001,0,14.85,-10.27,133,0.18,421,431,0.76,115,0,0.00,-6.25,1.12,3.37,848,-0.78,10.00,3,0,0,0
4.057,0,14.85,-10.27,133,0.18,424,431,0.76,115,1,0.00,-6.25,1.12,3.47,846,-0.78,11.00,3,0,0,0
4.124,0,14.85,-10.20,133,0.18,425,431,0.76,115,0,0.00,-6.25,1.13,3.47,846,-0.78,10.50,3,0,0,0
4.190,0,14.85,-10.20,133,0.18,421,431,0.77,115,0,0.00,-6.25,1.13,3.42,845,-0.78,10.50,3,0,0,0
4.245,0,14.85,-10.27,133,0.19,425,431,0.77,115,0,0.00,-6.25,1.12,3.42,847,-0.78,10.50,3,0,0,0
4.328,0,14.85,-10.34,133,0.19,428,431,0.77,115,0,0.00,-6.25,1.13,3.47,848,-0.78,10.50,3,0,0,0
4.385,0,14.85,-10.20,133,0.19,424,431,0.77,115,0,0.00,-6.25,1.13,3.47,848,-0.78,10.50,3,0,0,0
4.461,0,14.85,-10.13,133,0.19,428,431,0.77,115,0,0.00,-6.25,1.13,3.51,847,-0.78,10.50,3,0,0,0
4.515,0,14.85,-10.34,133,0.19,424,431,0.76,115,0,0.00,-6.25,1.12,3.37,840,-0.78,11.00,3,0,0,0
4.565,0,14.85,-10.27,133,0.19,425,431,0.76,115,0,0.00,-6.25,1.12,3.42,839,-0.78,11.00,3,0,0,0
4.623,-0,14.85,-10.13,133,0.19,424,431,0.76,115,0,0.00,-6.25,1.12,3.47,841,-0.78,11.00,3,0,0,0
4.696,-0,14.85,-10.13,133,0.19,425,431,0.76,115,0,0.00,-6.25,1.13,3.47,842,-0.78,11.00,3,0,0,0
4.750,-0,14.85,-10.27,133,0.19,425,431,0.76,115,0,0.00,-6.25,1.12,3.37,841,-0.78,11.00,3,0,0,0
4.805,0,14.85,-10.20,133,0.19,425,431,0.76,115,0,0.00,-6.25,1.12,3.47,840,-0.78,11.00,3,0,0,0
4.880,-0,14.85,-10.13,133,0.19,431,431,0.77,115,0,0.00,-6.25,1.13,3.51,845,-0.78,10.50,3,0,0,0
4.931,0,14.85,-10.20,133,0.19,425,431,0.77,115,0,0.00,-6.25,1.13,3.42,850,-0.78,10.00,3,0,0,0
5.008,-0,14.85,-10.27,133,0.19,418,431,0.77,115,0,0.00,-6.25,1.12,3.42,846,-0.78,10.50,3,0,0,0
5.062,0,14.85,-10.27,133,0.19,421,431,0.77,115,0,0.00,-6.25,1.12,3.42,848,-0.78,10.00,3,0,0,0
5.129,0,14.85,-10.13,133,0.19,428,431,0.77,115,0,0.00,-6.25,1.13,3.56,848,-0.78,10.00,3,0,0,0
5.185,0,14.85,-10.13,133,0.19,421,431,0.77,115,0,0.00,-6.25,1.13,3.51,850,-0.78,10.00,3,0,0,0
5.264,0,14.85,-10.27,133,0.19,424,431,0.77,115,0,0.00,-6.25,1.13,3.42,850,-0.78,10.00,3,0,0,0
5.317,0,14.85,-10.27,133,0.19,421,431,0.77,115,0,0.00,-6.25,1.13,3.42,847,-0.78,10.50,3,0,0,0
5.391,0,14.85,-10.13,133,0.19,424,431,0.77,115,0,0.00,-6.25,1.12,3.42,848,-0.78,10.00,3,0,0,0
5.445,0,14.85,-10.27,133,0.19,421,431,0.77,115,0,0.00,-6.25,1.13,3.47,849,-0.78,10.00,3,0,0,0
5.491,0,14.85,-10.27,133,0.19,421,431,0.77,115,0,0.00,-6.25,1.12,3.42,849,-0.78,10.00,3,0,0,0
5.548,0,14.85,-10.13,133,0.19,425,431,0.77,115,0,0.00,-6.25,1.14,3.56,849,-0.78,10.00,3,0,0,0
5.619,0,14.85,-10.27,133,0.19,418,431,0.77,115,0,0.00,-6.25,1.13,3.51,852,-0.78,9.50,3,0,0,0
5.673,0,14.85,-10.27,133,0.19,425,431,0.77,115,0,0.00,-6.25,1.12,3.42,852,-0.78,9.50,3,0,0,0
5.737,0,14.85,-10.13,133,0.19,425,431,0.77,115,0,0.00,-6.25,1.12,3.37,852,-0.78,9.50,3,0,0,0
5.809,0,14.85,-10.20,133,0.18,418,431,0.77,115,0,0.00,-6.25,1.12,3.42,853,-0.78,9.50,3,0,0,0
5.862,0,14.85,-10.20,133,0.18,424,431,0.78,115,0,0.00,-6.25,1.13,3.51,855,-0.78,9.00,3,0,0,0
5.933,0,14.85,-10.34,133,0.18,424,431,0.78,115,0,0.00,-6.25,1.13,3.47,856,-0.78,9.00,3,0,0,0
5.987,0,14.85,-10.20,133,0.18,421,431,0.77,115,0,0.00,-6.25,1.12,3.37,858,-0.78,8.50,3,0,0,0
6.053,0,14.85,-10.27,133,0.18,424,431,0.77,115,0,0.00,-6.25,1.12,3.37,858,-0.78,9.00,3,0,0,0
6.121,0,14.85,-10.34,133,0.18,425,431,0.77,115,0,0.00,-6.25,1.12,3.42,858,-0.78,8.50,3,0,0,0
6.175,0,14.85,-10.20,133,0.18,421,431,0.76,115,0,0.00,-6.25,1.13,3.47,856,-0.78,9.50,3,0,0,0
6.241,0,14.85,-10.20,133,0.18,425,431,0.76,115,0,0.00,-6.25,1.13,3.47,854,-0.78,9.50,3,0,0,0
6.308,0,14.85,-10.34,133,0.18,421,431,0.76,115,0,0.00,-6.25,1.12,3.37,854,-0.78,9.50,3,0,0,0
6.364,0,14.85,-10.34,133,0.18,424,431,0.76,115,0,0.00,-6.25,1.12,3.32,854,-0.78,9.00,3,0,0,0
6.428,0,14.85,-10.20,133,0.18,428,431,0.76,115,0,0.00,-6.25,1.12,3.47,855,-0.78,9.50,3,0,0,0
6.481,0,14.85,-10.34,133,0.18,425,431,0.76,115,0,0.00,-6.25,1.13,3.42,852,-0.78,9.50,3,0,0,0
6.548,0,14.85,-10.34,133,0.18,421,431,0.76,115,0,0.00,-6.25,1.12,3.37,851,-0.78,10.00,3,0,0,0
6.604,0,14.85,-10.20,133,0.18,428,431,0.76,115,0,0.00,-6.25,1.12,3.42,851,-0.78,10.00,3,0,0,0
6.670,0,14.85,-10.20,133,0.18,425,431,0.76,115,0,0.00,-6.25,1.13,3.51,847,-0.78,10.50,3,0,0,0
6.728,0,14.85,-10.34,133,0.18,421,431,0.76,115,0,0.00,-6.25,1.12,3.37,846,-0.78,10.50,3,0,0,0
6.785,0,14.85,-10.34,133,0.18,424,431,0.76,115,0,0.00,-6.25,1.12,3.37,846,-0.78,10.50,3,0,0,0
6.855,0,14.85,-10.20,133,0.18,425,431,0.76,115,0,0.00,-6.25,1.13,3.51,846,-0.78,10.50,3,0,0,0
6.908,0,14.85,-10.34,133,0.18,424,431,0.76,115,0,0.00,-6.25,1.13,3.42,846,-0.78,10.50,3,0,0,0
6.973,0,14.85,-10.34,133,0.18,421,431,0.77,115,0,0.00,-6.25,1.12,3.37,846,-0.78,10.50,3,0,0,0
7.027,0,14.85,-10.20,133,0.18,428,431,0.77,115,0,0.00,-6.25,1.13,3.51,847,-0.78,10.50,3,0,0,0
7.086,-0,14.85,-10.20,133,0.18,425,431,0.77,115,0,0.00,-6.25,1.13,3.42,847,-0.78,10.50,3,0,0,0
7.156,-0,14.85,-10.27,133,0.18,421,431,0.77,115,0,0.00,-6.25,1.12,3.37,849,-0.78,10.00,3,0,0,0
7.209,0,14.85,-10.20,133,0.18,424,431,0.77,115,0,0.00,-6.25,1.12,3.42,848,-0.78,10.50,3,0,0,0
7.269,-0,14.85,-10.13,133,0.18,425,431,0.77,115,0,0.00,-6.25,1.13,3.47,844,-0.78,10.50,3,0,0,0
7.324,0,14.85,-10.27,133,0.18,424,431,0.76,115,0,0.00,-6.25,1.12,3.32,842,-0.78,11.00,3,0,0,0
7.407,0,14.85,-10.27,133,0.18,421,431,0.77,115,0,0.00,-6.25,1.12,3.32,846,-0.78,10.50,3,0,0,0
7.454,0,14.85,-10.13,133,0.18,424,431,0.76,115,0,0.00,-6.25,1.12,3.42,847,-0.78,10.00,3,0,0,0
7.518,0,14.85,-10.13,133,0.18,425,431,0.75,115,0,0.00,-6.25,1.13,3.51,843,-0.78,11.00,3,0,0,0
7.578,0,14.85,-10.20,133,0.18,424,431,0.76,115,0,0.00,-6.25,1.13,3.42,840,-0.78,11.00,3,0,0,0
7.644,0,14.85,-10.27,133,0.18,425,431,0.76,115,0,0.00,-6.25,1.12,3.37,837,-0.78,11.50,3,0,0,0
7.710,0,14.85,-10.13,133,0.18,428,431,0.76,115,0,0.00,-6.25,1.13,3.47,838,-0.78,11.50,3,0,0,0
7.765,0,14.85,-10.13,133,0.19,424,431,0.76,115,0,0.00,-6.25,1.13,3.47,838,-0.78,11.50,3,0,0,0
7.838,0,14.85,-10.20,133,0.18,418,431,0.76,115,0,0.00,-6.25,1.12,3.37,838,-0.78,11.50,3,0,0,0
7.892,0,14.85,-10.20,133,0.19,421,431,0.76,115,0,0.00,-6.25,1.12,3.37,836,-0.78,11.50,3,0,0,0
7.948,0,14.85,-10.13,133,0.19,425,431,0.76,115,0,0.00,-6.25,1.13,3.47,836,-0.78,11.50,3,0,0,0
8.003,0,14.85,-10.13,133,0.19,421,431,0.76,115,0,0.00,-6.25,1.12,3.37,840,-0.78,11.00,3,0,0,0
8.069,0,14.85,-10.20,133,0.19,425,431,0.76,115,0,0.00,-6.25,1.12,3.42,839,-0.78,11.00,3,0,0,0
8.125,0,14.85,-10.13,133,0.19,428,431,0.76,117,0,0.00,-6.25,1.13,3.47,842,-0.78,11.00,3,0,0,0
8.201,0,14.85,-10.13,133,0.19,424,431,0.77,117,0,0.00,-6.25,1.13,3.42,847,-0.78,10.50,3,0,0,0
8.253,0,14.85,-10.13,133,0.18,421,431,0.77,117,0,0.00,-6.25,1.12,3.37,845,-0.78,10.50,3,0,0,0
8.326,0,14.85,-10.20,133,0.18,421,431,0.77,117,0,0.00,-6.25,1.12,3.42,848,-0.78,10.50,3,0,0,0
8.380,0,14.85,-10.13,133,0.18,425,431,0.77,117,0,0.00,-6.25,1.13,3.51,848,-0.78,10.00,3,0,0,0
8.446,0,14.85,-10.13,133,0.18,428,431,0.77,117,0,0.00,-6.25,1.13,3.47,850,-0.78,10.00,3,0,0,0
8.522,0,14.85,-10.20,133,0.18,425,431,0.77,117,0,0.00,-6.25,1.12,3.42,848,-0.78,10.00,3,0,0,0
8.566,0,14.85,-10.27,133,0.18,421,431,0.77,117,0,0.00,-6.25,1.12,3.32,848,-0.78,10.00,3,0,0,0
8.623,0,14.85,-10.13,133,0.18,425,431,0.77,117,0,0.00,-6.25,1.12,3.42,847,-0.78,10.50,3,0,0,0
8.689,0,14.85,-10.13,133,0.18,421,431,0.77,117,0,0.00,-6.25,1.12,3.37,850,-0.78,10.00,3,0,0,0
8.746,0,14.85,-10.27,133,0.18,424,431,0.76,117,0,0.00,-6.25,1.12,3.32,852,-0.78,9.50,3,0,0,0
8.804,0,14.85,-10.13,133,0.18,425,431,0.76,117,0,0.00,-6.25,1.12,3.42,852,-0.78,9.50,3,0,0,0
8.875,0,14.85,-10.13,133,0.18,421,431,0.76,117,0,0.00,-6.25,1.13,3.47,852,0.00,9.50,3,0,0,0
8.928,0,14.85,-10.27,133,0.18,425,431,0.76,117,0,0.00,-6.25,1.12,3.37,852,-0.78,9.50,3,0,0,0
8.993,0,14.85,-10.34,133,0.18,425,431,0.76,117,0,0.00,-6.25,1.12,3.37,854,0.00,9.50,3,0,0,0
9.046,0,14.85,-10.13,133,0.18,424,431,0.76,117,0,0.00,-6.25,1.12,3.47,856,-0.78,9.00,3,0,0,0
9.106,0,14.85,-10.27,133,0.18,421,431,0.76,117,0,0.00,-6.25,1.12,3.32,856,-0.78,9.00,3,0,0,0
9.177,0,14.85,-10.34,133,0.18,424,431,0.76,117,0,0.00,-6.25,1.12,3.37,851,0.00,10.00,3,0,0,0
9.231,0,14.85,-10.13,133,0.18,425,431,0.76,117,0,0.00,-6.25,1.12,3.37,850,0.00,9.50,3,0,0,0
9.289,0,14.85,-10.27,133,0.18,421,431,0.76,117,0,0.00,-6.25,1.12,3.37,851,0.00,10.00,3,0,0,0
9.346,0,14.85,-10.34,133,0.18,425,431,0.76,117,0,0.00,-6.25,1.12,3.32,849,0.00,10.00,3,0,0,0
9.404,0,14.85,-10.20,133,0.18,428,431,0.76,117,0,0.00,-6.25,1.12,3.42,848,0.00,10.50,3,0,0,0
9.468,0,14.85,-10.13,133,0.18,424,431,0.75,117,1,0.00,-6.25,1.12,3.42,843,0.00,11.00,3,0,0,0
9.524,-0,14.85,-10.27,133,0.18,421,431,0.75,117,0,0.00,-6.25,1.12,3.37,840,0.00,11.00,3,0,0,0
9.591,0,14.85,-10.20,133,0.18,421,431,0.74,117,0,0.00,-6.25,1.12,3.37,830,0.00,14.50,3,0,0,0
9.649,0,14.85,-10.13,133,0.18,425,431,0.74,117,0,0.00,-6.25,1.13,3.47,824,0.00,13.00,3,0,0,0
9.705,0,14.85,-10.13,133,0.19,421,431,0.75,117,0,0.00,-6.25,1.12,3.37,832,0.00,12.00,3,0,0,0
9.771,0,14.85,-10.13,133,0.19,425,431,0.77,117,0,0.00,-6.25,1.12,3.32,832,0.00,12.00,3,0,0,0
9.834,0,14.99,-10.20,133,0.19,428,431,0.76,117,0,0.00,-6.25,1.12,3.47,838,0.00,11.50,3,0,0,0
9.891,0,14.85,-10.13,133,0.19,424,431,0.77,117,0,0.00,-6.25,1.13,3.42,836,0.00,11.50,3,0,0,0
9.963,0,14.85,-10.13,133,0.19,418,431,0.77,117,0,0.00,-6.25,1.12,3.37,836,0.00,11.50,3,0,0,0
10.017,0,14.85,-10.13,133,0.19,421,431,0.77,117,0,0.00,-6.25,1.13,3.47,836,0.00,11.00,3,0,0,0
10.089,-0,14.85,-10.20,133,0.19,425,431,0.77,117,0,0.00,-6.25,1.13,3.51,840,0.00,11.00,3,0,0,0
10.143,-0,14.99,-10.13,133,0.19,424,431,0.78,118,0,0.00,-6.25,1.12,3.37,844,0.00,10.50,3,0,0,0
10.203,-0,14.85,-10.13,133,0.18,418,431,0.78,118,0,0.00,-6.25,1.12,3.32,845,0.00,10.50,3,0,0,0
10.271,0,14.85,-10.13,133,0.18,421,431,0.78,118,0,0.00,-6.25,1.12,3.42,849,0.00,10.00,3,0,0,0
10.328,0,14.99,-10.20,133,0.19,424,431,0.78,118,0,0.00,-6.25,1.13,3.51,851,0.00,10.00,3,0,0,0
10.387,0,14.85,-10.13,133,0.19,418,431,0.78,118,0,0.00,-6.25,1.13,3.42,849,0.00,10.00,3,0,0,0
10.445,-0,14.85,-10.20,133,0.18,425,431,0.77,118,0,0.00,-6.25,1.12,3.42,852,0.00,9.50,3,0,0,0
10.523,0,14.85,-10.20,133,0.19,425,431,0.78,118,0,0.00,-6.25,1.12,3.47,852,0.00,9.50,3,0,0,0
10.572,-0,14.85,-10.13,133,0.19,421,431,0.78,118,0,0.00,-6.25,1.13,3.51,853,0.00,9.50,3,0,0,0
10.639,0,14.99,-10.20,133,0.19,424,431,0.79,118,0,0.00,-6.25,1.13,3.42,856,0.00,9.00,3,0,0,0
10.699,-0,14.99,-10.20,133,0.19,421,431,0.79,118,0,0.00,-6.25,1.12,3.42,856,0.00,9.00,3,0,0,0
10.757,0,14.99,-10.20,133,0.18,424,431,0.79,118,0,0.00,-6.25,1.12,3.42,856,0.00,9.50,3,0,0,0
10.821,-0,14.99,-10.13,133,0.18,428,431,0.79,118,0,0.00,-6.25,1.13,3.47,856,0.00,9.00,3,0,0,0
10.875,0,14.99,-10.27,133,0.18,421,431,0.78,118,0,0.00,-6.25,1.12,3.37,855,0.00,9.00,3,0,0,0
10.949,-0,14.99,-10.27,133,0.18,418,431,0.78,118,0,0.00,-6.25,1.12,3.37,857,0.00,9.00,3,0,0,0
11.003,-0,14.99,-10.13,133,0.18,428,431,0.77,118,0,0.00,-6.25,1.12,3.37,854,0.00,9.00,3,0,0,0
11.067,0,14.85,-10.13,133,0.18,425,431,0.78,118,0,0.00,-6.25,1.13,3.47,856,0.00,9.00,3,0,0,0
11.134,0,14.99,-10.34,133,0.18,421,431,0.77,118,0,0.00,-6.25,1.13,3.47,854,0.00,9.50,3,0,0,0
11.195,0,14.85,-10.27,133,0.18,425,431,0.77,118,0,0.00,-6.25,1.12,3.37,854,0.00,9.50,3,0,0,0
11.259,-0,14.85,-10.13,133,0.18,428,431,0.77,118,0,0.00,-6.25,1.12,3.37,852,0.78,10.00,3,0,0,0
11.317,-0,14.85,-10.20,133,0.18,418,431,0.77,118,0,0.00,-6.25,1.12,3.47,850,0.00,10.00,3,0,0,0
11.375,0,14.85,-10.27,133,0.18,425,431,0.77,118,0,0.00,-6.25,1.13,3.37,849,0.00,10.00,3,0,0,0
11.433,0,14.85,-10.13,133,0.18,428,431,0.77,118,0,0.00,-6.25,1.12,3.42,849,0.00,10.00,3,0,0,0
11.488,0,14.85,-10.20,133,0.18,425,431,0.77,118,0,0.00,-6.25,1.13,3.51,852,0.78,10.00,3,0,0,0
11.547,0,14.85,-10.27,133,0.18,424,431,0.77,118,0,0.00,-6.25,1.13,3.47,850,0.78,10.00,3,0,0,0
11.611,-0,14.85,-10.13,133,0.18,428,431,0.78,118,0,0.00,-6.25,1.12,3.42,852,0.78,10.00,3,0,0,0
11.669,0,14.85,-10.13,133,0.18,421,431,0.78,118,0,0.00,-6.25,1.13,3.56,852,0.78,9.50,3,0,0,0
11.724,0,14.99,-10.27,133,0.19,424,431,0.78,118,0,0.00,-6.25,1.13,3.42,853,0.78,9.50,3,0,0,0
11.793,-0,14.85,-10.27,133,0.19,428,431,0.78,118,0,0.00,-6.25,1.12,3.37,853,0.78,9.50,3,0,0,0
11.840,0,14.85,-10.13,133,0.18,421,431,0.78,118,0,0.00,-6.25,1.13,3.47,852,0.78,9.50,3,0,0,0
11.900,0,14.85,-10.27,133,0.18,425,431,0.78,118,0,0.00,-6.25,1.13,3.42,850,0.78,10.00,3,0,0,0
11.957,0,14.85,-10.13,133,0.18,428,431,0.78,118,0,0.00,-6.25,1.12,3.42,850,0.78,10.00,3,0,0,0
12.012,0,14.85,-10.13,133,0.18,425,431,0.78,118,0,0.00,-6.25,1.13,3.42,852,0.78,9.50,3,0,0,0
