﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.43 map v7.1 Stage 1 93oct_98ronAT_ALP
48.257,51.6,131,14.6,8.1,13.7,7.5,0,0,0,0,0,0,77.6,2,81,13.08,13.26,128.1,221.7,2321.3,4690,3.1,0.4,24.8,0.8,428.9,0,28.4,0
48.365,54.5,124.8,14.6,7.2,11.2,7.6,0,0,0,0,0,0,72.2,2,81,13.47,13.16,128.9,218.4,1986.9,4879,5.4,0.8,26.4,9.4,472.2,0,33.6,0
48.481,60.3,123.1,14.6,7,7.1,6.8,0,0,0,0,0,0,65.8,2,81,13.58,13.82,136,228.4,1891.8,5035,3.8,1.2,72.8,9.4,472.7,0,44.4,0
48.598,67.7,123,14.6,6.9,7.2,8.8,0,0,0,0,0,0,70,2,81,13.47,13.31,145.7,245.6,1943.9,5118,4.4,-0.2,80.5,9.8,469.7,0,48.5,0
48.719,74.9,128.9,14.6,7.9,8.7,10.8,0,0,0,0,0,0,74.3,2,81,13.57,13.61,155,268.9,1990.8,5279,5.2,1.6,81.1,9.4,490.9,0,52.6,0
48.837,73,146,14.6,10.5,11,11.7,0,0,0,0,0,0,70.5,2,81,12.65,12.76,155,289.5,2187.1,5475,2.8,-0.1,81.1,7.5,531.3,0,44.6,0
48.959,72.4,151.6,14.6,11.4,11.9,11.5,0,0,0,0,0,0,68.3,2,81,12.43,12.29,154.3,304.4,2190,5687,2.8,-1.3,81,7.5,533.4,0,45.3,0
49.076,70,152,14.6,11.4,11.8,11.4,0,0,0,0,0,0,74.5,2,81,11.93,11.89,153.9,314.9,2104.2,5788,2.4,-0.4,79.2,7.5,531,0,46.7,0
49.189,63.2,151.4,14.6,11.2,11.4,11.3,0,0,0,0,0,0,69.7,2,82,11.66,11.59,153.5,321.2,2067,5882,0.3,-2,80.6,7.5,529.7,0,47.8,0
49.306,59.5,150.4,14.6,11,11.2,11.1,0,0,0,0,0,0,71.8,2,82,11.74,11.73,152.4,328.6,2020.2,6058,-0.8,-3.2,81,7.9,527.6,0,48.8,0
49.419,55.2,149.9,14.6,10.8,11.2,10.8,0,0,0,0,0,0,69.3,2,82,11.77,11.89,150.9,334.7,1985.2,6204,-1.9,-3.8,79.9,7.9,523.6,0,49.2,0
49.525,53.2,150.5,14.6,10.8,11.1,10.4,0,0,0,0,0,0,69,2,82,11.73,11.54,148.8,339.7,1900.3,6354,-3.4,-5.6,78.5,8.2,525.4,0,48.6,0
49.638,53.5,150.4,14.6,10.8,11,10.1,0,0,0,0,0,0,70.7,3,82,11.47,11.33,146.9,345.3,1882.2,6511,-6,-9.6,77.5,8.2,518.3,0,47.2,0
49.746,52.6,149.9,14.6,10.8,11.2,10.4,0,-3.3,0,0,0,0,73.7,3,82,11.8,11.79,148.7,345.9,1847.5,6384,-6,-6.6,77.6,8.2,519,0,45,0
49.857,52.9,149.4,14.6,10.8,11.7,10.9,0,-3.3,0,0,0,0,89.3,3,82,14.76,12.15,152,342.5,1715.5,5960,0,0,78.4,3.4,242.9,0,45,0
49.967,52.9,156.8,14.6,12.4,12.6,10.8,0,-3,0,0,0,0,52.7,3,82,12.23,234.95,149.5,317.9,1813.3,5127,0,0,76.8,-16.5,237.5,0,34.7,0
50.163,54.3,156.7,14.6,12.9,15.8,11.9,0,-3,0,0,0,0,63.1,3,82,12.82,15.9,152.3,278.5,2317.2,4483,0,0,31.5,-7.1,407.3,0,29.2,0
50.276,61.9,143.6,14.6,10.3,10.7,11,0,-2.7,0,-3,0,0,79.7,3,84,12.43,12.66,149.3,246.5,2094.3,4548,1.2,-3,42.8,6.4,511.5,0,39.4,0
50.390,70.1,136.6,14.6,9.2,9.3,9.9,0,-2.3,0,-3,0,0,76.2,3,86,12.94,13.16,155.3,245.9,2015.9,4545,1.6,-2,79.4,7.5,489.9,0,35.8,0
50.508,80.6,137.6,14.6,9.5,9.8,10.7,0,-2.3,0,-2.7,0,0,78.7,3,86,13.14,13.22,155.3,250.7,2001.9,4634,1.6,-3,81.1,6.8,493.6,0,44.7,0
50.617,99.6,143.7,14.6,10.4,11.3,11.3,0,-2,0,-2.7,0,0,69.5,3,86,13.29,13.49,155.3,254.4,2018,4705,1.4,-1.3,81.1,6.4,510.7,0,40.9,0
50.727,99.6,152.7,14.6,12,12.4,12.1,0,-2,0,-2.3,0,0,68.6,3,86,12.71,12.73,155.3,258.9,2165.9,4773,0.3,-2.7,81,4.9,514.7,0,40.8,0
50.848,99.6,152.9,14.6,12,12.4,12.3,0,-1.7,0,-2,0,0,73.2,3,88,12.55,12.43,155.3,263.6,2264,4837,2.2,-2.4,81,5.2,514.7,0,38.8,0
50.971,99.6,151.9,14.6,12,11.9,12.3,0,-1.7,0,-2,0,0,73.9,3,88,12.28,12.39,155.3,267.4,2185.7,4896,1.9,-0.3,81,5.2,514,0,42,0
51.089,99.6,149.8,14.6,11.7,11.6,12.3,0,-1.3,0,-1.7,0,0,73.7,3,88,12.3,12.33,155.3,271.3,2138.8,4974,1.4,-1.7,81,5.2,514.2,0,44.4,0
51.199,99.6,149.4,14.6,11.6,11.7,12.3,0,-1.3,0,-1.7,0,0,69.7,3,90,12.33,12.39,155.4,275.5,2041.1,5030,0.6,-2.3,81,6.4,523.5,0,43.4,0
51.314,99.6,149.5,14.6,11.6,12.2,12.3,0,-1,0,-1.3,0,0,72.7,3,90,12.46,12.52,155.4,279.2,1997.3,5086,0.8,-1.6,81,6.4,525.3,0,43.3,0
51.428,99.6,150.1,14.6,11.6,12.2,12.2,0,-0.7,0,-1.3,0,0,70.2,3,90,12.43,12.36,155.4,282.9,2013.6,5167,2.1,-1.1,81,6.4,524,0,43,0
51.550,99.6,150.6,14.6,11.6,12.1,12.1,0,-0.7,0,-1,0,0,73,3,90,12.3,12.26,155.4,287.1,2010.5,5228,1.8,-1.6,81,6.4,525.7,0,44.2,0
51.672,99.6,150.4,14.6,11.6,12.1,12.2,0,-0.3,0,-1,0,0,71.4,3,90,12.25,12.28,155.4,291.4,2024.5,5300,1.7,-1.2,80.9,6.8,527,0,44.9,0
51.788,99.6,150.8,14.6,11.6,12.4,12.2,0,-0.3,0,-0.7,0,0,72.7,3,90,12.19,12.1,155.4,295.7,2013.5,5361,1.8,-0.4,81,6.8,527.6,0,45.3,0
51.901,99.6,150.8,14.6,11.6,12.1,12.1,0,0,0,-0.7,0,0,72.2,3,91,12.15,12.18,155.4,300,1977.9,5446,1.7,-2,81,6.8,529.5,0,45.3,0
52.019,99.6,150.7,14.6,11.6,12.2,12.1,0,0,0,-0.3,0,0,70.7,3,91,12.15,12.13,155.4,304.2,1974.4,5500,2,-0.8,81,7.5,529.1,0,45.8,0
52.140,99.6,153.9,14.6,12.1,12.3,12.1,0,0,0,-0.3,0,0,71.4,3,91,11.96,11.95,155.2,308,1959.1,5562,1.2,-2.6,80.9,7.5,536.6,0,45.7,0
52.256,99.6,153.3,14.6,12.1,12.5,12.1,0,0,0,0,0,0,69,3,93,11.86,11.99,154.9,311.6,1952.6,5646,-0.6,-2.8,79,7.5,536.6,0,46.1,0
52.366,99.6,153.4,14.6,12.1,12.4,11.9,0,0,0,0,0,0,72.7,3,93,11.77,11.73,154.6,314.9,1928.7,5707,-1,-4.6,79,7.5,535.9,0,47,0
52.478,99.6,154.3,14.6,12.1,12.3,11.9,0,0,0,0,0,0,74.3,3,93,11.8,11.8,154.4,318.3,1903.6,5761,-1.7,-5.2,78.6,7.5,533.2,0,46.4,0
52.588,99.6,154.2,14.6,12.1,12.1,11.8,0,0,0,0,0,0,73.7,3,93,11.7,11.73,154.2,321.7,1862,5821,-2.7,-5.1,79.9,7.5,534.2,0,46.8,0
52.698,99.6,153.4,14.6,12,12.2,11.8,0,0,0,0,0,0,73,3,93,11.73,11.8,154,325.1,1876.5,5887,-3.4,-5.3,79.7,7.5,532.8,0,46.8,0
52.812,99.6,153.1,14.6,11.9,12.1,11.7,0,0,0,0,0,0,74.8,3,95,11.74,11.64,153.8,328.1,1863.5,5940,-4,-5.3,80.7,7.5,532.6,0,47.1,0
52.928,99.6,152.6,14.6,11.8,12,11.7,0,0,0,0,0,0,70.2,3,95,11.77,11.69,153.5,331.6,1847.5,6013,-3.9,-5.4,80.5,7.9,528.9,0,48.2,0
53.038,99.6,152.8,14.6,11.8,12.1,11.6,0,0,0,0,0,0,72.9,3,95,11.8,11.73,152.7,334.2,1860.4,6062,-4.3,-6.3,78.7,7.9,531.5,0,48.5,0
53.158,99.6,152.9,14.6,11.8,12.2,11.4,0,0,0,0,0,0,73.4,3,97,11.77,11.76,152,336.5,1843.1,6121,-4.6,-6.5,77.7,7.9,531.7,0,48.2,0
53.279,99.6,152.4,14.6,11.8,11.8,11.4,0,0,0,0,0,0,73,3,97,11.74,11.69,151.5,338.4,1911.3,6181,-5.4,-7.4,78,7.9,530.2,0,46.9,0
53.395,93.6,151.5,14.6,11.7,11.9,11.3,0,0,0,0,0,0,75.3,3,99,11.77,11.66,150.5,340.4,1892.3,6265,-5.7,-8.9,77.9,7.9,528.8,0,46.6,0
53.507,91.3,151.9,14.6,11.7,11.7,11.2,0,0,0,0,0,0,70.7,4,99,11.83,11.96,150,342.3,1847.5,6303,-5.9,-9.4,77.8,7.9,528.9,0,46.5,0
53.622,88.7,151.2,14.6,11.6,11.8,11,0,0,0,0,0,0,72.9,4,100,11.8,11.83,149.1,344,1814.4,6362,-5.8,-8.4,77.7,8.2,528.4,0,47.2,0
53.738,87.7,148.6,14.6,11.2,11.5,11,0,0,0,0,0,0,70.9,4,100,11.9,11.8,148.9,345.4,1825.5,6388,-5.5,-8.3,78.9,8.2,522.1,0,46.7,0
53.860,87.7,148.2,14.6,11.2,11.5,10.8,0,0,0,0,0,0,72.9,4,100,11.77,11.79,147.9,347,1859.1,6487,-5.6,-9,78.6,8.2,520.9,0,46,0
53.983,77.8,152.8,14.6,12,11.9,11.7,0,0,0,0,0,0,73.4,4,100,12.06,11.96,153.6,344.2,1914.2,5954,-4.2,-7.3,79.3,-15.4,270,0,45.3,0
54.098,76,160.5,14.6,13.7,14.5,12.6,0,0,0,0,0,0,73,4,102,12.25,12.07,155.6,316.3,1994.2,5160,-0.6,-4.4,70.9,1.9,511.1,0,38.7,0
54.201,67.4,155.1,14.6,12.9,14.6,12.7,0,0,0,0,0,0,78.2,4,102,11.99,11.95,155.6,296.1,2155,5056,-0.5,-4.8,38.7,6,530.4,0,37.7,0
54.319,63.1,151.7,14.6,12.3,12.3,12.7,0,0,0,0,0,0,74.3,4,104,12.15,12.23,155.6,288.2,1985.4,5094,0.3,-2.9,68.3,6.4,528,0,46,0
54.437,70.4,148,14.6,11.7,12,12.8,0,0,0,0,0,0,75.9,4,104,12.38,12.55,155.6,284.6,1864.6,5088,-0.1,-3,79.2,6.4,524.4,0,44.9,0
54.557,76.3,148.1,14.6,11.8,12.7,12.8,0,0,0,0,0,0,69.7,4,104,12.46,12.49,155.6,284.2,1909.5,5127,0.4,-2.9,81.1,6.4,523.9,0,42,0
54.671,78.4,152.3,14.6,12.6,13,12.7,0,0,0,-3,0,0,70.5,4,104,12.09,12.02,155.6,285.2,1953.6,5164,0.7,-3.9,81.1,6.4,527.5,0,42.1,0
54.790,79.2,152.6,14.6,12.6,12.8,12.9,0,0,0,-3,0,0,72,4,106,12.19,12.23,155.6,286.7,1992.9,5174,0.4,-2.8,81.1,5.6,523.3,0,43.7,0
54.909,65.4,152.1,14.6,12.6,12.8,12.9,0,0,0,-2.7,0,0,73.4,4,106,12.03,12.1,155.6,287.8,2060.6,5201,-0.2,-3.6,81,2.2,519.4,0,44.6,0
55.032,71.6,152.3,14.6,12.6,13.1,12.9,0,0,0,-2.3,0,0,72.7,4,106,12.15,12.18,155.6,288.5,2078,5193,-0.1,-3.7,81,2.2,491.3,0,43,0
55.153,77.9,152.4,14.6,12.6,13,12.9,0,0,0,-2.3,0,0,73.7,4,108,12.22,12.18,155.6,290.2,2068.1,5246,0.5,-3.2,80.5,5.6,524,0,42.9,0
55.266,76.9,151.9,14.6,12.6,12.7,12.8,0,-3,0,-2,0,0,72.5,4,108,11.99,12.05,155.6,292.6,1991.9,5257,-0.3,-4.4,81,5.6,522.6,0,44.9,0
55.379,77.8,152.8,14.6,12.6,12.9,12.9,0,-3,0,-2,0,0,73.4,4,108,12.09,12.2,155.6,293.6,1916.7,5290,-0.4,-3,81,5.6,523,0,43.6,0
55.481,75.6,152.4,14.6,12.6,12.9,12.9,0,-2.7,0,-1.7,0,0,70.5,4,109,12.19,12.15,155.6,295.3,1900.5,5337,0.3,-3,81,5.2,522.8,0,44.2,0
55.596,72.8,152.1,14.6,12.6,12.9,12.9,0,-2.7,0,-1.7,0,0,70.5,4,109,12.12,11.99,155.6,297.5,1935.1,5352,0.6,-3.4,81,5.2,519.3,0,44.8,0
55.705,64.5,152,14.6,12.6,13.1,12.9,0,-2.3,0,-1.7,0,0,76.9,4,109,12.06,12.07,155.6,299.3,1969.9,5400,0.4,-2.3,81,4.1,512,0,43.8,0
55.819,64.5,152.1,14.6,12.6,13.1,13,0,-2.3,0,-1.3,0,0,71.8,4,109,12.09,11.89,155.7,301,1937.6,5411,0.6,-4.1,80.9,5.6,521.4,0,43.9,0
55.936,52.9,151.6,14.6,12.6,13.1,12.9,0,-2,0,-1.3,0,0,69.3,4,111,12.06,12.2,155.7,303.4,1898.3,5472,0.7,-1.6,81,6.8,528.5,0,45.5,0
56.471,0,10.6,14.6,-11.5,5.8,0,0,0,0,0,0,0,76.4,4,111,13.16,12.88,11.8,29.9,1331.1,5373,-12,-12,5.1,6.8,18.3,0,70.2,0
56.591,0,10.8,14.6,-11.3,3.6,0,0,0,0,0,0,0,75,4,111,14.13,14.33,11.6,22.8,1373.5,5331,0,0,5.9,6.8,0,0,67.8,0
56.707,0,10.9,14.6,-11.2,2.5,0,0,0,0,0,0,0,76.2,4,111,29.15,42.39,11.6,21.2,1393.1,5316,0,0,6.5,6.8,0,0,67.8,0
56.819,0,11.3,14.6,-11,2,0,0,0,0,0,0,0,82.8,4,111,115.53,234.95,11.6,20.8,1260.4,5277,0,0,6.7,6.4,0,0,67.8,0
56.942,0,11.6,14.6,-10.9,1.6,0,0,0,0,0,0,0,84.7,4,111,234.95,234.95,11.6,20.6,966.3,5237,0,0,6.4,6.8,0,0,67.9,0
57.055,0,11.8,14.6,-10.9,1.4,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,11.5,20.1,731.2,5164,0,0,6.1,6.4,0,0,69.5,0
57.168,0,11.7,14.6,-11,1.2,0,0,0,0,0,0,0,78.5,4,111,234.95,234.95,11.5,20.1,606,5147,0,0,6.1,6.4,0,0,68.5,0
57.281,0,11.6,14.6,-11.1,1.2,0,0,0,0,0,0,0,79.2,4,111,234.95,234.95,11.5,19.9,643,5114,0,0,6,6,0,0,69,0
57.391,0,11.5,14.6,-11.2,1.1,0,0,0,0,0,0,0,78,4,111,234.95,234.95,11.4,19.8,673.5,5087,0,0,6.1,6,0,0,68.6,0
57.505,0,11.4,14.6,-11.2,1,0,0,0,0,0,0,0,77.8,4,111,234.95,234.95,11.4,19.7,700.7,5073,0,0,6.1,6,0,0,69.1,0
57.616,0,11.3,14.6,-11.3,1,0,0,0,0,0,0,0,79.6,4,111,234.95,234.95,11.4,19.5,718.1,5022,0,0,6.1,6,0,0,68.6,0
57.728,0,11.2,14.6,-11.3,0.9,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.4,19.4,731.2,5014,0,0,6.2,6,0,0,68.6,0
57.838,0,11.2,14.6,-11.3,0.9,0,0,0,0,0,0,0,77.6,4,111,234.95,234.95,11.4,19.2,745.4,4963,0,0,6.2,6,0,0,68.7,0
57.959,0,11.1,14.6,-11.3,0.8,0,0,0,0,0,0,0,77.5,4,111,234.95,234.95,11.3,19,753,4924,0,0,6.3,5.6,0,0,68.7,0
58.079,0,11.3,14.6,-11.2,0.8,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.4,19,766,4929,0,0,6.3,5.6,0,0,68.7,0
58.200,0,11.2,14.6,-11.3,0.8,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.3,18.9,767.7,4907,0,0,6.4,6,0,0,68.8,0
58.314,0,11.1,14.6,-11.2,0.8,0,0,0,0,0,0,0,78.3,4,111,234.95,234.95,11.3,18.7,774.7,4872,0,0,6.4,5.6,0,0,68.8,0
58.429,0,11.2,14.6,-11.2,0.8,0,0,0,0,0,0,0,78.3,4,111,234.95,234.95,11.3,18.6,777.4,4844,0,0,6.4,5.6,0,0,69.3,0
58.548,0,11.3,14.6,-11.2,0.8,0,0,0,0,0,0,0,79,4,111,234.95,234.95,11.3,18.5,782.5,4814,0,0,6.4,5.6,0,0,69.4,0
58.668,0,11.2,14.6,-11.2,0.8,0,0,0,0,0,0,0,79,4,111,234.95,234.95,11.3,18.3,781.2,4793,0,0,6.4,5.6,0,0,68.9,0
58.784,0,11.1,14.6,-11.2,0.8,0,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.2,18.2,788.9,4747,0,0,6.3,5.6,0,0,69.4,0
58.893,0,11.1,14.6,-11.2,0.8,0,0,0,0,0,0,0,79.7,4,109,234.95,234.95,11.2,17.9,788.6,4706,0,0,6.3,5.6,0,0,69,0
59.003,0,11.1,14.6,-11.2,0.8,0,0,0,0,0,0,0,79.6,4,109,234.95,234.95,11.2,17.8,792.2,4689,0,0,6.3,5.2,0,0,69,0
59.120,0,11.1,14.6,-11.2,0.8,0,0,0,0,0,0,0,80.6,4,109,234.95,234.95,11.2,17.6,788.9,4644,0,0,6.3,5.2,0,0,68.6,0
59.236,0,11.2,14.6,-11.2,0.8,0,0,0,0,0,0,0,81,4,109,234.95,234.95,11.1,17.5,790.4,4617,0,0,6.3,4.9,0,0,70,0
59.347,0,11.1,14.6,-11.2,0.8,0,0,0,0,0,0,0,80.6,4,109,234.95,234.95,11.2,17.4,792.2,4593,0,0,6.2,4.9,0,0,68.9,0
59.464,0,11.1,14.6,-11.3,0.8,0,0,0,0,0,0,0,80.8,4,109,234.95,234.95,11.2,17.3,792.2,4555,0,0,6.2,4.9,0,0,69.8,0
59.579,0,11.2,14.6,-11.2,0.8,0,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.3,17.2,787.8,4520,0,0,6.2,4.9,0,0,70.2,0
59.701,0,11.2,14.6,-11.2,0.8,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.3,17.2,788.9,4483,0,0,6.1,4.9,0,0,69.6,0
