Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
269.492,14.02,0,0.66,0.29,4,28,235.2,12,12.2,11.89,2126.8,2161.1,2954,0,10.8,-2,-2,-2,-2,-2,-2,-40,100,1.02,0,0,0,0,0,0,12.4,12.82,555,0,0,0,0
269.634,14.02,0,0.66,0.28,4,28,235.2,12,12.2,11.69,2125,2159.3,2948,0,10.7,-2,-2,-2,-2,-2,-2,-40,100,1.02,0,0,0,0,0,0,12.3,12.78,555,0,0,0,0
269.774,14.02,0,0.66,0.28,4,28,235.2,12,12.2,11.67,2122.4,2156.9,2934,0,10.7,-2,-2,-2,-2,-2,-2,-40,100,1.02,0,0,0,0,0,0,12.3,12.73,555,0,0,0,0
269.935,14.02,0,0.66,0.28,4,28,235.2,12,12.2,11.64,2119.1,2154.4,2922,0,10.6,-3,-3,-3,-3,-3,-3,-40,100,1.02,0,0,0,0,0,0,12.4,12.67,555,0,0,0,0
270.087,14.02,0,0.64,0.28,4,28,235.2,12,12.2,11.61,2114.6,2151.9,2915,0,10.6,-3,-3,-3,-3,-3,-3,-40,100,1.02,0,0,0,0,0,0,12.4,12.61,555,0,0,0,0
270.233,14.02,0,0.66,0.28,4,28,235.2,12,12.2,11.58,2113,2149.4,2899,0,10.6,-3,-3,-3,-3,-3,-3,-40,100,1.02,0,0,0,0,0,0,12.4,12.56,555,0,0,0,0
270.386,14.02,0,0.66,0.28,4,28,235.2,12,12.2,11.56,2109.3,2147.4,2890,0,10.5,-3,-3,-3,-3,-3,-3,-40,100,1.02,0,0,0,0,0,0,12.4,12.51,555,0,0,0,0
270.532,14.02,0,0.65,0.27,4,28,235.2,12,12.2,11.56,2105.3,2145,2883,0,10.5,-3,-3,-3,-3,-3,-3,-40,100,1.02,0,0,0,0,0,0,12.4,12.46,555,0,0,0,0
270.677,14.02,0,0.64,0.27,4,28,235.2,12,12.2,11.53,2103.7,2142.9,2868,0,10.5,-3,-3,-3,-3,-3,-3,-40,100,1.02,0,0,0,0,0,0,12.4,12.42,555,0,0,0,0
270.834,14.02,7.5,0.62,0.23,4,28,235.2,12,12.2,11.36,2100.6,2140.9,2862,0,10.5,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-40,100,1.01,0,0,0,0,0,0,12.2,12.36,555,0,0,0,0
270.989,14.02,20.8,0.67,0,4,28,235.2,11.2,12.2,11,2061.9,2139.5,2870,0,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-38,100,1,0,0,0,0,0,0,15.8,14.7,555,0,0,0,0
271.139,14.02,20.4,0.66,0,4,28,47.68,17.2,17.6,15.97,2242.3,2255.6,2892,0,10.9,19.9,19.9,19.9,19.9,19.9,19.9,-2,100,1,0,0,0,0,0,0,18.5,18.2,555,0,0,0,0
271.28,14.02,21.6,0.64,0,4,28,27.47,19.5,20.3,18.06,2249.8,2292.2,2848,0,12.1,29.7,29.7,29.7,29.7,29.7,29.7,22,100,1,0,0,0,0,0,0,20.9,20.68,555,0,0,0,0
271.428,14.02,21.6,0.66,0,4,28,20.29,21,22.6,20.06,2337.6,2352.7,2853,0,13,32.4,32.4,32.4,32.4,32.4,32.4,36,99.5,1,0,0,0,0,0,0,23.1,22.84,555,0,0,0,0
271.572,14.02,23.9,0.68,0,4,28,18.57,24,24.7,22.19,2388.3,2404.3,2862,0,14.1,32,32,32,32,32,32,44,97.8,1,0,0,0,0,0,0,26.8,25.62,555,0,0,0,0
271.722,14.02,55.3,0.68,0,4,28,16.02,31.5,33,29.19,2522,2559.8,2880,0,17.5,24.3,24.3,24.3,24.3,24.3,24.3,59,96.59999999999999,1.03,0,0,0,0,0,0,57.8,46.7,555,0,0,0,0
271.869,14.02,100,0.47,6.2,4,28,14.31,61.5,103.5,58.03,2816.4,2850.4,2914,-1.7,68.8,14,14,14,14,14,14,160,100,1.55,0,0,0,0,0,0,81.5,115.86,555,0,0,0,0
272.024,14.02,100,1.67,13.19,4,28,14,87.8,165.4,83.31,2851.2,2886,2926,-4.6,101.5,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,8.800000000000001,240,100,1.96,0,0,0,0,0,0,92.5,163.03,555,0,0,0,0
272.173,14.02,100,4.09,13.42,4,28,14.36,99,162.8,95.31,2890.7,2894.9,2994,-6.1,99.8,13.1,13.1,13.1,13.1,13.1,13.1,294,100,2.04,0,0,0,0,0,0,110.5,174.68,555,0,0,0,0
272.323,14.02,100,6.84,13.67,4,28,14.1,118.5,166.7,116.31,2884.2,2897.6,3040,-8.9,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,356,100,2.11,0,0,0,0,0,0,129.1,187.57,555,0,0,0,0
272.471,14.02,100,10.48,16.18,4,28,13.89,139.5,182.4,139.83,2864.4,2860.4,3098,-14.6,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,409,100,2.24,0,0,0,0,0,0,154.1,204.34,555,0,0,0,0
272.606,14.02,100,13.97,16.34,4,28,13.78,161.2,182.9,165.39,2800.7,2775.4,3188,-17.7,99.90000000000001,5.4,3,5.4,5.4,5.4,5.4,452,90.3,2.28,0,-3,0,0,0,0,167.6,211.97,555,0,0,0,0
272.767,14.02,100,15.53,16.59,4,28,14.2,170.2,183.4,179.28,2741.2,2699.9,3270,-13.7,99.90000000000001,5.1,2.5,5.1,5.1,5.1,5.1,466,84.40000000000001,2.32,0,-3,0,0,0,0,172.4,217.23,555,0,0,0,0
272.914,14.02,100,16.19,16.97,4,28,13.81,173.2,184,187.75,2653.1,2616.6,3364,-12.2,99.90000000000001,5.4,-0.2,5.4,2.5,5.4,5.4,468,82.2,2.35,0,-5.7,0,-3,0,0,173.5,223.28,555,0,0,0,0
273.063,14.02,100,16.43,17.11,4,28,13.67,174.8,184.6,194.56,2552.3,2520.3,3457,-11.6,99.90000000000001,5.4,-0.2,5.4,2.5,5.4,5.4,470,81.09999999999999,2.37,0,-5.7,0,-3,0,0,176.2,231.03,555,0,0,0,0
273.209,14.02,100,16.61,17.06,4,28,13.54,176.2,185.2,202,2458.8,2465.7,3547,-12.3,99.90000000000001,5.4,0.2,5.4,2.8,5.4,5.4,474,80,2.38,0,-5.3,0,-2.7,0,0,177.8,238.35,555,0,0,0,0
273.36,14.02,100,16.69,17.11,4,28,13.39,177.8,186.2,209.22,2450.8,2465.7,3642,-13.6,99.90000000000001,5.3,0.2,5.3,2.8,5.3,5.3,475,79.8,2.39,0,-5.3,0,-2.7,0,0,179.2,247.28,555,0,0,0,0
273.507,14.02,100,16.83,17.19,4,28,13.46,180,187.1,217.36,2474.4,2465.7,3733,-13.7,99.90000000000001,4.3,-0.8,4.3,1.8,4.3,4.3,466,80.90000000000001,2.41,0,-4.9,0,-2.3,0,0,182.1,255.22,555,0,0,0,0
273.652,14.02,100,17.18,17.33,4,28,13.38,183,188.1,226.25,2457.6,2465.7,3816,-14.4,99.90000000000001,3.8,-0.9,3.8,1.7,3.8,3.8,468,81.2,2.42,0,-4.9,0,-2.3,0,0,185.1,263.22,555,0,0,0,0
273.803,14.02,100,17.56,17.46,4,27,13.38,186,188.9,234.94,2450.9,2465.7,3914,-14.5,99.90000000000001,3.7,-0.9,3.7,1.7,3.7,3.7,470,80.90000000000001,2.44,0,-4.5,0,-1.9,0,0,187.4,272.56,555,0,0,0,0
273.945,14.02,100,17.89,17.59,4,27,13.35,188.2,189.8,243.42,2461.6,2465.7,4005,-14.3,99.7,3.7,-0.5,3.7,2.1,3.7,3.7,477,80.8,2.46,0,-4.5,0,-1.9,0,0,189.7,280.72,555,0,0,0,0
274.094,14.02,100,18.37,17.52,4,27,13.31,189,189.6,249.28,2438.7,2465.7,4089,-14,62.1,3.7,-0.5,3.7,2.1,3.7,3.7,474,79.90000000000001,2.46,0,-4.2,0,-1.5,0,0,188.4,287.99,555,0,0,0,0
274.249,14.02,100,18.55,17.41,4,27,13.31,188.2,189,253.61,2442.4,2465.7,4186,-13.5,58.6,3.7,-0.2,3.7,2.5,3.7,3.7,466,79.59999999999999,2.47,0,-4.2,0,-1.5,0,0,188.4,295.22,555,0,0,0,0
274.397,14.02,100,18.48,17.33,4,27,13.27,187.5,188.4,259.36,2438.9,2465.7,4280,-13,58.8,3.7,-0.2,3.7,2.5,3.7,3.7,460,78.7,2.46,0,-3.8,0,-1.2,0,0,187.7,300.71,555,0,0,0,0
274.544,14.02,100,18.14,17.29,4,27,13.07,187.5,188,263.89,2449.3,2465.7,4370,-13,60.4,3.6,0.2,3.6,2.8,3.6,3.6,454,78.09999999999999,2.46,0,-3.8,0,-1.2,0,0,187.3,302.51,555,0,0,0,0
274.682,14.02,100,17.67,17.26,4,27,13.03,185.2,187.5,266.33,2464.8,2465.7,4446,-12.8,67.90000000000001,3.6,0.2,3.6,2.8,3.6,3.6,448,77.8,2.46,0,-3.8,0,-1.2,0,0,184.6,304.37,555,0,0,0,0
274.839,14.02,100,17.27,17.26,4,27,13.09,183,187,267.61,2486,2465.7,4548,-11.7,81,4.1,1.1,4.1,3.7,4.1,4.1,443,77.7,2.46,0,-3.4,0,-0.8,0,0,182.6,306.66,555,0,0,0,0
274.993,14.02,100,16.87,17.27,4,27,13,181.5,186.4,270.39,2480.9,2465.7,4614,-11.2,84.7,3.6,0.6,3.6,3.2,3.6,3.6,431,77.7,2.46,0,-3.4,0,-0.8,0,0,180.7,309.69,555,0,0,0,0
275.136,14.02,100,16.76,17.3,4,27,12.92,180,185.9,272.64,2480.5,2465.7,4713,-11.4,87.8,3.6,1,3.6,3.6,3.6,3.6,425,79,2.47,0,-3,0,-0.4,0,0,179.3,312.62,555,0,0,0,0
275.302,14.02,100,16.66,17.32,4,27,12.93,178.5,185.4,275.22,2474.1,2465.7,4782,-11.2,90.2,4.1,1.5,4.1,4.1,4.1,4.1,423,79.40000000000001,2.47,0,-3,0,-0.4,0,0,178,316.23,555,0,0,0,0
275.675,14.02,100,16.72,17.37,4,27,12.92,177,184.8,279.22,2449.8,2465.7,4880,-10.9,92.90000000000001,4.1,1.5,4.1,4.1,4.1,4.1,416,79.90000000000001,2.47,0,-2.7,0,0,0,0,177.5,320.55,555,0,0,0,0
275.825,14.02,100,16.86,17.45,4,28,12.88,177,183.7,289.81,2431.6,2465.7,5066,-10.7,96.40000000000001,4.6,-0.7,4.6,2,4.6,4.6,406,80.3,2.48,0,-5.7,0,-3,0,0,177.4,329.76,555,0,0,0,0
275.988,14.02,100,16.98,17.47,4,28,12.86,176.2,183,293.25,2420.6,2465.7,5137,-10.4,97.09999999999999,5,-0.2,5,2.8,5,5,401,80.5,2.48,0,-5.7,0,-2.7,-3,0,176.5,333.48,555,0,0,0,0
276.135,14.02,100,16.8,17.48,4,28,12.83,175.5,182.5,296.5,2441.6,2465.7,5250,-10.4,97.90000000000001,5,-0.2,5,2.8,2.5,5,394,81.09999999999999,2.48,0,-5.3,0,-2.7,-3,0,175.6,337.75,555,0,0,0,0
276.279,14.02,100,16.93,17.49,4,28,12.76,175.5,181.9,300.25,2456.6,2465.7,5318,-10.4,98.59999999999999,5.4,0.7,3,3.3,3,5.4,392,82.2,2.49,0,-5.3,-3,-2.3,-3,0,175,342.08,555,0,0,0,0
276.42,14.02,100,16.9,17.5,4,28,12.77,174.8,181.4,303.72,2447.8,2465.7,5372,-10.2,99,5.9,1.2,3.5,4.2,3.8,5.9,395,83,2.49,0,-5.3,-3,-2.3,-2.7,0,174.8,345.87,555,0,0,0,0
276.559,14.02,100,17.13,17.49,4,29,12.66,174.8,180.9,307.39,2450.9,2465.7,5437,-10.5,99.3,6.3,2.1,4,4.7,4.3,6.3,398,84,2.49,0,-4.9,-2.7,-2.3,-2.7,0,175.5,349.65,555,0,0,0,0
276.709,14.02,100,16.97,17.49,4,29,12.58,174.8,180.4,310.89,2457.5,2465.7,5535,-11.2,99.5,7.5,2.6,4.8,5.2,4.8,7.5,400,83.90000000000001,2.49,0,-4.9,-2.7,-1.9,-2.7,0,174.8,353.41,555,0,0,0,0
276.855,14.02,100,17,17.48,4,30,12.59,174,179.7,313.83,2449.6,2465.7,5589,-11.2,99.5,7.5,2.6,4.8,5.6,5.2,7.5,406,84.3,2.49,0,-4.5,-2.7,-1.9,-2.3,0,174.1,357.13,555,0,0,0,0
277.015,14.02,100,16.89,17.44,4,30,12.44,174,179,317.53,2429.5,2465.7,5667,-11.8,99.8,7.5,3,5.2,5.6,5.2,7.5,401,85.2,2.49,0,-4.5,-2.3,-1.5,-2.3,0,173.6,361.28,555,0,0,0,0
277.164,14.02,100,17.02,17.36,4,31,12.47,172.5,178.3,320.28,2468.6,2465.7,5727,-12.2,99.90000000000001,7.5,3,5.2,6,5.6,7.5,395,85.7,2.49,0,-4.5,-2.3,-1.5,-1.9,0,174.4,365.35,555,0,0,0,0
277.309,14.02,100,16.84,17.15,4,31,12.39,171.8,177.6,322.53,2454.8,2465.7,5812,-12.8,99.90000000000001,7.5,3.3,5.2,6,5.6,7.5,390,85.40000000000001,2.48,0,-4.2,-1.9,-1.5,-1.9,0,172,368.84,555,0,0,0,0
277.451,14.02,100,16.84,17.23,4,31,12.42,171.8,177,324.94,2492.9,2465.7,5861,-12.9,99.90000000000001,7.5,3.3,5.6,6.3,5.6,7.5,382,86.8,2.48,0,-4.2,-1.9,-1.2,-1.5,0,171.5,372.24,555,0,0,0,0
277.6,14.02,100,16.85,17,4,32,12.32,171.8,176.4,328.36,2492.7,2465.7,5938,-13.2,99.90000000000001,7.5,3.3,5.6,6.3,6,7.5,375,86.7,2.47,0,-3.8,-1.9,-1.2,-1.5,0,170.8,376.04,555,0,0,0,0
277.74,14.02,100,16.73,17.08,4,32,12.28,170.2,175.8,329.25,2465.4,2465.7,5996,-13.7,99.90000000000001,8,4.2,6.5,6.8,6.5,8,372,87.3,2.47,0,-3.8,-1.5,-1.2,-1.5,0,169.6,379.29,555,0,0,0,0
277.88,14.02,100,16.64,16.98,4,32,12.25,169.5,174.5,331.25,2482.8,2465.7,6054,-14,99.90000000000001,8,4.2,6.5,7.2,6.5,8,370,87,2.47,0,-3.8,-1.5,-0.8,-1.2,0,169.8,382.27,555,0,0,0,0
278.016,14.02,100,16.55,16.73,4,33,12.22,168.8,173,333,2506.1,2465.7,6134,-14.7,99.90000000000001,8,4.2,6.5,7.2,6.8,8,368,86.3,2.46,0,-3.4,-1.5,-0.8,-1.2,0,168.2,384.92,555,0,0,0,0
278.148,14.02,100,16.31,16.65,4,33,12.25,167.2,171.8,334.14,2503.1,2465.7,6180,-15,99.90000000000001,7.5,5.1,7.3,7.5,7.3,7.5,364,86.2,2.45,0,-3.4,-1.2,-0.4,-1.2,0,168.6,386.98,555,0,0,0,0
278.291,14.02,100,16.3,16.42,4,34,12.24,166.5,170.4,335.83,2486.5,2465.7,6228,-15.7,99.90000000000001,7.5,5.1,7.3,7.5,7.5,7.5,364,84.90000000000001,2.44,0,-3.4,-1.2,-0.4,-0.8,0,164,389.15,555,0,0,0,0
278.43,14.02,100,16.14,16.56,4,34,12.22,164.2,169,333.14,2472.7,2465.7,6271,-15,99.90000000000001,8,6,7.8,8,8,8,364,87.90000000000001,2.44,0,-3,-0.8,-0.4,-0.8,0,165.4,391.11,555,0,0,0,0
278.568,14.02,100,16.07,16.22,4,34,12.37,163.5,167.6,334.86,2510,2465.7,6352,-15.4,99.90000000000001,7.9,6,7.9,7.9,7.9,7.9,365,86,2.43,0,-3,-0.8,0,-0.4,0,163.2,392.87,555,0,0,0,0
278.703,14.02,100,15.88,16.06,4,34,12.32,161.2,166.5,334.14,2483.7,2465.7,6394,-15,99.90000000000001,8.199999999999999,6.5,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,364,85.90000000000001,2.42,0,-2.7,-0.8,0,-0.4,0,160.5,394.44,555,0,0,0,0
278.839,14.02,100,15.54,15.88,4,35,12.22,160.5,165.2,334.19,2484,2465.7,6470,-15.1,99.90000000000001,8.300000000000001,6.8,5.7,8.300000000000001,8.300000000000001,8.300000000000001,360,85.90000000000001,2.41,0,-2.7,-3.8,0,-0.4,0,159.5,395.83,555,0,0,0,0
278.97,14.02,100,15.41,15.84,4,35,12.33,158.2,163.9,332.81,2494.7,2465.7,6516,-14.5,99.90000000000001,8.9,7.3,6.2,8.9,8.9,8.9,360,85.90000000000001,2.4,0,-2.7,-3.8,0,0,0,158.1,396.89,555,0,0,0,0
279.11,14.02,100,15.1,15.73,4,36,12.34,156.8,163,332.64,2471.4,2465.7,6566,-13.9,99.90000000000001,9.5,7.8,6.7,9.5,9.5,9.5,354,86.90000000000001,2.39,0,-2.3,-3.8,0,0,0,157.1,398.13,555,0,0,0,0
279.248,14.02,100,15.02,15.59,4,36,12.25,156.8,162.1,334.08,2465.9,2465.7,6620,-14.4,99.90000000000001,9.5,8.199999999999999,7.1,9.5,9.5,9.5,350,86.5,2.38,0,-2.3,-3.4,0,0,0,156.3,399.31,555,0,0,0,0
279.386,14.02,100,15.21,15.48,4,37,12.27,156,161.3,334.89,2470.6,2465.7,6644,-14.4,99.90000000000001,9.300000000000001,8.199999999999999,7.1,9.300000000000001,9.300000000000001,9.300000000000001,344,85.59999999999999,2.37,0,-2.3,-3.4,0,0,0,155.8,400.44,555,0,0,0,0
279.517,14.02,100,14.83,15.32,4,37,12.22,155.2,160.4,336.11,2474.3,2465.7,6729,-15,99.90000000000001,9.5,8.6,7.1,9.5,9.5,9.5,340,85.5,2.36,0,-1.9,-3,-3,0,0,155.1,401.55,555,0,0,0,0
279.647,14.02,100,14.78,15.11,4,38,12.22,154.5,159.5,337.42,2463,2465.7,6744,-15.4,99.90000000000001,9.5,8.6,7.5,7.5,9.5,9.5,334,85.40000000000001,2.35,0,-1.9,-3,-3,0,0,154.9,402.48,555,0,0,0,0
279.787,14.02,100,14.92,15.11,4,38,12.27,154.5,159.4,339.92,2466.7,2465.7,6793,-15.7,99.90000000000001,9.5,8.6,7.5,7.5,9.5,9.5,328,84.59999999999999,2.35,0,-1.5,-3,-3,0,0,154.3,403.64,555,0,0,4,0
279.919,14.02,100,14.86,15.77,5,38,19.28,155.2,162.5,325.11,2232.7,2465.7,6379,0,99.90000000000001,3.3,3.3,3.3,3.3,3.3,3.3,148,85.7,2.37,0,-1.5,-3,-3,0,0,163.4,403.47,555,0,0,4,0
280.062,14.02,100,16.96,17.93,5,39,18.17,168.8,179.8,299.69,2222.6,2465.7,5392,0,99.90000000000001,4.5,6,4.5,4.5,4.5,6.5,292,86.40000000000001,2.42,-6,-1.5,-6,-3,-3,0,173.9,400.02,555,0,0,0,0
280.204,14.02,96.90000000000001,17.33,18.13,5,40,11.41,173.2,181,304.44,2064,2465.7,5433,0,99.90000000000001,0.5,5,0.5,3.8,3.5,5.4,379,80.90000000000001,2.46,-6,-1.5,-6,-2.7,-3,0,172.8,396.53,555,0,0,0,0
280.345,14.02,51.4,17.64,13.12,5,40,11.3,171,151.3,300.25,1874.5,2468.4,5432,0,60.3,0.5,2.8,0.5,2.8,0.5,2.8,366,77.09999999999999,2.31,-6,-1.2,-6,-2.7,-6,-0.8,131,350.54,555,0,0,0,0
280.478,14.02,3.1,16.94,2.23,5,40,11.79,91.5,88.59999999999999,159.25,2652.9,2564.5,5367,0,20.7,7.4,7.4,7.4,7.4,7.4,7.4,293,82.09999999999999,1.68,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,68.8,244.74,555,0,0,0,0
280.618,14.02,0,14.9,0,5,40,13.91,26.2,19.9,45.47,2307.1,2183.7,5302,0.5,9.1,4.4,4.4,4.4,4.4,4.4,4.4,34,86.5,1.12,0,0,0,0,0,0,13.8,123.83,555,0,0,0,0
280.748,14.02,0,9.640000000000001,0,5,41,13.76,12.8,13.4,22.14,2261.9,2192,5333,0,4.7,4,4,4,4,4,4,-34,95.90000000000001,1,0,0,0,0,0,0,12.6,71.08,555,0,0,0,0
280.888,14.02,0,7.61,0,5,41,17.27,12.8,13.4,21.94,2322.1,2183.3,5318,0,6.3,3.5,3.5,3.5,3.5,3.5,3.5,-56,96,1,0,0,0,0,0,0,13.1,43.96,555,0,0,0,0
281.034,14.02,0,5.79,0,5,41,43.57,12.8,13.4,22.5,2334,2179.3,5302,0,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,96.3,1,0,0,0,0,0,0,13.3,32.82,555,0,0,0,0
281.185,14.02,0,4.51,0,5,41,62.39,13.5,13.4,23.14,2344.3,2177.6,5292,0,7.5,3,3,3,3,3,3,-56,96.5,1,0,0,0,0,0,0,13.7,27.84,555,0,0,0,0
281.328,14.02,0,3.75,0,5,41,83.09,13.5,13.4,23.47,2352.4,2176.9,5282,0,8,3,3,3,3,3,3,-56,96.59999999999999,1,0,0,0,0,0,0,13.7,26.15,555,0,0,0,0
281.468,14.02,0,3.21,0,5,41,98.95999999999999,13.5,13.4,23.58,2357.4,2176.9,5262,0,8.300000000000001,3,3,3,3,3,3,-56,96.90000000000001,1,0,0,0,0,0,0,13.8,25.41,555,0,0,0,0
281.598,14.02,0,2.84,0,5,40,109.76,13.5,13.4,23.11,2362.5,2176.9,5258,0,8.4,3,3,3,3,3,3,-56,97,1,0,0,0,0,0,0,13.5,25.07,555,0,0,0,0
281.729,14.02,0,2.54,0,5,40,116.17,13.5,13.3,22.92,2366.7,2176.9,5224,0,8.6,3,3,3,3,3,3,-56,97.40000000000001,1,0,0,0,0,0,0,13.5,24.87,555,0,0,0,0
